TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359395986,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30231
1359395990,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27045
1359395991,-96,78,135,102,85,62,11885,2148865618,2149634532,2150329673,2149018797,2195419867,2206336320,2210390610,2163607899,546,0,9,24494
1359395992,-254,78,134,99,86,68,11882,2148834550,2149598372,2150254683,2148899794,2194498139,2205132992,2209191104,2163033974,546,-1,9,11961
1359395993,-417,76,126,100,87,62,11883,2148843337,2149604086,2150301165,2149015232,2194744841,2205358308,2209281142,2163269677,546,-3,9,29894
1359395994,-543,78,137,97,85,57,11880,2148832365,2149588507,2150257462,2148981028,2194486528,2204942390,2208732269,2163156580,548,-3,9,49526
1359395995,-466,80,153,104,88,56,11885,2148804800,2149548662,2150182793,2148914148,2194053010,2204281746,2208002441,2163007734,550,-1,9,57484
1359395996,-49,79,149,105,85,60,11879,2148811885,2149555849,2150200548,2148964617,2193758665,2203747492,2207200603,2162858870,553,0,9,35931
1359395997,-212,78,136,103,97,63,11871,2148795254,2149536118,2150137892,2148841609,2193665536,2203731748,2207228608,2162754340,556,0,10,58745
1359395998,-239,75,141,100,91,58,11876,2148814345,2149561910,2150186048,2148868626,2194090633,2204259254,2207866029,2162933750,559,-1,9,34320
1359395999,-160,79,137,105,87,63,11886,2148834907,2149587318,2150274605,2149034550,2194915648,2205324114,2208969133,2163401142,560,-2,9,52927
1359396000,-86,79,135,101,87,68,11885,2148808896,2149557339,2150202221,2148922989,2194200841,2204417033,2208008850,2162988809,563,-3,9,39478
1359396001,-500,76,134,0,0,0,11888,2148786121,2149528804,2150147035,2148902738,2193751378,2203723145,2207127296,2162852992,567,-2,9,730
1359396002,-164,78,141,102,86,63,11889,2148770130,2149504256,2150115574,2148927076,2193222345,2202826240,2205957129,2162698102,574,-1,9,14564
1359396003,-322,78,163,105,88,62,11885,2148742281,2149467053,2150042395,2148850642,2192305664,2201528932,2204454683,2162228635,579,0,9,6301
1359396004,-369,75,134,101,85,58,11876,2148748553,2149475712,2150068717,2148882121,2192146825,2201315977,2204198244,2162076653,586,-1,9,2849
1359396005,-325,79,148,104,90,63,11877,2148761380,2149489261,2150113865,2148939008,2193186724,2202813714,2205973110,2162561161,591,-3,8,31827
1359396006,-281,76,134,100,84,65,11861,2148786450,2149525476,2150151113,2148932745,2193873252,2203787702,2207201581,2162934720,596,-3,9,27336
1359396007,-117,76,141,102,88,59,11876,2148792018,2149533952,2150138468,2148895652,2193227629,2202771044,2206045513,2162664886,600,-1,10,52415
1359396008,-190,78,144,103,84,60,11879,2148794304,2149531300,2150158765,2148945581,2193013037,2202421613,2205450953,2162494226,605,0,9,8378
1359396009,-146,78,147,100,87,65,11882,2148831725,2149569691,2150239003,2149027958,2194588717,2204584585,2207938285,2163227968,609,-1,8,32422
1359396010,-102,77,136,101,86,58,11881,2148875346,2149629083,2150317778,2149055442,2196055488,2206476955,2210070345,2163990070,612,-2,8,39439
1359396011,-59,76,222,104,88,55,11888,2148895104,2149654390,2150350427,2149087332,2195865645,2206161289,2209645778,2163795611,615,-2,10,24065
1359396012,-15,78,135,103,87,65,11887,2148863268,2149615378,2150282907,2149003812,2195575744,2205825024,2209369298,2163604800,619,-2,9,19359
1359396013,-177,0,0,99,84,59,11875,2148867931,2149619602,2150295707,2149047716,2196041536,2206389275,2210014628,2163932022,622,-3,9,53628
1359396014,-98,76,150,100,88,59,11867,2148893577,2149646784,2150335808,2149117659,2196327652,2206575917,2210036096,2164136667,628,-2,9,41740
1359396015,-19,78,136,106,87,64,11883,2148892726,2149638674,2150320850,2149101184,2195906057,2205944548,2209211218,2163879204,632,-1,9,45477
1359396016,-715,78,134,0,0,0,11891,2148878034,2149624118,2150288466,2149054674,2195761682,2205823881,2209122834,2163710957,637,-2,9,23939
1359396017,-830,77,135,105,86,64,11889,2148888493,2149637120,2150290212,2148998372,2196110144,2206312905,2209704219,2163839168,640,-2,9,36501
1359396018,-185,75,134,102,90,59,11882,2148914340,2149669376,2150379108,2149169499,2196761590,2207068004,2210447369,2164200594,642,-3,9,4025
1359396019,-348,76,138,102,88,56,11883,2148863268,2149607972,2150248521,2148975515,2195506258,2205376978,2208735808,2163528082,645,-3,9,43978
1359396020,-505,75,144,99,89,59,11883,2148885138,2149628608,2150290121,2149071945,2195776649,2205651657,2208756297,2163709677,649,-3,9,31060
1359396021,-646,76,140,104,89,57,11881,2148924160,2149671908,2150362697,2149179245,2197235766,2207457526,2210615003,2164546468,650,-2,9,56887
1359396022,-569,77,136,103,86,60,11874,2148898944,2149642404,2150288850,2149054281,2196352182,2206221577,2209370624,2164034477,653,-1,9,34743
1359396023,-138,76,134,101,86,63,11883,2148891574,2149626267,2150285878,2149097993,2196252434,2206096192,2209063808,2163965796,655,-1,9,768
1359396024,-301,76,135,103,88,60,11887,2148882560,2149617545,2150266998,2149070500,2196136466,2205949952,2208947510,2163860809,655,-2,9,4288
1359396025,-343,77,136,100,88,66,11883,2148875273,2149607908,2150227885,2148980105,2195979611,2205758509,2208750509,2163752786,654,-3,9,33374
1359396026,-264,75,134,102,83,60,11872,2148890130,2149629028,2150272457,2149091611,2196345801,2206149156,2209099803,2164056018,654,-2,9,45677
1359396027,-190,76,147,99,86,57,11871,2148846573,2149573403,2150185106,2149030226,2195031131,2204383003,2207083995,2163419108,652,-2,10,50814
1359396028,-95,77,138,102,88,62,11882,2148807314,2149526162,2150100571,2148933824,2194176768,2203221019,2205710692,2162973696,651,-3,9,27779
1359396029,-253,75,134,0,0,0,11878,2148822765,2149542573,2150128539,2149016877,2195020836,2204234532,2206684653,2163503835,649,-3,9,57931
1359396030,-270,77,132,102,85,69,11889,2148798957,2149512466,2150076150,2148974418,2194194176,2203054537,2205374381,2163053202,648,-2,9,42949
1359396031,-226,75,136,103,86,57,11879,2148775597,2149482624,2150023158,2148918427,2193264594,2201794669,2203969910,2162605906,649,-2,9,48228
1359396032,-183,76,132,101,89,62,11882,2148776192,2149488329,2150028690,2148933824,2193517083,2202114304,2204247725,2162744905,649,-2,10,55192
1359396033,-48,76,134,101,90,61,11882,2148773485,2149482779,2150001234,2148868525,2193758829,2202480475,2204743433,2162785280,648,-2,10,41115
1359396034,-95,76,136,99,84,61,11886,2148810779,2149517147,2150099053,2149040146,2194469741,2203261476,2205464804,2163261833,648,-2,9,65081
1359396035,-51,75,134,101,86,62,11884,2148798473,2149502592,2150085924,2149048658,2193650587,2202136036,2204211300,2162798601,647,-1,9,34442
1359396036,-531,0,0,102,88,66,11878,2148783030,2149492672,2150027309,2148897051,2193399442,2201939757,2204052790,2162559725,643,-1,9,16531
1359396037,-507,77,133,104,86,60,11886,2148841965,2149562587,2150149220,2149044480,2195225216,2204299593,2206603373,2163522596,636,-2,10,62130
1359396038,-428,75,135,102,85,57,11881,2148837714,2149554816,2150133888,2149007067,2194926061,2203790262,2206121398,2163276114,629,-3,10,41255
1359396039,-164,79,133,101,87,66,11885,2148830509,2149541376,2150103424,2148978761,2194872283,2203676982,2205846454,2163267236,624,-3,9,3279
1359396040,-277,75,136,101,85,62,11882,2148856521,2149565403,2150144914,2149061586,2195812992,2204821586,2206933878,2163820809,619,-3,9,35816
1359396041,-203,77,161,101,87,60,11878,2148869878,2149579026,2150161261,2149106258,2196069824,2205054491,2207163510,2164022555,615,-1,10,26512
1359396042,-124,76,136,103,88,57,11887,2148860224,2149568073,2150115474,2148990482,2195336594,2204037101,2206028470,2163565988,610,0,10,11312
1359396043,-45,77,138,100,84,59,11873,2148876132,2149590445,2150185947,2149120722,2195736329,2204626678,2206689417,2163746468,605,0,9,60506
1359396044,-116,77,132,0,0,0,11884,2148846948,2149555099,2150112640,2148942436,2195551542,2204550180,2206767341,2163539766,599,-1,8,14293
1359396045,-274,74,133,103,87,61,11887,2148877430,2149593206,2150225289,2149171629,2195900818,2204888859,2206978258,2163768320,586,-3,8,59653
1359396046,-437,76,135,102,86,66,11882,2148832237,2149543396,2150088009,2148959012,2194356178,2202847881,2204786368,2162821449,573,-3,9,35094
1359396047,-574,75,134,100,88,66,11880,2148849179,2149553197,2150102957,2149016822,2195481097,2204213028,2206071424,2163531501,561,-3,10,63375
1359396048,-531,78,133,100,87,61,11877,2148860534,2149558326,2150130121,2149103680,2196072969,2204743405,2206513508,2164011273,554,-2,10,6034
1359396049,-69,77,136,101,90,59,11886,2148825380,2149515172,2150020141,2148910253,2194549906,2202780406,2204364086,2163095003,549,-1,10,3383
1359396050,-231,76,139,101,85,60,11891,2148853659,2149545325,2150084004,2149014372,2195687606,2204285769,2205945069,2163729472,546,-1,10,48699
1359396051,-388,74,133,104,88,60,11884,2148863744,2149548507,2150100452,2149016082,2196097554,2204784329,2206597970,2163879963,542,-1,8,666
1359396052,-350,77,134,102,89,60,11889,2148870043,2149558464,2150107346,2148967433,2195567853,2204157714,2205895369,2163386724,536,-1,8,24819
1359396053,-307,76,141,102,84,67,11885,2148912228,2149618550,2150192265,2149061705,2196700690,2205615030,2207479588,2164082368,524,0,9,48547
1359396054,-264,79,138,99,88,65,11883,2148875894,2149577005,2150121380,2149001408,2195936576,2204606006,2206435766,2163634660,510,-3,10,26385
1359396055,-185,76,133,98,84,59,11883,2148852781,2149545645,2150064466,2148919954,2195803666,2204485915,2206318107,2163539163,500,-5,10,6634
1359396056,-136,77,131,101,87,62,11890,2148925174,2149622226,2150190052,2149083629,2197583094,2206634953,2208376758,2164592292,492,-3,10,54691
1359396057,-62,73,140,101,85,62,11883,2148928283,2149624137,2150169965,2149056301,2197344301,2206187136,2207887899,2164458843,486,-1,10,27049
1359396058,-84,77,142,0,0,0,11883,2148887734,2149571044,2150082395,2148957293,2196266221,2204736704,2206283940,2163834194,481,-1,9,42107
1359396059,-40,77,139,103,86,62,11892,2148932160,2149616813,2150181961,2149111771,2197526125,2206262518,2207775981,2164520960,479,-2,8,62570
1359396060,-137,0,0,102,86,60,11868,2148956370,2149644699,2150201618,2149043291,2198147739,2207104758,2208682898,2164597833,473,-1,8,31375
1359396061,-299,77,133,102,86,60,11874,2148981193,2149682331,2150257307,2149100525,2199090505,2208391899,2210212489,2165160274,464,-1,9,9408
1359396062,-458,75,133,99,86,61,11887,2148927597,2149615085,2150133732,2148919140,2197225344,2205968786,2207705609,2164072448,457,-3,9,9012
1359396063,-620,78,134,99,86,67,11887,2148991442,2149683392,2150263296,2149107721,2199078473,2208248941,2209917833,2165188836,449,-2,9,27735
1359396064,-607,77,139,103,86,63,11889,2149048832,2149753188,2150354331,2149181366,2200547410,2210060864,2211808036,2165867666,442,-1,10,11984
1359396065,-90,76,150,100,86,60,11878,2149034761,2149731593,2150316754,2149128621,2200494802,2209949174,2211862235,2165830080,438,-2,10,49035
1359396066,-252,75,135,99,83,63,11881,2149019346,2149716992,2150300160,2149099200,2199690432,2208874834,2210629056,2165266797,438,-4,9,29045
1359396067,-380,77,139,99,85,61,11884,2149099483,2149809453,2150439122,2149227858,2201825536,2211642368,2213467538,2166323620,435,-2,8,35942
1359396068,-301,76,136,103,85,61,11879,2149106459,2149811629,2150398400,2149106377,2202599277,2212575241,2214522294,2166666112,430,0,9,1909
1359396069,-227,77,134,105,88,61,11892,2149089590,2149786294,2150402477,2149237193,2202231030,2211958820,2213816713,2166634898,426,-2,10,41787
1359396070,-48,77,134,104,86,58,11885,2149066770,2149761243,2150332233,2149074834,2200541010,2209775506,2211517504,2165583259,421,-2,10,18121
1359396071,-75,77,133,100,86,59,11889,2149145545,2149866404,2150478793,2149176548,2202933924,2212998418,2214865810,2166887405,418,-1,10,23459
1359396072,-368,79,133,0,0,0,11887,2149162587,2149875602,2150522797,2149271771,2203489682,2213631780,2215683117,2167055506,418,-1,9,11556
1359396073,-475,77,145,101,86,61,11879,2149141750,2149846857,2150498468,2149280850,2203251620,2213245632,2215120886,2166867017,418,-3,7,45333
1359396074,-432,77,133,102,87,66,11884,2149180004,2149890185,2150536265,2149280649,2204001344,2214112512,2215958473,2167197211,414,-3,7,34634
1359396075,-388,79,201,101,86,65,11877,2149231789,2149956425,2150587419,2149286226,2205372297,2215752118,2217685046,2168061238,407,-1,10,13873
1359396076,-158,78,135,104,89,61,11887,2149201517,2149915200,2150540992,2149290514,2204608237,2214756452,2216637330,2167678720,404,0,11,58540
1359396077,-296,76,134,100,87,59,11891,2149170084,2149868580,2150478976,2149180580,2203979437,2213992265,2215862473,2167239652,405,-2,10,5480
1359396078,-252,74,137,103,91,64,11888,2149248182,2149960996,2150646016,2149387273,2205878948,2216406363,2218316809,2168230848,407,-2,8,41917
1359396079,-208,76,137,104,88,62,11889,2149270354,2149986075,2150672155,2149376941,2206414281,2217033609,2219098313,2168378148,404,-2,8,47352
1359396080,-165,78,134,101,85,64,11892,2149262985,2149976146,2150633819,2149297782,2206256877,2216888676,2218965019,2168156251,398,-3,8,35273
1359396081,-115,77,135,99,83,57,11885,2149289280,2150001910,2150651392,2149229705,2206683574,2217324324,2219320091,2168357120,391,-2,9,50712
1359396082,-78,77,132,101,86,62,11886,2149362523,2150081865,2150824621,2149569371,2208338176,2219141266,2220874889,2169411318,385,0,10,58864
1359396083,-33,77,134,100,89,59,11885,2149286957,2150003200,2150649536,2149303094,2207045897,2217587968,2219475300,2168638482,381,-2,10,19588
1359396084,-161,0,0,102,88,65,11889,2149298148,2150010285,2150661046,2149321526,2207579209,2218357357,2220264758,2168931894,381,-3,10,22998
1359396085,-87,75,133,100,88,56,11881,2149358464,2150073261,2150771766,2149447890,2208805650,2219744557,2221702564,2169612708,381,-2,9,44234
1359396086,-69,77,135,0,0,0,11877,2149377938,2150100809,2150810468,2149483757,2208889536,2219713389,2221591652,2169520905,382,-1,9,29117
1359396087,-226,76,132,104,87,60,11886,2149389110,2150109924,2150828333,2149490404,2210032649,2221240749,2223097325,2170110171,382,-1,8,40445
1359396088,-389,75,132,100,87,61,11868,2149412214,2150131894,2150879341,2149567122,2209858230,2220989760,2223008411,2169901604,379,-2,7,13600
1359396089,-530,75,132,103,86,55,11874,2149420864,2150148818,2150839113,2149374573,2209832320,2220989010,2223107501,2169835739,372,-1,9,65322
1359396090,-528,75,132,100,86,64,11889,2149459190,2150188077,2150928603,2149532050,2211096676,2222628745,2224704740,2170499739,366,0,11,64067
1359396091,-524,77,135,99,83,64,11885,2149431725,2150149650,2150897042,2149551104,2210850130,2222190747,2224349037,2170288192,364,-3,9,13946
1359396092,-184,74,137,103,86,59,11885,2149467766,2150190345,2150918070,2149491099,2211637184,2223087113,2225100955,2170823680,361,-3,8,31584
1359396093,-341,77,134,101,88,66,11886,2149527945,2150271533,2150997184,2149539346,2212433088,2223991149,2225938770,2171136896,357,0,10,12960
1359396094,-484,76,135,102,86,68,11877,2149532790,2150265316,2151005330,2149550665,2212809060,2224401974,2226538925,2171351533,357,0,11,18927
1359396095,-405,75,144,104,89,60,11883,2149551917,2150270811,2151099529,2149852361,2214020763,2225805888,2227712009,2172033782,362,-2,8,31743
1359396096,-326,77,135,101,86,62,11880,2149548022,2150279094,2151043099,2149600356,2214002386,2225994486,2228062646,2171818724,363,-3,7,8655
1359396097,-136,76,137,102,90,62,11891,2149581046,2150323446,2151084534,2149637366,2214114660,2225911844,2228031213,2172000566,360,-1,9,12893
1359396098,-173,74,132,105,89,62,11886,2149505444,2150233261,2150940416,2149439771,2212461824,2223852370,2225679332,2170936374,359,0,10,12226
1359396099,-99,74,134,104,87,62,11886,2149557037,2150283245,2151076077,2149758802,2214367817,2226334884,2228245001,2172079369,358,-1,8,46818
1359396100,-21,76,130,100,84,65,11884,2149560731,2150294089,2151038345,2149586752,2214323821,2226084736,2228207076,2172072210,353,-2,8,29102
1359396101,-289,75,133,0,0,0,11856,2149616987,2150352420,2151113801,2149677906,2214663341,2226357549,2228127040,2172174061,349,-2,11,30553
1359396102,-90,76,154,103,92,61,11874,2149624292,2150350619,2151150070,2149800722,2216467190,2228703872,2230542317,2173174281,349,-2,9,63303
1359396103,-202,74,132,103,85,59,11871,2149578514,2150300864,2151020964,2149542299,2214009728,2225521124,2227387584,2171662921,352,-1,9,29557
1359396104,-158,76,132,101,88,65,11891,2149645677,2150385298,2151160329,2149732672,2215225728,2226894774,2228482761,2172566747,356,0,10,15959
1359396105,-109,76,131,107,86,59,11886,2149631040,2150353883,2151154093,2149780781,2216246089,2228214692,2229964105,2173083894,362,-1,10,36960
1359396106,-66,76,133,100,85,62,11883,2149625901,2150346578,2151180278,2149883318,2216789979,2229093421,2231000082,2173163958,370,-4,7,30260
1359396107,-42,0,0,101,87,66,11897,2149630564,2150354806,2151126939,2149742701,2216108114,2228003008,2229948553,2172874038,373,-4,7,3740
1359396108,-205,77,135,100,84,66,11884,2149668388,2150400073,2151172114,2149762633,2216644342,2228523264,2230070866,2173256182,374,-2,10,764
1359396109,-362,75,133,102,86,56,11885,2149683858,2150410678,2151222674,2149862939,2216635154,2228423213,2229997458,2173126336,377,0,10,40718
1359396110,-343,75,138,103,89,65,11872,2149715684,2150443565,2151253202,2149844973,2218979446,2231528448,2233277284,2174374729,381,0,8,65387
1359396111,-265,73,132,100,86,62,11872,2149736192,2150480192,2151309961,2149959817,2217546386,2229381714,2231140562,2173696521,383,-1,10,13000
1359396112,-191,73,139,105,87,65,11877,2149670390,2150403364,2151218102,2149885275,2215298651,2226779373,2228363885,2172157065,390,-3,11,5403
1359396113,-112,73,139,108,87,68,11885,2149672036,2150389595,2151223323,2149926372,2218301961,2230736530,2232505819,2173836754,400,-4,8,57906
1359396114,-38,76,139,101,88,66,11879,2149730020,2150464329,2151287049,2149983744,2219930651,2232306980,2234030336,2175190262,409,-3,7,35934
1359396115,-422,73,135,0,0,0,11874,2149704438,2150445787,2151222683,2149881115,2215781357,2226935222,2228332534,2172562916,417,-1,12,11053
1359396116,-419,72,141,103,85,61,11886,2149736155,2150462793,2151282724,2149947803,2219403785,2231649673,2233234971,2174446994,430,0,11,44420
1359396117,-411,76,141,103,87,64,11889,2149804617,2150528832,2151474953,2150406857,2222211867,2235020662,2236884041,2176110326,444,-1,6,31271
1359396118,-110,75,134,98,87,64,11884,2149805376,2150558363,2151388397,2150036772,2217635876,2229192283,2230810532,2173172141,449,-1,8,28680
1359396119,-273,73,139,98,87,61,11885,2149858121,2150620342,2151472429,2150097636,2220630409,2232942217,2234355958,2175105618,455,-1,12,55603
1359396120,-398,74,137,102,86,61,11888,2149824813,2150557504,2151491209,2150349860,2221135771,2233581760,2235124882,2175263396,467,-1,11,13498
1359396121,-396,74,136,104,88,63,11885,2149787154,2150520896,2151418349,2150279817,2220090258,2232175277,2233963538,2174854381,483,-3,8,5148
1359396122,-393,74,134,104,88,60,11888,2149824786,2150571620,2151441060,2150187830,2220327954,2232338358,2233707291,2174973778,497,-3,11,46644
1359396123,-68,73,136,102,85,66,11880,2149846208,2150582418,2151524297,2150408310,2221261595,2233407314,2234955072,2175533714,512,-2,11,29639
1359396124,-225,74,131,100,84,63,11881,2149828626,2150544886,2151530450,2150521929,2221252589,2233439341,2235005924,2175313152,529,-1,6,45392
1359396125,-276,74,132,101,87,61,11869,2149922605,2150675584,2151622811,2150450861,2223419218,2236081636,2237665042,2176455067,539,-2,8,58676
1359396126,-203,75,143,104,85,62,11889,2149972251,2150748964,2151697846,2150461056,2224281417,2237165056,2238851300,2176952365,547,-2,12,56717
1359396127,-124,75,133,102,88,65,11885,2149924772,2150664274,2151692022,2150682459,2221817508,2233927680,2235458560,2175440045,555,-1,10,34761
1359396128,-50,76,136,100,86,62,11890,2149928859,2150671378,2151652845,2150555465,2223775387,2236476022,2237979958,2176630198,563,0,7,22687
1359396129,-102,75,134,0,0,0,11878,2149962002,2150726381,2151649682,2150425773,2223101540,2235369161,2237030262,2176341668,568,-2,10,48498
1359396130,-59,74,131,102,85,58,11890,2149960832,2150711241,2151719762,2150693430,2223582171,2235935113,2237208045,2176612754,574,-3,12,35671
1359396131,-16,74,130,100,89,64,11870,2149933257,2150660900,2151690340,2150744000,2223142555,2235134116,2236481947,2176480850,582,-2,8,23791
1359396132,-349,0,0,102,83,61,11878,2149903725,2150643565,2151601014,2150540352,2221797659,2233795099,2235047012,2175337088,590,-2,7,3262
1359396133,-345,74,134,101,89,64,11882,2149962349,2150721142,2151646720,2150411419,2224118948,2236558710,2238076141,2176878427,595,-2,10,27150
1359396134,-136,76,134,100,86,54,11885,2150036598,2150776329,2151848722,2150914185,2225350253,2237934500,2239024237,2177291099,598,-1,10,3731
1359396135,-294,73,136,102,90,59,11892,2150050697,2150800969,2151899373,2151085824,2226739126,2239493906,2241006701,2178433691,604,-2,8,13527
1359396136,-330,74,136,108,83,65,11889,2149935561,2150676672,2151501997,2150005522,2222743332,2234650861,2235971776,2175643529,608,-3,9,12575
1359396137,-326,75,135,101,87,63,11874,2150154486,2150916388,2152071936,2151260242,2229056292,2242322002,2243306934,2179829714,612,-1,10,32004
1359396138,-322,73,132,102,86,65,11886,2150091602,2150843136,2151964178,2151141476,2226013193,2238440365,2239813769,2177683894,615,0,9,10975
1359396139,-89,75,130,104,87,65,11888,2149947245,2150689243,2151578587,2150311780,2224574665,2236936850,2238471753,2176803190,617,-2,9,1004
1359396140,-216,77,132,98,85,61,11881,2150047725,2150798646,2151814253,2150832658,2226508754,2239042166,2240366838,2178121334,619,-5,10,19109
1359396141,-137,77,131,103,88,66,11886,2150114230,2150861997,2151965010,2151106541,2227090624,2239563218,2240592109,2178436736,623,-3,10,42809
1359396142,-63,75,127,103,88,60,11877,2150058075,2150804105,2151805622,2150784192,2226861028,2239327067,2240462043,2178236452,627,-1,9,30211
1359396143,-301,75,132,0,0,0,11888,2150122596,2150869906,2151934555,2151042185,2228949696,2241790866,2242880292,2179593508,632,-2,9,42087
1359396144,-41,76,135,102,87,59,11877,2150122084,2150868086,2151882816,2150783177,2226228818,2238338953,2239468315,2177681261,635,-2,9,48280
1359396145,-203,74,132,99,86,61,11875,2150124562,2150882907,2151852397,2150554587,2227719698,2240589961,2241673673,2178333202,635,1,9,60648
1359396146,-290,73,133,97,86,58,11855,2150121362,2150867090,2151952036,2151108809,2229117723,2241864301,2243092937,2179699830,635,-1,10,30617
1359396147,-288,74,141,101,86,59,11885,2149984009,2150700790,2151694848,2150803172,2225084315,2236999524,2237892169,2177198546,636,-7,9,22475
1359396148,-284,75,134,98,87,58,11886,2150049993,2150780544,2151712795,2150551835,2226646336,2238841005,2239521216,2178081810,637,-4,8,27470
1359396149,-271,72,134,103,87,64,11884,2150190546,2150941366,2152012397,2151195538,2229167625,2241353481,2241891483,2179999771,637,1,10,52504
1359396150,-157,74,132,101,85,69,11890,2149970459,2150687296,2151628580,2150732315,2222760493,2233585517,2234101942,2175860699,640,0,11,1624
1359396151,-184,73,129,102,88,60,11886,2150006683,2150716544,2151664502,2150663945,2226592658,2238653851,2239094994,2177936502,644,-5,10,58648
1359396152,-140,74,133,103,88,61,11866,2150162651,2150899794,2151938660,2151013970,2228897974,2241152868,2241910573,2179478427,646,-3,8,20790
1359396153,-96,73,142,104,86,61,11876,2150031643,2150758509,2151675693,2150583378,2224812589,2236184630,2236574107,2176985654,647,0,9,49701
1359396154,-52,76,132,108,85,53,11847,2150013129,2150720118,2151730596,2151007469,2225863350,2237352420,2237686336,2177773138,650,-2,8,7563
1359396155,-109,0,0,103,83,62,11882,2150073307,2150795264,2151778514,2150927771,2227793828,2239651428,2240104310,2178836059,653,-4,8,57631
1359396156,-76,73,134,103,85,61,11878,2150141257,2150882596,2151818752,2150768073,2227675062,2239260178,2239564406,2178800530,653,-1,10,52411
1359396157,-243,76,134,0,0,0,11889,2150060973,2150781970,2151740644,2150911625,2225532955,2236624950,2236739373,2177471424,653,0,11,24889
1359396158,-239,73,141,102,84,62,11883,2149959204,2150655469,2151547126,2150592274,2225368813,2236630884,2236942162,2177407405,656,-4,10,54192
1359396159,-236,75,133,107,86,67,11885,2150156096,2150886125,2151881545,2150988041,2228596745,2240534244,2240704987,2179178203,658,-3,9,12635
1359396160,-62,74,130,109,92,59,11882,2150177234,2150907474,2151901065,2150951579,2228394779,2240006281,2240315538,2179081956,658,0,9,60488
1359396161,-223,73,132,105,86,58,11876,2150071972,2150768603,2151794477,2151108406,2227969197,2239408740,2239247606,2179071606,659,0,8,31822
1359396162,-221,75,137,99,82,64,11878,2150044361,2150739702,2151704009,2150971117,2226567497,2237799835,2237823286,2178107392,659,-5,8,51174
1359396163,-218,73,131,99,87,63,11880,2150164352,2150897106,2151851446,2151005202,2228162697,2239543250,2239507794,2179125293,657,-4,10,54698
1359396164,-214,74,137,105,87,53,11881,2150156918,2150871414,2151853659,2151104000,2227784950,2238877394,2238419373,2178878701,655,0,12,1623
1359396165,-210,74,138,102,88,65,11874,2149953929,2150623387,2151501622,2150679268,2225293970,2235893476,2235760649,2177366372,658,-1,10,22914
1359396166,-178,75,134,98,89,61,11886,2150048566,2150733622,2151635748,2150796278,2227618944,2238641819,2238230189,2178988662,663,-5,7,30732
1359396167,-204,75,151,100,86,58,11888,2150107913,2150817901,2151659373,2150526089,2225335515,2235898523,2235472137,2176978276,664,-1,8,58074
1359396168,-200,75,134,106,88,61,11885,2150161133,2150864512,2151878546,2151216283,2229651547,2240968457,2240626468,2180055579,662,2,10,49798
1359396169,-162,74,141,109,84,60,11883,2150040338,2150725568,2151648640,2150921197,2226572306,2237255689,2237032301,2178191835,659,-1,9,30290
1359396170,-88,74,136,101,88,59,11868,2150100864,2150818413,2151695734,2150706038,2226764900,2237818304,2237597942,2177794852,657,-6,10,32387
1359396171,-130,75,133,0,0,0,11888,2150320795,2151042925,2152135460,2151491529,2233678052,2245716059,2245659556,2182572608,657,-3,11,26405
1359396172,-181,76,135,105,86,58,11877,2150127872,2150798345,2151803099,2151121462,2228077668,2238910381,2238519168,2178747492,661,-1,8,38785
1359396173,-178,74,139,100,88,61,11884,2150197641,2150900635,2151915757,2151300315,2229893376,2241361234,2240988352,2179590710,665,-2,5,3334
1359396174,-175,74,134,99,84,65,11879,2150369417,2151114706,2152066761,2151073142,2232465353,2244256502,2244007661,2180882825,664,-3,11,33670
1359396175,-170,74,130,101,87,62,11891,2150393746,2151115401,2152207323,2151460013,2234035456,2245903570,2245612096,2182312804,664,0,13,40022
1359396176,-87,74,133,101,89,58,11882,2150197385,2150868342,2151877668,2151172123,2230981504,2242517257,2242196900,2179996891,667,0,7,30428
1359396177,-89,72,133,103,86,65,11881,2150295341,2151020882,2151946185,2150959899,2235088429,2247550893,2247511469,2182800338,666,-5,6,6237
1359396178,-41,77,135,101,83,58,11886,2150435648,2151164022,2152256310,2151564397,2233771136,2245326390,2244836288,2182122532,665,-5,11,22716
1359396179,-153,0,0,102,84,67,11886,2150369590,2151061970,2152194916,2151714678,2232822281,2244440128,2243940214,2181173046,664,2,8,13423
1359396180,-150,73,135,105,84,62,11883,2150291145,2150986413,2151936256,2151157366,2235333211,2247578624,2247498185,2182840027,663,0,8,43483
1359396181,-41,74,131,99,85,64,11883,2150445056,2151159149,2152280045,2151808009,2235313133,2247292416,2246799104,2182389814,665,-10,13,24154
1359396182,-138,74,130,97,96,67,11871,2150482889,2151178121,2152253677,2151479460,2236672548,2249049353,2248802770,2183146258,670,-4,11,43594
1359396183,-133,74,139,100,88,58,11886,2150495936,2151195273,2152347757,2151863597,2235606729,2247386038,2246770642,2182657920,675,5,3,58412
1359396184,-96,72,132,104,85,66,11872,2150441042,2151151021,2152201746,2151641106,2237615698,2249908333,2249170596,2183981293,674,0,6,44805
