TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1371839498,24.4400005340576170,26.2807006835937500,36.1189994812011700,256.8182983398437500,-114.3315963745117200,26.2890396118164060,26.3833198547363280,11764
1371839538,22.6000003814697270,26.3258991241455080,36.1185989379882800,257.2384948730469000,-115.7534027099609400,26.3339900970459000,26.3493309020996100,48052
1371839578,20.7900009155273440,26.3677997589111330,36.0970993041992200,262.3770141601562500,-116.8153991699218800,26.3675804138183600,26.1318798065185550,39982
1371839627,18.8299999237060550,26.3630008697509770,36.1001014709472660,263.1372985839844000,-117.0058975219726600,26.3736000061035160,26.0997390747070300,31723
1371839670,16.8700008392334000,26.3600006103515620,36.0971984863281250,265.1870117187500000,-117.1505966186523400,26.3781795501709000,26.0178909301757800,3397
1371839694,15.7899999618530270,26.3628997802734380,36.0971984863281250,266.7945861816406000,-117.2344970703125000,26.3808403015136720,25.9545707702636720,25631
1371839736,13.7200002670288090,26.3635997772216800,36.0978012084960940,270.5300903320312500,-117.4113998413086000,26.3864307403564450,25.8093605041503900,4568
1371839772,11.6499996185302730,26.3647994995117200,36.0965003967285160,267.8887939453125000,-117.4227981567382800,26.3867893218994140,25.9101295471191400,50534
1371839802,9.8000001907348630,26.3593006134033200,36.0970001220703100,267.4637145996094000,-117.0590972900390600,26.3752899169921880,25.9309005737304700,8628
1371839820,8.7700004577636720,26.3561992645263670,36.0970001220703100,266.9460144042969000,-117.0924987792968800,26.3763408660888670,25.9503803253173830,46039
1371839856,6.7800002098083500,26.3600006103515620,36.0961990356445300,263.3472900390625000,-117.0137023925781200,26.3738498687744140,26.0914592742919920,7736
1371839895,4.8899998664855960,26.3624992370605470,36.0955009460449200,255.3159942626953000,-117.0857009887695300,26.3761291503906250,26.4112892150878900,28639
1371839940,2.7799999713897705,0.0000000000000000,0.0000000000000000,252.1889953613281200,-117.2321014404296900,26.3807601928710940,26.5375404357910160,49884
1371839984,0.7599999904632568,0.0000000000000000,0.0000000000000000,248.0612030029297000,-117.4005966186523400,26.3860893249511720,26.7073993682861330,12149
