TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356458274,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24708
1356458278,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32566
1356458279,-117,77,133,105,88,57,12476,2148994413,2149887405,2150453412,2148719414,2194507181,2206866989,2206724041,2160379666,925,-2,8,59545
1356458280,-274,74,134,105,89,51,12474,2148959917,2149853814,2150364050,2148616603,2194181184,2206575652,2206491529,2160158729,926,-1,9,27408
1356458281,-437,76,133,107,89,61,12483,2149006875,2149915181,2150456118,2148643190,2195812781,2209009243,2209151241,2160730093,925,-1,10,35731
1356458282,-564,76,129,105,86,62,12474,2149070180,2149991122,2150575643,2148711076,2197370898,2211026934,2211314377,2161454070,926,-2,10,10593
1356458283,-485,78,133,105,88,54,12467,2149045504,2149955565,2150564626,2148764736,2195944301,2208745910,2208634752,2160874605,928,-3,9,53889
1356458284,-69,74,136,104,91,63,12473,2149000786,2149897581,2150456621,2148681947,2194655424,2207031286,2206803904,2160220580,929,-2,9,53168
1356458285,-226,75,132,105,90,52,12474,2149018477,2149918454,2150474742,2148690038,2195851885,2208859684,2208778752,2160793554,931,-1,8,53734
1356458286,-258,76,127,105,92,66,12480,2149009216,2149911680,2150437321,2148628507,2195434569,2208261138,2208152045,2160457984,932,-1,9,39100
1356458287,-180,75,148,106,89,63,12477,2149084096,2150004726,2150574720,2148726070,2197139328,2210378075,2210430043,2161380736,933,-1,10,43331
1356458288,-106,75,138,103,92,61,12479,2149085101,2149997888,2150584347,2148743926,2197069184,2210214957,2210119844,2161286966,932,-1,9,3450
1356458289,-22,76,132,105,88,58,12476,2149055332,2149953197,2150520868,2148708891,2196569764,2209538048,2209338761,2161033828,933,-3,8,26201
1356458290,-180,75,128,0,0,0,12477,2149072530,2149975862,2150550866,2148740306,2196932160,2209957440,2209862592,2161300160,934,-3,9,29635
1356458291,-342,75,136,105,89,60,12484,2149059629,2149972681,2150501942,2148632886,2196401106,2209447524,2209337426,2160818249,936,-2,9,36821
1356458292,-389,76,192,105,91,65,12476,2149121307,2150040466,2150613238,2148689170,2198111981,2211874294,2212081901,2161429348,939,-1,10,51987
1356458293,-345,75,136,105,90,60,12479,2149189065,2150112466,2150754066,2148837266,2200663789,2215139766,2215309211,2162715318,942,-2,9,23341
1356458294,-302,76,132,106,89,73,12474,2149165430,2150065398,2150721334,2148914459,2198663341,2211935314,2211504822,2162018898,943,-1,8,56600
1356458295,-132,75,131,103,88,66,12474,2149067163,2149942637,2150504054,2148770587,2195729033,2207808731,2207159936,2160765421,944,0,7,38122
1356458296,-214,77,128,105,89,61,12446,2149042477,2149926546,2150410697,2148611291,2196079689,2208502765,2208120603,2160959414,944,0,9,6308
1356458297,-171,78,131,105,88,59,12433,2149091474,2149996781,2150490203,2148597458,2198112649,2211616850,2211599506,2161627044,944,-2,11,14455
1356458298,-127,75,130,105,89,62,12479,2149165184,2150082752,2150665499,2148737014,2199515318,2213487533,2213446052,2162073490,946,-4,11,15763
1356458299,-83,75,133,103,86,63,12478,2149149540,2150060132,2150671332,2148792356,2198348955,2211687222,2211489472,2161559634,949,-4,9,36852
1356458300,-39,74,135,105,88,62,12476,2149119350,2150003995,2150593270,2148793252,2197613933,2210444589,2209966592,2161312731,953,-2,6,32812
1356458301,-192,0,0,106,88,60,12477,2149117540,2149996754,2150563858,2148813129,2198357440,2211317257,2210679131,2161913197,954,0,6,26527
1356458302,-112,76,128,106,91,54,12480,2149077577,2149950573,2150439131,2148694409,2196942857,2209187712,2208413769,2161398025,955,1,10,39618
1356458303,-40,74,127,105,88,62,12481,2149066304,2149938240,2150443172,2148723730,2196308388,2208361545,2207558299,2161082377,955,-2,11,49854
1356458304,-726,75,129,0,0,0,12479,2149114285,2150007588,2150544356,2148715840,2198448256,2211428269,2210984576,2161898386,955,-4,11,51900
1356458305,-38,76,132,106,88,59,12472,2149189339,2150101440,2150708553,2148827309,2200007570,2213662016,2213388608,2162441682,958,-5,10,4247
1356458306,-201,74,136,106,89,63,12477,2149102555,2149978861,2150527122,2148691035,2197457252,2210203986,2209592438,2161051794,962,-2,7,29551
1356458307,-358,74,134,104,88,62,12472,2149135433,2150012333,2150578907,2148806610,2198006875,2210701760,2210051108,2161604324,966,0,6,50157
1356458308,-521,75,129,106,88,60,12482,2149140242,2150023414,2150548562,2148759780,2198509430,2211223643,2210457746,2161918226,969,0,9,7296
1356458309,-663,74,128,105,90,68,12476,2149110400,2149985664,2150476882,2148684196,2198152932,2210817993,2210081133,2161658358,971,-2,11,54189
1356458310,-589,74,130,104,87,62,12471,2149148416,2150038692,2150527917,2148672082,2199215076,2212109211,2211442944,2162151808,973,-2,11,29610
1356458311,-153,73,131,107,90,58,12482,2149192822,2150083648,2150648256,2148830884,2200085458,2213153344,2212457362,2162607890,977,-3,10,22922
1356458312,-311,75,130,106,89,55,12475,2149114459,2149984109,2150513755,2148749257,2198642861,2211337444,2210527478,2161860544,982,-3,7,52081
1356458313,-357,75,132,107,90,61,12481,2149087826,2149965613,2150432292,2148613750,2197160630,2209436955,2208595446,2161012004,987,-2,8,29192
1356458314,-283,75,134,103,90,67,12471,2149181769,2150077156,2150583094,2148712512,2199616036,2212575954,2211784502,2162228690,990,-1,9,26428
1356458315,-205,75,133,105,86,52,12480,2149200896,2150095588,2150637988,2148799753,2200694994,2213754377,2212879945,2162803026,995,-2,9,9520
1356458316,-105,74,132,105,89,58,12472,2149150985,2150027812,2150539766,2148754825,2198278253,2210494628,2209470610,2161604562,998,-2,9,18033
1356458317,-52,74,130,106,90,70,12479,2149148297,2150028123,2150512073,2148698852,2197741339,2209938669,2208898944,2161302189,1001,0,9,11305
1356458318,-296,75,133,0,0,0,12473,2149165577,2150055780,2150519780,2148619776,2199739401,2212725430,2211971849,2162201773,1003,0,9,58076
1356458319,-252,76,131,106,87,59,12477,2149276562,2150187145,2150754642,2148870692,2202233728,2215831030,2215051812,2163444342,1004,-2,9,52379
1356458320,-208,76,128,108,90,61,12465,2149229558,2150128585,2150646994,2148737243,2201331008,2214677092,2213831387,2162926390,1006,-3,9,47251
1356458321,-59,75,132,111,94,64,12482,2149213522,2150108617,2150620068,2148738898,2199840082,2212633828,2211626075,2162033243,1007,-2,9,4606
1356458322,-121,74,132,108,89,60,12477,2149259904,2150169033,2150683776,2148735981,2201794724,2215159387,2214333641,2163039305,1011,-2,9,1513
1356458323,-77,75,130,104,89,58,12472,2149317732,2150234450,2150762112,2148748498,2203799890,2217887588,2217261357,2164001636,1015,-2,10,16349
1356458324,-33,73,136,106,89,69,12480,2149323346,2150234468,2150813339,2148869650,2202548370,2216107913,2215247533,2163320621,1018,-1,10,10119
1356458325,-523,0,0,105,89,62,12483,2149267072,2150164461,2150690651,2148755675,2201582116,2214927945,2214092626,2162783881,1020,0,8,34574
1356458326,-449,78,129,105,89,53,12472,2149309888,2150212352,2150747300,2148783981,2203833664,2217824201,2217011346,2164025526,1021,-2,8,32183
1356458327,-169,74,127,102,88,60,12478,2149351716,2150263963,2150814957,2148852077,2203935241,2217607936,2216572169,2164028260,1023,-3,9,1542
1356458328,-296,74,130,109,88,72,12481,2149306075,2150207213,2150704740,2148722459,2202885778,2216298057,2215281947,2163493750,1025,-1,10,51926
1356458329,-216,75,131,107,90,56,12482,2149290688,2150190409,2150677851,2148670902,2202777270,2216343817,2215385554,2163307648,1027,-1,9,37059
1356458330,-138,74,129,103,88,71,12467,2149347108,2150263158,2150783762,2148726253,2205102180,2219604260,2218956708,2164286473,1029,-2,10,45309
1356458331,-64,75,133,107,91,58,12483,2149449307,2150390354,2151006116,2148945947,2207021110,2221978322,2221363730,2165418313,1031,-2,9,56598
1356458332,-121,75,132,0,0,0,12484,2149366912,2150281636,2150841453,2148836626,2203546377,2217222619,2216270482,2163554368,1031,0,8,28403
1356458333,-284,73,131,105,91,63,12476,2149362386,2150267017,2150804169,2148803099,2204471204,2218377645,2217390070,2164118948,1031,-1,7,62410
1356458334,-442,75,127,107,87,58,12478,2149443355,2150363017,2150948745,2148963465,2206660077,2220920566,2219841398,2165414893,1033,-2,9,36569
1356458335,-599,75,133,105,86,57,12481,2149386422,2150299858,2150810441,2148779794,2204187584,2217648301,2216435684,2163865179,1035,-1,11,8116
1356458336,-556,75,136,104,91,60,12476,2149367533,2150286025,2150757366,2148658212,2204136484,2217892361,2216922240,2163691584,1036,-1,10,8322
1356458337,-75,73,129,107,88,57,12480,2149384100,2150296146,2150823131,2148728301,2206588973,2221408054,2220638720,2164887213,1038,-2,9,41997
1356458338,-237,74,138,108,88,63,12485,2149422070,2150334235,2150910701,2148887259,2205584064,2219671890,2218588489,2164472795,1040,-3,8,29574
1356458339,-394,74,132,107,89,64,12476,2149403721,2150310610,2150816758,2148748059,2204757074,2218556050,2217516205,2164031232,1042,-1,8,60859
1356458340,-376,78,129,105,89,62,12479,2149495369,2150411584,2150999872,2148980754,2207375689,2221816054,2220690843,2165402806,1044,-1,8,761
1356458341,-332,74,128,116,90,63,12479,2149491492,2150408521,2150953792,2148890560,2207933741,2222340763,2221091382,2165668955,1048,-2,9,47314
1356458342,-289,74,130,107,90,55,12473,2149464786,2150385737,2150890395,2148797549,2206880886,2220967963,2219712320,2165166025,1052,-2,11,28348
1356458343,-184,74,131,105,90,69,12481,2149428406,2150341458,2150828150,2148724489,2205810944,2219861467,2218728091,2164335689,1056,-2,10,59683
1356458344,-151,74,130,106,87,62,12475,2149483465,2150407506,2150937682,2148793590,2208742573,2223843712,2222949686,2165884754,1058,-2,9,52988
1356458345,-77,75,135,106,93,64,12479,2149571008,2150502326,2151122377,2149016128,2210227328,2225532681,2224544164,2166793371,1060,-2,8,18264
1356458346,-114,73,129,0,0,0,12469,2149474477,2150388800,2150912173,2148808822,2206243611,2220061933,2218596891,2164673197,1061,0,8,25426
1356458347,-65,74,130,102,91,56,12481,2149493266,2150402724,2150962953,2148924955,2206492553,2220124818,2218652251,2165002422,1062,-2,8,17226
1356458348,-22,74,128,108,90,65,12479,2149493357,2150404361,2150915456,2148797238,2207339419,2221523062,2220279926,2165052150,1064,-4,10,43929
1356458349,-300,0,0,105,94,58,12481,2149545417,2150471113,2151002084,2148822427,2209751305,2224841078,2223778057,2166309814,1067,-3,11,53460
1356458350,-458,76,130,106,86,61,12469,2149549138,2150473600,2151036662,2148929755,2207882825,2222083684,2220647286,2165335817,1070,0,9,63992
1356458351,-621,72,131,102,89,67,12482,2149458157,2150364160,2150823881,2148666925,2206345069,2220103789,2218603410,2164417874,1074,0,8,13885
1356458352,-627,74,129,104,85,59,12480,2149584137,2150505645,2151041371,2148887936,2210301577,2224951030,2223608283,2166806729,1077,-2,8,62918
1356458353,-90,72,133,103,90,64,12478,2149584420,2150513234,2151026596,2148853010,2209850358,2224364836,2222883136,2166418176,1080,-4,10,12293
1356458354,-253,73,133,106,88,64,12474,2149525037,2150442880,2150929974,2148764379,2208024941,2222306358,2220774774,2165177270,1084,-2,10,30436
1356458355,-395,72,135,104,89,64,12476,2149520118,2150432484,2150913846,2148724324,2209774034,2224586889,2223187492,2166196946,1087,0,9,17335
1356458356,-321,73,134,108,86,59,12475,2149627273,2150563501,2151097993,2148882413,2210948891,2225683995,2224268068,2166965696,1090,0,8,57671
1356458357,-242,74,128,106,88,62,12472,2149584155,2150507456,2150997275,2148778038,2209563968,2224062528,2222646564,2166105362,1094,-2,9,35681
1356458358,-43,73,131,105,88,62,12485,2149535725,2150442852,2150915629,2148717348,2208842276,2223133750,2221544621,2165691346,1095,-3,10,57032
1356458359,-89,75,130,109,89,63,12479,2149675364,2150613394,2151170907,2148988050,2212396352,2227542080,2226090057,2167652059,1098,-4,10,1873
1356458360,-363,73,129,0,0,0,12474,2149644132,2150572205,2151099794,2148872594,2212071670,2227233234,2225744795,2167201398,1103,-3,9,44043
1356458361,-500,73,207,104,91,58,12474,2149617600,2150531574,2151022793,2148775222,2209909056,2224354779,2222688283,2165926555,1108,-1,8,40025
1356458362,-457,71,133,106,88,65,12476,2149650688,2150569636,2151061494,2148807798,2211104009,2225689252,2224094518,2166819346,1113,0,8,32223
1356458363,-413,72,128,106,90,63,12477,2149667382,2150581028,2151096420,2148895780,2212619337,2227596416,2225966518,2167721472,1118,0,9,54368
1356458364,-153,72,135,105,92,63,12482,2149579428,2150484022,2150954925,2148788041,2211018477,2225634441,2223965824,2166994185,1122,-2,10,65065
1356458365,-315,73,131,104,90,60,12479,2149584054,2150491437,2150934573,2148679478,2209641627,2223913152,2222204992,2165833755,1125,-4,10,44083
1356458366,-277,75,131,107,90,63,12480,2149766619,2150696758,2151274121,2148995520,2215589284,2231458816,2229866697,2168964964,1130,-3,8,35588
1356458367,-234,74,128,105,88,63,12482,2149681764,2150588443,2151100443,2148824091,2212988928,2227957376,2226139840,2167400585,1137,-3,7,26411
1356458368,-190,73,135,104,87,56,12479,2149634468,2150555922,2150970550,2148652681,2210281892,2224564077,2222723017,2166018596,1146,-1,9,10673
1356458369,-106,73,133,105,88,67,12484,2149672329,2150592594,2151029184,2148711094,2211985609,2226752146,2224934930,2167011766,1151,0,11,19153
1356458370,-103,74,127,105,89,63,12480,2149644854,2150554093,2150998939,2148712704,2213705837,2228923638,2227276644,2168124105,1151,1,9,47462
1356458371,-59,73,131,104,89,64,12476,2149722560,2150634678,2151148278,2148901650,2213192219,2227841078,2225924352,2168073536,1151,-2,9,25080
1356458372,-16,73,127,104,90,62,12466,2149611227,2150495597,2150955456,2148744155,2211138898,2225417865,2223407725,2166644123,1151,-6,8,63975
1356458373,-102,0,0,106,88,56,12482,2149661019,2150561874,2151006482,2148719661,2212380187,2227113435,2225258825,2166932132,1153,-6,8,28206
1356458374,-23,73,131,103,89,65,12475,2149902829,2150864896,2151369993,2148895881,2217931620,2234149494,2232448155,2169914011,1157,-2,10,46302
1356458375,-221,72,131,0,0,0,12485,2149819245,2150753737,2151237174,2148843958,2215600649,2231017252,2229084022,2168599917,1161,1,11,57941
1356458376,-379,73,129,107,90,65,12480,2149684269,2150580187,2151065865,2148843867,2212566098,2227010660,2224891693,2167319478,1161,1,8,57778
1356458377,-541,72,131,108,90,64,12479,2149699986,2150592064,2151067995,2148846674,2213509750,2228151689,2226098907,2168067145,1161,-1,7,59723
1356458378,-547,71,131,104,92,52,12482,2149749522,2150669202,2151117302,2148789549,2214734729,2229744978,2227742400,2168622994,1160,-4,10,63160
1356458379,-544,73,131,104,89,58,12489,2149773586,2150695460,2151144749,2148736630,2215135981,2230562989,2228563675,2168220818,1161,-3,12,63497
1356458380,-174,73,131,106,88,63,12478,2149851017,2150770505,2151296804,2148886226,2216627090,2232289920,2230308059,2168916315,1164,-2,9,64385
1356458381,-332,73,131,108,87,60,12481,2149852196,2150767305,2151285257,2148905700,2216597787,2232043483,2229943744,2168971510,1167,-2,7,41359
1356458382,-494,71,131,104,89,64,12466,2149726747,2150621248,2151037897,2148690742,2214436717,2229326537,2227060992,2167759661,1172,-1,8,46718
1356458383,-421,72,155,109,90,58,12464,2149783497,2150688704,2151118966,2148778733,2215919030,2230775277,2228444434,2169196946,1177,0,9,29690
1356458384,-347,71,129,105,88,52,12446,2149784512,2150699776,2151128384,2148780571,2215566802,2230288201,2227946733,2169179181,1181,-1,11,38912
1356458385,-127,69,129,105,89,58,12474,2149760100,2150676717,2151108196,2148723821,2214804681,2229817517,2227710500,2168095817,1185,-3,11,4220
1356458386,-189,71,128,105,88,51,12488,2149908781,2150848740,2151376603,2148931766,2220445988,2237183972,2235318089,2171002413,1186,-2,9,3516
1356458387,-115,71,134,104,90,62,12485,2149928777,2150860050,2151382262,2148933330,2218987693,2234888155,2232654272,2170205376,1188,-1,6,8096
1356458388,-358,70,130,0,0,0,12484,2149820918,2150736384,2151164352,2148741869,2214622006,2228920621,2226266084,2167835931,1192,-1,8,34297
1356458389,-314,71,131,105,89,64,12474,2149845558,2150763529,2151177974,2148726610,2216861741,2231760320,2229232201,2169326939,1196,-2,9,34180
1356458390,-79,73,127,104,88,57,12485,2149940937,2150867840,2151340342,2148900790,2218335680,2233613504,2231150116,2170224850,1200,-2,10,1509
1356458391,-226,70,132,106,89,62,12481,2149780781,2150677074,2151093540,2148706998,2215235638,2230101394,2227718976,2168077714,1202,-2,10,45110
1356458392,-183,70,138,107,87,55,12473,2149785499,2150686482,2151096082,2148669110,2217985051,2233750436,2231588105,2169784987,1204,-1,10,49091
1356458393,-139,71,129,108,86,59,12484,2149977700,2150912996,2151400539,2148910299,2220155346,2235848027,2233372608,2171201929,1204,0,9,15444
1356458394,-95,70,128,105,88,53,12482,2149805632,2150696411,2151095396,2148656539,2214902692,2229139090,2226394185,2167966061,1207,-1,7,51919
1356458395,-47,74,132,104,88,56,12474,2149821366,2150711488,2151106002,2148647296,2218075977,2233364617,2230823579,2169598226,1211,-4,8,36575
1356458396,-190,0,0,104,87,59,12480,2150040374,2150985462,2151460480,2148906486,2223315053,2240043995,2237663872,2172569307,1215,-4,9,57237
1356458397,-353,73,149,106,89,64,12476,2149925065,2150831643,2151253266,2148757787,2217173376,2232165394,2229551204,2168736822,1218,0,11,6276
1356458398,-354,71,129,102,89,56,12479,2149884507,2150784429,2151193344,2148737005,2218872978,2234344009,2231785078,2169971977,1220,0,10,5113
1356458399,-280,72,129,107,89,58,12483,2149972617,2150881609,2151333156,2148867730,2221394075,2237079707,2234328822,2171857673,1221,0,9,17887
1356458400,-201,72,130,104,89,60,12481,2149890889,2150774400,2151183341,2148742692,2216684580,2230895817,2227911954,2169241417,1221,-1,9,39403
1356458401,-127,68,127,105,88,68,12478,2149877632,2150775442,2151158546,2148658002,2217833856,2232709065,2229956196,2169734930,1222,-2,8,356
1356458402,-48,71,129,103,88,59,12471,2149934683,2150847332,2151263744,2148704109,2220459419,2236565293,2234144082,2170454290,1224,-5,9,38286
1356458403,-441,72,137,0,0,0,12479,2149968521,2150876470,2151335259,2148805129,2223518637,2240525568,2238145654,2171823945,1226,-6,9,14034
1356458404,-438,72,129,103,91,64,12491,2150063460,2150986660,2151482450,2148990774,2222037668,2237616356,2234645531,2171697526,1229,-1,7,48791
1356458405,-435,70,127,106,89,57,12486,2150030006,2150953280,2151349165,2148848045,2217286217,2231169810,2227823744,2169490349,1231,4,8,58879
1356458406,-95,69,129,102,87,53,12481,2149844242,2150720557,2151038226,2148598208,2217229184,2231618267,2228535204,2169231744,1234,2,10,31817
1356458407,-252,70,129,104,88,54,12483,2149850843,2150725888,2151098386,2148671844,2223096393,2239305965,2236586258,2172624155,1235,-6,11,8536
1356458408,-415,72,127,108,87,61,12460,2149952621,2150865746,2151250953,2148702619,2219786834,2235058404,2232242505,2170410569,1232,-7,11,43320
1356458409,-416,69,130,105,90,66,12483,2149974601,2150880356,2151296987,2148734939,2218200612,2233061129,2230189056,2169251364,1228,-2,9,6211
1356458410,-410,70,129,103,87,66,12481,2150032548,2150924790,2151400832,2148864118,2225975085,2243260992,2240624091,2173261257,1229,-1,5,15369
1356458411,-48,70,131,104,89,49,12480,2150161161,2151077714,2151539337,2148944923,2226506797,2243084141,2239960548,2173811748,1235,-4,6,62320
1356458412,-206,69,127,109,87,60,12488,2150112740,2151041837,2151409344,2148833956,2220097024,2234282934,2230691894,2170680210,1240,0,11,21800
1356458413,-292,70,129,108,88,64,12482,2150005120,2150908800,2151258660,2148739364,2220361938,2234984338,2231629321,2171080859,1240,4,13,27434
1356458414,-214,71,131,106,88,67,12481,2149993764,2150873435,2151285723,2148850459,2223872118,2239709778,2236652608,2173235364,1238,0,11,51233
1356458415,-140,72,125,106,88,52,12486,2149934098,2150824630,2151222006,2148726290,2220220288,2235474806,2232502555,2170309092,1234,-7,10,9913
1356458416,-61,71,134,105,88,62,12462,2150128685,2151057252,2151519104,2148874770,2223063350,2238899008,2235850742,2171670500,1228,-5,8,6395
1356458417,-128,72,131,0,0,0,12479,2150185947,2151102765,2151615707,2149028333,2224817819,2240775177,2237467035,2172683602,1225,-1,4,37994
1356458418,-84,72,137,103,122,62,12485,2150052818,2150946459,2151345216,2148787766,2221315492,2236251867,2232779117,2170515008,1229,-1,5,59134
1356458419,-41,70,134,106,92,56,12484,2150049984,2150961609,2151323008,2148775945,2224304694,2239922267,2236456201,2172763602,1234,-2,11,61234
1356458420,-374,0,0,105,88,66,12449,2150117769,2151032073,2151413339,2148880768,2224631762,2239971757,2236502400,2173509092,1237,-1,14,50008
1356458421,-365,71,129,104,88,58,12478,2150030729,2150919936,2151307968,2148805778,2221521142,2236398491,2233020196,2171478893,1235,0,12,48848
1356458422,-110,70,134,105,88,58,12491,2150075437,2150965549,2151421869,2148932937,2224055369,2239696667,2236355648,2172605028,1231,-1,8,46135
1356458423,-273,71,133,105,88,64,12468,2150104137,2150994578,2151417819,2148816036,2224433252,2240105947,2236665298,2172245732,1230,-4,6,32277
1356458424,-355,70,130,105,91,59,12481,2150228754,2151135552,2151607643,2149021293,2227950363,2244202121,2240577307,2174301037,1232,-6,6,54273
1356458425,-351,70,128,103,88,66,12459,2150099437,2150999195,2151413046,2148920164,2222232329,2236970889,2233169344,2171075456,1236,-4,10,60067
1356458426,-346,69,129,108,87,61,12480,2150044800,2150945060,2151271113,2148687817,2220176758,2234520274,2230890276,2170247085,1241,0,11,46909
1356458427,-64,71,138,105,87,58,12481,2150167049,2151085385,2151473435,2148845348,2225195236,2240868160,2237360649,2173427858,1243,3,12,20207
1356458428,-226,70,130,108,89,57,12478,2150073289,2150952073,2151344795,2148765394,2224578368,2240331337,2236891611,2172392749,1242,-1,10,5231
1356458429,-148,72,127,105,88,65,12481,2150244452,2151136064,2151646637,2149129325,2228414509,2244491291,2240768429,2175068681,1240,-5,5,39559
1356458430,-74,71,129,107,90,57,12469,2150210669,2151110802,2151513865,2148918390,2224007698,2238854281,2234941037,2172156717,1240,-3,5,17030
1356458431,-326,71,133,0,0,0,12478,2150154185,2151063414,2151407286,2148778139,2225078930,2240425572,2236578176,2172705097,1242,0,10,57088
1356458432,-323,71,133,105,89,64,12482,2150221833,2151128438,2151531200,2148932379,2227493284,2243050907,2239134884,2174553444,1247,-2,13,59637
1356458433,-174,71,125,109,100,57,12484,2150113581,2150987245,2151361600,2148766601,2224056731,2239120950,2235322752,2172229842,1249,-4,10,9441
1356458434,-310,69,131,117,87,63,12464,2150204918,2151080356,2151504649,2148910308,2226432649,2242315492,2238605129,2173292397,1252,-5,7,1851
1356458435,-308,72,132,106,89,60,12481,2150189385,2151080246,2151478006,2148862427,2227619501,2243681572,2239922368,2173884169,1255,-3,6,31312
1356458436,-304,71,132,107,89,55,12479,2150306358,2151242212,2151596598,2148875894,2226156836,2241390272,2237332891,2173212772,1258,1,9,1437
1356458437,-296,71,127,105,88,61,12483,2150240402,2151134976,2151473645,2148795611,2226091620,2241170770,2237024283,2173616173,1258,4,11,25244
1356458438,-126,70,129,108,89,66,12486,2150115840,2150968704,2151324352,2148792137,2226362934,2241489718,2237440365,2174018358,1257,0,9,7228
1356458439,-208,70,133,105,88,52,12473,2150123172,2150981933,2151351789,2148824384,2226588278,2242163849,2238166784,2173669531,1256,-8,8,1833
1356458440,-165,70,128,106,89,61,12474,2150196480,2151090285,2151464521,2148818971,2226755218,2242485440,2238594614,2173227017,1255,-10,10,55025
1356458441,-121,69,129,103,87,57,12479,2150396992,2151305929,2151714605,2148951387,2231001654,2247511899,2243451812,2175554870,1255,-3,10,1504
1356458442,-78,70,131,104,89,65,12480,2150437120,2151341869,2151776082,2149075254,2230890697,2246655762,2242231917,2176264694,1255,4,7,19563
1356458443,-34,70,128,106,88,61,12482,2150103305,2150949193,2151271222,2148764068,2223097097,2237032292,2232573476,2171723501,1256,3,6,60775
1356458444,-86,0,0,107,92,65,12486,2150122066,2150977718,2151339273,2148863259,2226913508,2241997284,2237684854,2174230756,1261,-5,10,51942
1356458445,-269,72,132,0,0,0,12475,2150214720,2151114706,2151430784,2148709586,2227261723,2242755602,2238694564,2173778614,1261,-7,14,26259
1356458446,-260,70,129,106,88,59,12480,2150389193,2151298761,2151701750,2148943506,2230983113,2247374564,2243307730,2175772324,1256,0,11,22204
1356458447,-256,71,136,102,93,63,12482,2150332050,2151194861,2151663030,2149106020,2228735981,2244177691,2239779190,2174407204,1254,2,4,16759
1356458448,-253,71,130,116,88,50,12480,2150227803,2151079881,2151456576,2148919158,2227137664,2241935177,2237316809,2173497910,1258,-3,3,58864
1356458449,-194,71,132,109,86,59,12482,2150265554,2151150281,2151433142,2148707437,2228608731,2243817344,2239263881,2174512201,1266,-7,10,41596
1356458450,-245,73,136,105,88,57,12481,2150411940,2151321270,2151648219,2148890477,2229319058,2244657472,2240146925,2175056676,1271,-1,15,37985
1356458451,-243,69,127,110,88,64,12480,2150252178,2151096969,2151449554,2148843373,2230446829,2246280932,2241913773,2175807378,1272,1,11,17096
1356458452,-234,70,133,105,88,56,12484,2150280320,2151119259,2151491382,2148952621,2229160704,2244102006,2239467968,2175308397,1274,-1,5,48738
1356458453,-231,72,130,105,90,56,12463,2150277403,2151132982,2151462592,2148832045,2228248923,2243050285,2238318811,2174678875,1278,-4,5,18687
1356458454,-147,69,128,107,90,61,12475,2150328256,2151224649,2151509732,2148697325,2228273462,2243565979,2239068032,2173947172,1284,-4,12,56601
1356458455,-224,70,136,107,88,62,12484,2150385956,2151277147,2151616402,2148809947,2232231981,2248480667,2243994267,2176364013,1289,-2,13,36314
1356458456,-220,70,131,104,89,63,12486,2150333074,2151176246,2151520000,2148814729,2229988992,2245489627,2240830683,2174515218,1293,-1,7,52053
1356458457,-172,70,134,104,88,57,12480,2150431643,2151306358,2151669010,2148941595,2233609929,2249549074,2244669430,2177396626,1299,-2,5,32573
1356458458,-94,68,132,102,91,67,12479,2150298962,2151159734,2151409737,2148690843,2226789769,2241104731,2236210989,2173011885,1307,-3,9,2891
1356458459,-100,69,130,0,0,0,12481,2150393179,2151269494,2151534308,2148744365,2233574912,2249498377,2244719542,2178033581,1312,0,13,14530
1356458460,-202,70,128,106,88,59,12476,2150281801,2151144832,2151431140,2148736978,2231428818,2247007030,2242345280,2176391561,1314,0,13,47301
1356458461,-199,68,127,105,89,61,12486,2150206189,2151030281,2151351862,2148729408,2229427666,2244798720,2240194825,2174798226,1312,-6,10,22553
1356458462,-195,71,127,104,88,59,12481,2150549851,2151432164,2151815606,2148983908,2232800950,2248562477,2243647387,2176663698,1310,-6,4,39130
1356458463,-190,70,143,105,91,61,12484,2150523547,2151419126,2151709238,2148763510,2232316946,2248158208,2243240594,2175444544,1313,1,3,9267
1356458464,-53,71,133,105,91,56,12488,2150449609,2151321737,2151621952,2148800502,2236127277,2252566701,2247488676,2178271131,1320,1,9,56030
1356458465,-115,70,135,105,89,64,12482,2150373229,2151218459,2151526345,2148881490,2235506843,2251527972,2246433362,2178153654,1327,-6,13,28664
1356458466,-71,68,129,103,90,56,12486,2150449225,2151339794,2151577472,2148738953,2231875410,2247112896,2242048100,2176357202,1330,-4,12,25625
1356458467,-27,70,129,106,88,65,12487,2150523584,2151432630,2151676352,2148746742,2232017974,2247233581,2242114788,2176567030,1327,5,13,24575
1356458468,-169,0,0,107,87,59,12488,2150350948,2151174354,2151528749,2148929389,2235253238,2250989613,2245860306,2178840877,1324,3,10,11114
1356458469,-166,69,132,101,87,67,12473,2150301787,2151120457,2151444050,2148796992,2231498742,2246989339,2242008027,2175353828,1322,-7,3,59482
1356458470,-161,68,129,106,88,65,12482,2150655186,2151575149,2151873728,2148840429,2237232091,2253932809,2248754953,2178351305,1320,-6,4,65283
