TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1337205799,7855,829.9500122070312000,195.5330963134765600,487.0183105468750000,7.9316849708557130,37.9523315429687500,53,102,100,81,81,15576,2146956032,2147518902,2147286985,2147521069,2147087771,2146925248,2147712950,2147116864,753,-2,8,35396
1337205799,6769,829.9500122070312000,195.5330963134765600,487.0183105468750000,7.9316849708557130,37.9523315429687500,52,103,101,77,82,15576,2146954432,2147518336,2147285814,2147523318,2147087414,2146923437,2147714761,2147117613,750,-1,8,29468
1337205799,5687,829.9500122070312000,195.5330963134765600,487.0183105468750000,7.9316849708557130,37.9523315429687500,52,105,100,77,83,15577,2146955474,2147521152,2147285632,2147521280,2147086893,2146926610,2147715218,2147117330,748,-2,8,8020
1337205799,4783,829.9500122070312000,195.5330963134765600,487.0183105468750000,7.9316849708557130,37.9523315429687500,52,104,100,79,80,15579,2146957220,2147519926,2147286052,2147521426,2147088960,2146930093,2147719332,2147119808,746,-1,8,26165
1337205799,3939,829.9500122070312000,195.5330963134765600,487.0183105468750000,7.9316849708557130,37.9523315429687500,53,103,100,81,82,15580,2146954285,2147519570,2147292059,2147520969,2147088402,2146925476,2147719808,2147116022,741,-1,8,47529
1337205799,5806,829.9500122070312000,195.5330963134765600,487.0183105468750000,7.9316849708557130,37.9523315429687500,52,103,100,79,82,15577,2146955474,2147519570,2147286052,2147521280,2147087771,2146925476,2147715218,2147117330,748,-1,8,40826
1337209395,7856,943.9199829101562000,236.3280944824218800,539.2946777343750000,6.3050160408020020,36.5372810363769500,52,103,101,81,82,15569,2146960749,2147513627,2147301376,2147532260,2147093787,2146916214,2147728054,2147112640,2437,-1,8,5301
1337209395,6769,943.9199829101562000,236.3280944824218800,539.2946777343750000,6.3050160408020020,36.5372810363769500,53,108,102,81,83,15567,2146961280,2147517156,2147301056,2147529609,2147094272,2146921517,2147726144,2147112694,2426,-1,8,33760
1337209395,5687,943.9199829101562000,236.3280944824218800,539.2946777343750000,6.3050160408020020,36.5372810363769500,52,103,100,79,81,15569,2146960109,2147517805,2147298258,2147528128,2147091766,2146920649,2147721718,2147113828,2414,-1,8,13274
1337209395,4781,943.9199829101562000,236.3280944824218800,539.2946777343750000,6.3050160408020020,36.5372810363769500,53,103,99,78,85,15568,2146958409,2147517193,2147295268,2147530130,2147086345,2146919716,2147727341,2147116452,2403,-1,8,46282
1337209395,3934,943.9199829101562000,236.3280944824218800,539.2946777343750000,6.3050160408020020,36.5372810363769500,53,106,102,79,83,15571,2146961188,2147519670,2147295771,2147532324,2147091008,2146914971,2147730459,2147117714,2394,-1,7,25996
1337209395,5805,943.9199829101562000,236.3280944824218800,539.2946777343750000,6.3050160408020020,36.5372810363769500,53,103,101,79,83,15569,2146960749,2147517193,2147298258,2147530130,2147091766,2146919716,2147727341,2147113828,2414,-1,8,17810
1337212995,7860,984.2500000000000000,248.1293945312500000,549.5499877929688000,5.9835681915283200,36.1239204406738300,53,102,100,78,82,15565,2146957074,2147516736,2147299035,2147530614,2147087661,2146910820,2147730029,2147116434,2685,-1,8,36614
1337212995,6773,984.2500000000000000,248.1293945312500000,549.5499877929688000,5.9835681915283200,36.1239204406738300,52,103,103,80,82,15566,2146958016,2147520228,2147299172,2147529453,2147092928,2146908214,2147729673,2147119177,2685,-1,8,45653
1337212995,5691,984.2500000000000000,248.1293945312500000,549.5499877929688000,5.9835681915283200,36.1239204406738300,54,101,101,79,82,15566,2146958976,2147519067,2147298121,2147528374,2147092032,2146912146,2147731108,2147117796,2683,-1,8,54504
1337212995,4786,984.2500000000000000,248.1293945312500000,549.5499877929688000,5.9835681915283200,36.1239204406738300,54,101,99,80,83,15566,2146959844,2147517110,2147299721,2147531757,2147090669,2146919040,2147729280,2147116004,2683,-1,8,24083
1337212995,3941,984.2500000000000000,248.1293945312500000,549.5499877929688000,5.9835681915283200,36.1239204406738300,53,101,100,79,84,15567,2146958363,2147517412,2147298304,2147532845,2147090761,2146914002,2147728676,2147116480,2684,-1,7,60114
1337212995,5810,984.2500000000000000,248.1293945312500000,549.5499877929688000,5.9835681915283200,36.1239204406738300,53,101,100,79,82,15566,2146958363,2147517412,2147299035,2147530614,2147090761,2146912146,2147729673,2147116480,2684,-1,8,12409
1337216595,7855,992.2999877929688000,251.2138061523437500,550.7733764648438000,5.9451642036437990,35.9945602416992200,52,102,100,79,82,15473,2146953444,2147520484,2147298084,2147529993,2147091291,2146917805,2147730706,2147115062,3172,-1,8,32454
1337216595,6768,992.2999877929688000,251.2138061523437500,550.7733764648438000,5.9451642036437990,35.9945602416992200,53,104,99,82,83,15475,2146954907,2147522349,2147298989,2147530761,2147089024,2146923666,2147734592,2147112786,3171,-1,8,26894
1337216595,5686,992.2999877929688000,251.2138061523437500,550.7733764648438000,5.9451642036437990,35.9945602416992200,53,103,99,80,83,15477,2146957394,2147517796,2147297362,2147530898,2147087936,2146924854,2147738322,2147116900,3171,-1,8,5947
1337216595,4781,992.2999877929688000,251.2138061523437500,550.7733764648438000,5.9451642036437990,35.9945602416992200,54,102,102,77,83,15478,2146953782,2147520557,2147300004,2147533604,2147087296,2146921984,2147734043,2147115922,3170,-1,7,26851
1337216595,3939,992.2999877929688000,251.2138061523437500,550.7733764648438000,5.9451642036437990,35.9945602416992200,53,101,101,81,83,15481,2146959158,2147520713,2147299666,2147533942,2147089270,2146914797,2147735268,2147113298,3170,-1,7,41125
1337216595,5805,992.2999877929688000,251.2138061523437500,550.7733764648438000,5.9451642036437990,35.9945602416992200,53,102,100,80,83,15477,2146954907,2147520557,2147298989,2147530898,2147089024,2146921984,2147734592,2147115062,3171,-1,8,42077
1337220195,7852,995.9600219726562000,251.8460998535156200,551.1555175781250000,5.9331669807434080,35.9709510803222660,52,104,103,78,83,15475,2146961938,2147515849,2147301641,2147529709,2147091648,2146920256,2147729115,2147112320,2852,-1,8,43807
1337220195,6770,995.9600219726562000,251.8460998535156200,551.1555175781250000,5.9331669807434080,35.9709510803222660,53,103,101,80,82,15473,2146963977,2147518966,2147298624,2147528685,2147091099,2146917668,2147728987,2147114550,2852,-1,8,39765
1337220195,5683,995.9600219726562000,251.8460998535156200,551.1555175781250000,5.9331669807434080,35.9709510803222660,52,104,101,80,84,15472,2146961353,2147519478,2147299949,2147529481,2147092982,2146916544,2147730130,2147115913,2850,-1,8,11641
1337220195,4780,995.9600219726562000,251.8460998535156200,551.1555175781250000,5.9331669807434080,35.9709510803222660,53,107,103,80,81,15472,2146958628,2147518528,2147298157,2147528009,2147090998,2146921792,2147729828,2147115373,2850,-1,8,53236
1337220195,3937,995.9600219726562000,251.8460998535156200,551.1555175781250000,5.9331669807434080,35.9709510803222660,53,105,100,78,81,15474,2146961810,2147518582,2147297792,2147533376,2147090596,2146922816,2147732973,2147117147,2850,-1,7,47368
1337220195,5804,995.9600219726562000,251.8460998535156200,551.1555175781250000,5.9331669807434080,35.9709510803222660,53,104,101,80,82,15473,2146961810,2147518582,2147298624,2147529481,2147091099,2146920256,2147729828,2147115373,2850,-1,8,51546
1337223795,7855,1001.7299804687500000,250.4971008300781200,549.8237304687500000,5.9749760627746580,36.0122108459472660,51,107,105,79,84,15473,2146958546,2147515520,2147295872,2147528996,2147092708,2146920365,2147733403,2147114459,3108,-1,8,5503
1337223795,6768,1001.7299804687500000,250.4971008300781200,549.8237304687500000,5.9749760627746580,36.0122108459472660,53,113,106,82,82,15472,2146954825,2147518381,2147298322,2147528850,2147088950,2146916196,2147729874,2147113910,3109,-1,8,27041
1337223795,5686,1001.7299804687500000,250.4971008300781200,549.8237304687500000,5.9749760627746580,36.0122108459472660,53,118,106,78,82,15473,2146955977,2147518217,2147299008,2147532196,2147093074,2146919872,2147727451,2147114715,3108,-1,8,38791
1337223795,4781,1001.7299804687500000,250.4971008300781200,549.8237304687500000,5.9749760627746580,36.0122108459472660,52,119,108,77,82,15473,2146958153,2147521389,2147299602,2147529206,2147092214,2146918372,2147733266,2147115154,3108,-1,8,27366
1337223795,3934,1001.7299804687500000,250.4971008300781200,549.8237304687500000,5.9749760627746580,36.0122108459472660,52,117,107,78,83,15477,2146958272,2147522148,2147301659,2147532169,2147091126,2146916288,2147736118,2147115712,3110,-1,7,3268
1337223795,5804,1001.7299804687500000,250.4971008300781200,549.8237304687500000,5.9749760627746580,36.0122108459472660,52,117,106,78,82,15473,2146958153,2147518381,2147299008,2147529206,2147092214,2146918372,2147733266,2147114715,3108,-1,8,31833
1337227395,7857,1004.7299804687500000,250.7261962890625000,550.1060791015625000,5.9661140441894530,36.0068588256835940,51,104,102,80,82,15464,2146958125,2147516708,2147301147,2147527250,2147093421,2146917750,2147724690,2147113947,3037,-1,8,56597
1337227395,6770,1004.7299804687500000,250.7261962890625000,550.1060791015625000,5.9661140441894530,36.0068588256835940,52,103,101,82,81,15456,2146958491,2147517988,2147304301,2147526683,2147093174,2146919341,2147723392,2147114806,3036,-2,8,43662
1337227395,5688,1004.7299804687500000,250.7261962890625000,550.1060791015625000,5.9661140441894530,36.0068588256835940,52,102,100,78,83,15454,2146955812,2147519936,2147303661,2147528960,2147094710,2146916013,2147727579,2147115254,3035,-1,8,47433
1337227395,4778,1004.7299804687500000,250.7261962890625000,550.1060791015625000,5.9661140441894530,36.0068588256835940,53,104,101,80,83,15455,2146957632,2147518774,2147302482,2147531556,2147090569,2146919213,2147725312,2147115602,3033,-1,8,4130
1337227395,3936,1004.7299804687500000,250.7261962890625000,550.1060791015625000,5.9661140441894530,36.0068588256835940,51,104,102,79,81,15464,2146960338,2147518902,2147299867,2147532278,2147091858,2146915382,2147728320,2147116260,3034,-1,7,59341
1337227395,5805,1004.7299804687500000,250.7261962890625000,550.1060791015625000,5.9661140441894530,36.0068588256835940,52,104,101,80,82,15456,2146958125,2147518774,2147302482,2147528960,2147093174,2146917750,2147725312,2147115254,3035,-1,8,4175
1337230995,7859,1006.6599731445312000,250.8271942138672000,550.5053710937500000,5.9535770416259770,36.0086402893066400,53,108,103,79,82,15467,2146961197,2147523712,2147301156,2147531245,2147089453,2146917202,2147730203,2147115364,153,-1,8,39980
1337230995,6772,1006.6599731445312000,250.8271942138672000,550.5053710937500000,5.9535770416259770,36.0086402893066400,53,104,103,80,79,15468,2146963858,2147524050,2147300260,2147533897,2147091885,2146917421,2147734189,2147117577,153,-1,8,60919
1337230995,5685,1006.6599731445312000,250.8271942138672000,550.5053710937500000,5.9535770416259770,36.0086402893066400,52,104,103,79,84,15468,2146960429,2147520374,2147300214,2147533787,2147092745,2146918829,2147735341,2147118500,154,-1,8,31957
1337230995,4781,1006.6599731445312000,250.8271942138672000,550.5053710937500000,5.9535770416259770,36.0086402893066400,52,104,101,82,82,15468,2146959881,2147518875,2147298349,2147535186,2147091465,2146915830,2147730331,2147121645,153,-1,8,5712
1337230995,3936,1006.6599731445312000,250.8271942138672000,550.5053710937500000,5.9535770416259770,36.0086402893066400,52,104,100,82,81,15473,2146961545,2147520996,2147301796,2147531648,2147088859,2146912512,2147730742,2147118427,151,-1,7,45927
1337230995,5806,1006.6599731445312000,250.8271942138672000,550.5053710937500000,5.9535770416259770,36.0086402893066400,52,104,103,80,82,15468,2146961197,2147520996,2147300260,2147533787,2147091465,2146917202,2147730742,2147118427,153,-1,8,9831
1337234595,7856,1006.3400268554688000,251.6994934082031200,551.1923217773438000,5.9320130348205570,35.9788093566894500,53,102,103,80,81,15470,2146955675,2147515072,2147293641,2147532571,2147093010,2146913974,2147731812,2147115702,3456,-1,8,44908
1337234595,6770,1006.3400268554688000,251.6994934082031200,551.1923217773438000,5.9320130348205570,35.9788093566894500,51,103,104,79,84,15469,2146958116,2147517723,2147297654,2147529398,2147091382,2146918326,2147732681,2147117467,3456,-1,8,40496
1337234595,5689,1006.3400268554688000,251.6994934082031200,551.1923217773438000,5.9320130348205570,35.9788093566894500,52,104,103,80,84,15468,2146959085,2147519497,2147298157,2147530404,2147091693,2146918582,2147731812,2147117065,3456,-1,8,62704
1337234595,4784,1006.3400268554688000,251.6994934082031200,551.1923217773438000,5.9320130348205570,35.9788093566894500,53,106,101,80,83,15470,2146962569,2147519497,2147297984,2147533348,2147090194,2146922029,2147732882,2147117760,3456,-1,8,60025
1337234595,3935,1006.3400268554688000,251.6994934082031200,551.1923217773438000,5.9320130348205570,35.9788093566894500,53,105,99,79,83,15473,2146957046,2147519698,2147301650,2147534939,2147089289,2146916306,2147731977,2147117952,3454,-1,7,34153
1337234595,5806,1006.3400268554688000,251.6994934082031200,551.1923217773438000,5.9320130348205570,35.9788093566894500,53,104,103,80,83,15470,2146958116,2147519497,2147297984,2147532571,2147091382,2146918326,2147731977,2147117467,3456,-1,8,30533
1337238195,7852,1005.5499877929688000,251.5457000732422000,551.6489257812500000,5.9176750183105470,35.9942588806152340,52,103,101,80,81,15468,2146957028,2147516105,2147302409,2147528731,2147088658,2146916105,2147730633,2147119040,3199,-1,8,2391
1337238195,6770,1005.5499877929688000,251.5457000732422000,551.6489257812500000,5.9176750183105470,35.9942588806152340,52,102,101,76,82,15468,2146957714,2147517430,2147300452,2147528256,2147086966,2146915044,2147728310,2147119104,3199,-2,8,16804
1337238195,5683,1005.5499877929688000,251.5457000732422000,551.6489257812500000,5.9176750183105470,35.9942588806152340,52,105,103,80,80,15466,2146955492,2147519186,2147298240,2147529883,2147086162,2146914505,2147731419,2147118226,3199,-1,8,26177
1337238195,4784,1005.5499877929688000,251.5457000732422000,551.6489257812500000,5.9176750183105470,35.9942588806152340,54,106,101,77,83,15466,2146958774,2147520704,2147298276,2147532754,2147083538,2146910930,2147731501,2147116598,3200,-1,8,34793
1337238195,3936,1005.5499877929688000,251.5457000732422000,551.6489257812500000,5.9176750183105470,35.9942588806152340,53,104,98,79,80,15469,2146958107,2147521764,2147300105,2147534381,2147089133,2146918125,2147729600,2147114861,3201,-1,7,46113
1337238195,5805,1005.5499877929688000,251.5457000732422000,551.6489257812500000,5.9176750183105470,35.9942588806152340,52,104,101,79,81,15468,2146957714,2147519186,2147300105,2147529883,2147086966,2146915044,2147730633,2147118226,3199,-1,8,22097
1337241795,7854,1011.8099975585938000,252.1983032226562500,551.5693969726562000,5.9201722145080570,35.9614982604980500,52,147,101,78,83,15464,2146959396,2147517202,2147297636,2147532489,2147092827,2146908617,2147731620,2147120411,3302,-2,8,31927
1337241795,6772,1011.8099975585938000,252.1983032226562500,551.5693969726562000,5.9201722145080570,35.9614982604980500,52,133,98,79,82,15466,2146957778,2147515885,2147295460,2147529216,2147095634,2146913060,2147730980,2147116397,3303,-1,8,1283
1337241795,5685,1011.8099975585938000,252.1983032226562500,551.5693969726562000,5.9201722145080570,35.9614982604980500,51,115,101,79,81,15465,2146957568,2147516836,2147296768,2147529764,2147091309,2146914496,2147727835,2147118436,3304,-1,8,39743
1337241795,4782,1011.8099975585938000,252.1983032226562500,551.5693969726562000,5.9201722145080570,35.9614982604980500,53,106,104,78,82,15465,2146962468,2147518912,2147299602,2147530907,2147089947,2146917485,2147727734,2147116516,3305,-1,8,24464
1337241795,3934,1011.8099975585938000,252.1983032226562500,551.5693969726562000,5.9201722145080570,35.9614982604980500,52,105,102,80,83,15469,2146956114,2147519049,2147299702,2147529947,2147091401,2146912155,2147727296,2147116827,3306,-1,7,8415
1337241795,5805,1011.8099975585938000,252.1983032226562500,551.5693969726562000,5.9201722145080570,35.9614982604980500,52,115,101,79,82,15465,2146957778,2147517202,2147297636,2147529947,2147091401,2146913060,2147727835,2147116827,3304,-1,8,56918
1337245395,7852,1008.9500122070312000,252.9485931396484400,552.3093261718750000,5.8969378471374510,35.9385108947753900,51,108,102,77,82,15461,2146953709,2147522441,2147300553,2147531894,2147091154,2146917632,2147728685,2147123501,3224,-1,8,33345
1337245395,6770,1008.9500122070312000,252.9485931396484400,552.3093261718750000,5.8969378471374510,35.9385108947753900,51,106,100,80,83,15463,2146957796,2147519899,2147300617,2147532461,2147090194,2146917120,2147729344,2147121051,3225,-1,8,46448
1337245395,5688,1008.9500122070312000,252.9485931396484400,552.3093261718750000,5.8969378471374510,35.9385108947753900,51,104,100,80,81,15463,2146958290,2147519789,2147300434,2147532818,2147090102,2146914413,2147730084,2147117156,3226,-1,8,63225
1337245395,4782,1008.9500122070312000,252.9485931396484400,552.3093261718750000,5.8969378471374510,35.9385108947753900,52,105,100,80,83,15464,2146960429,2147518857,2147297618,2147532553,2147091858,2146914450,2147730285,2147118454,3227,-1,8,33171
1337245395,3934,1008.9500122070312000,252.9485931396484400,552.3093261718750000,5.8969378471374510,35.9385108947753900,53,104,100,77,83,15467,2146961654,2147518793,2147301028,2147537883,2147091209,2146916114,2147730523,2147114907,3229,-1,7,61615
1337245395,5805,1008.9500122070312000,252.9485931396484400,552.3093261718750000,5.8969378471374510,35.9385108947753900,51,105,100,80,83,15463,2146958290,2147519789,2147300553,2147532553,2147091154,2146916114,2147730084,2147118454,3226,-1,8,11587
1337248995,7854,1004.7800292968750000,253.5989990234375000,553.7604980468750000,5.8513507843017580,35.9329795837402340,52,102,103,78,80,15462,2146961152,2147518473,2147297088,2147529435,2147087195,2146908891,2147727405,2147116772,3298,-1,8,7508
1337248995,6772,1004.7800292968750000,253.5989990234375000,553.7604980468750000,5.8513507843017580,35.9329795837402340,53,102,102,80,83,15464,2146958738,2147518281,2147301092,2147528941,2147090294,2146909156,2147725650,2147113993,3298,-1,8,36192
1337248995,5685,1004.7800292968750000,253.5989990234375000,553.7604980468750000,5.8513507843017580,35.9329795837402340,52,103,100,78,81,15464,2146958144,2147517851,2147298176,2147531766,2147088621,2146911734,2147725686,2147115574,3297,-1,8,56886
1337248995,4781,1004.7800292968750000,253.5989990234375000,553.7604980468750000,5.8513507843017580,35.9329795837402340,51,102,103,81,83,15463,2146956854,2147514706,2147297636,2147531785,2147090724,2146914496,2147731776,2147116278,3296,-1,8,53330
1337248995,3937,1004.7800292968750000,253.5989990234375000,553.7604980468750000,5.8513507843017580,35.9329795837402340,52,103,103,81,81,15466,2146957202,2147516077,2147300873,2147530130,2147089673,2146909065,2147729444,2147114422,3296,0,7,43058
1337248995,5805,1004.7800292968750000,253.5989990234375000,553.7604980468750000,5.8513507843017580,35.9329795837402340,52,102,103,80,81,15464,2146958144,2147517851,2147298176,2147530130,2147089673,2146909156,2147727405,2147115574,3297,-1,8,57811
1337252595,7858,1001.9199829101562000,255.1365966796875000,555.1254882812500000,5.8084559440612790,35.8839988708496100,52,104,102,80,83,15465,2146959552,2147522861,2147301110,2147529627,2147091922,2146911405,2147730093,2147113755,109,-1,8,56469
1337252595,6771,1001.9199829101562000,255.1365966796875000,555.1254882812500000,5.8084559440612790,35.8839988708496100,52,105,103,79,82,15465,2146958290,2147520978,2147298541,2147531565,2147093897,2146914084,2147729517,2147114523,109,-1,8,32417
1337252595,5689,1001.9199829101562000,255.1365966796875000,555.1254882812500000,5.8084559440612790,35.8839988708496100,53,104,100,80,82,15463,2146960521,2147518601,2147300498,2147528374,2147091273,2146922560,2147726235,2147117750,109,-1,8,43450
1337252595,4785,1001.9199829101562000,255.1365966796875000,555.1254882812500000,5.8084559440612790,35.8839988708496100,52,99,102,79,84,15463,2146960201,2147517979,2147302016,2147528393,2147094390,2146921700,2147729920,2147118061,109,-1,7,53400
1337252595,3935,1001.9199829101562000,255.1365966796875000,555.1254882812500000,5.8084559440612790,35.8839988708496100,53,100,99,78,82,15467,2146957906,2147520630,2147302354,2147531657,2147090944,2146918336,2147734509,2147117650,107,-1,7,39899
1337252595,5807,1001.9199829101562000,255.1365966796875000,555.1254882812500000,5.8084559440612790,35.8839988708496100,52,104,102,79,82,15465,2146959552,2147520630,2147301110,2147529627,2147091922,2146918336,2147729920,2147117650,109,-1,8,16322
1337256195,7858,1003.4099731445312000,255.1407928466797000,555.1231079101562000,5.8085331916809080,35.8840217590332000,51,119,101,80,83,15459,2146957120,2147520896,2147300370,2147533275,2147095296,2146914825,2147730084,2147114450,583,-1,8,42900
1337256195,6771,1003.4099731445312000,255.1407928466797000,555.1231079101562000,5.8085331916809080,35.8840217590332000,53,125,100,78,83,15461,2146956242,2147517778,2147302610,2147532059,2147092324,2146915958,2147730340,2147117257,583,-1,7,58651
1337256195,5689,1003.4099731445312000,255.1407928466797000,555.1231079101562000,5.8085331916809080,35.8840217590332000,52,137,102,79,81,15462,2146956608,2147520859,2147303579,2147530934,2147094281,2146920347,2147731949,2147114066,583,-1,8,36439
1337256195,4784,1003.4099731445312000,255.1407928466797000,555.1231079101562000,5.8085331916809080,35.8840217590332000,53,130,103,79,81,15462,2146956882,2147518518,2147299702,2147534418,2147091218,2146916754,2147729142,2147114560,582,-1,8,19666
1337256195,3938,1003.4099731445312000,255.1407928466797000,555.1231079101562000,5.8085331916809080,35.8840217590332000,51,113,102,77,81,15465,2146958564,2147520429,2147298733,2147533961,2147086025,2146916251,2147727488,2147118217,579,-1,7,44667
1337256195,5808,1003.4099731445312000,255.1407928466797000,555.1231079101562000,5.8085331916809080,35.8840217590332000,52,125,102,79,81,15462,2146956882,2147520429,2147300370,2147533275,2147092324,2146916251,2147730084,2147114560,583,-1,8,24472
1337259795,7859,1016.0399780273438000,254.4069061279297000,553.7393188476562000,5.8520159721374510,35.8935012817382800,51,105,100,79,83,15461,2146957302,2147513984,2147300352,2147525504,2147089600,2146919954,2147731117,2147115328,68,-1,8,39968
1337259795,6772,1016.0399780273438000,254.4069061279297000,553.7393188476562000,5.8520159721374510,35.8935012817382800,52,104,107,80,83,15460,2146954633,2147517110,2147299136,2147526939,2147089837,2146918372,2147730368,2147115410,67,-1,8,20021
1337259795,5690,1016.0399780273438000,254.4069061279297000,553.7393188476562000,5.8520159721374510,35.8935012817382800,52,103,108,80,82,15461,2146951853,2147514477,2147299867,2147527433,2147090998,2146915117,2147729700,2147118829,65,-1,7,55696
1337259795,4787,1016.0399780273438000,254.4069061279297000,553.7393188476562000,5.8520159721374510,35.8935012817382800,53,102,101,79,84,15461,2146958116,2147512374,2147300598,2147532955,2147090816,2146919094,2147733842,2147118683,63,-1,8,64743
1337259795,3937,1016.0399780273438000,254.4069061279297000,553.7393188476562000,5.8520159721374510,35.8935012817382800,51,102,101,79,83,15463,2146960475,2147517074,2147301074,2147532388,2147090496,2146918884,2147732315,2147118089,59,-1,7,4148
1337259795,5809,1016.0399780273438000,254.4069061279297000,553.7393188476562000,5.8520159721374510,35.8935012817382800,52,103,101,79,83,15461,2146957302,2147514477,2147300352,2147527433,2147090496,2146918884,2147731117,2147118089,65,-1,8,6632
1337260178,7857,1165.0000000000000000,254.3139038085937500,553.6868896484375000,5.8536620140075680,35.8974418640136700,52,101,100,81,82,15556,2146952685,2147517293,2147299145,2147532452,2147089078,2146914377,2147731931,2147113398,3580,-1,8,19041
1337260178,6775,1165.0000000000000000,254.3139038085937500,553.6868896484375000,5.8536620140075680,35.8974418640136700,51,104,99,79,81,15556,2146954157,2147521088,2147300406,2147531309,2147090633,2146914496,2147731666,2147114870,3585,-1,8,32035
1337260178,5688,1165.0000000000000000,254.3139038085937500,553.6868896484375000,5.8536620140075680,35.8974418640136700,51,109,102,78,82,15557,2146957833,2147519542,2147300050,2147529115,2147092242,2146918171,2147729362,2147116653,3587,-1,8,48735
1337260178,4782,1165.0000000000000000,254.3139038085937500,553.6868896484375000,5.8536620140075680,35.8974418640136700,53,110,100,79,81,15557,2146957961,2147521709,2147299867,2147530788,2147087460,2146913974,2147728868,2147114880,3589,-1,8,1660
1337260178,3937,1165.0000000000000000,254.3139038085937500,553.6868896484375000,5.8536620140075680,35.8974418640136700,51,105,101,81,82,15559,2146957449,2147521069,2147300589,2147534692,2147089773,2146913344,2147728758,2147117577,3591,-1,7,1192
1337260178,5807,1165.0000000000000000,254.3139038085937500,553.6868896484375000,5.8536620140075680,35.8974418640136700,51,105,100,79,82,15557,2146957449,2147521069,2147300050,2147531309,2147089773,2146914377,2147729362,2147114880,3587,-1,8,12183
