TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355767743,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49337
1355767746,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1994
1355767747,-117,67,124,52,54,50,12537,2149517348,2150466075,2150476187,2147983021,2208222756,2225076589,2220083593,2161851053,3266,-3,9,34856
1355767748,-274,68,125,52,58,51,12536,2149512310,2150462454,2150452589,2147972745,2206153609,2222052900,2217005696,2161076178,3269,-1,10,22241
1355767749,-437,68,132,51,53,53,12538,2149416237,2150353216,2150330825,2147941933,2204293869,2219646043,2214845440,2160364827,3273,-1,8,17656
1355767750,-564,68,125,52,60,53,12535,2149370468,2150289554,2150281124,2147940278,2204711680,2220438939,2215799460,2160502957,3280,-2,6,30282
1355767751,-485,67,127,51,56,50,12536,2149424521,2150369389,2150369974,2147953874,2206495360,2223061421,2218458944,2161089472,3277,-3,7,60400
1355767752,-64,67,125,52,56,50,12530,2149557056,2150535990,2150541668,2147989046,2207863725,2224626459,2219683126,2161651181,3270,-1,11,12221
1355767753,-227,67,126,55,55,50,12533,2149545042,2150506816,2150495305,2147984923,2205343780,2220783067,2215705398,2160558665,3271,0,11,47134
1355767754,-258,66,128,54,57,50,12509,2149452050,2150384621,2150359926,2147960173,2204991853,2220233883,2215278518,2160607606,3289,0,10,17110
1355767755,-180,66,140,53,55,53,12531,2149450185,2150373558,2150363081,2147975451,2206742985,2222579309,2217582747,2161484672,3314,-2,9,5396
1355767756,-106,68,126,52,56,51,12534,2149470765,2150398125,2150399570,2147992228,2207463899,2223720018,2218729691,2161582720,3334,-1,6,15924
1355767757,-16,67,125,50,54,50,12539,2149541238,2150486061,2150509878,2148026258,2209145161,2226065170,2221074560,2162171904,3347,-1,6,24354
1355767758,-180,66,129,0,0,0,12539,2149559698,2150521609,2150538304,2148017453,2208277760,2224808950,2219789568,2161762139,3353,-3,11,4975
1355767759,-337,67,123,54,60,52,12538,2149511552,2150469869,2150458029,2147973851,2206107913,2221841353,2216867446,2160711286,3363,-3,13,46607
1355767760,-389,66,123,52,57,53,12536,2149540480,2150486080,2150496740,2148013376,2208617664,2225249197,2220237430,2161807424,3381,-2,8,49151
1355767761,-346,65,127,53,56,53,12539,2149623049,2150578249,2150615972,2148078610,2210725677,2227916013,2222594048,2162760100,3393,0,5,13935
1355767762,-302,66,131,51,59,53,12542,2149573933,2150533430,2150551707,2148039414,2207714697,2223753984,2218534180,2161362093,3397,-1,8,1679
1355767763,-132,69,129,53,56,50,12539,2149510272,2150464420,2150469613,2147995684,2207019730,2223098276,2218222244,2161042697,3398,-2,11,51225
1355767764,-214,66,125,52,55,50,12537,2149605659,2150575323,2150600466,2148042907,2210585600,2227903689,2222859346,2162614134,3406,-1,11,47931
1355767765,-171,65,129,56,58,47,12537,2149725028,2150712630,2150750464,2148113645,2211777545,2228944841,2223393901,2163133403,3421,-1,11,45129
1355767766,-127,67,123,55,58,51,12547,2149643520,2150592649,2150631067,2148103817,2209800740,2225978203,2220389604,2162325604,3444,-2,9,39349
1355767767,-78,65,125,52,56,51,12538,2149540498,2150460416,2150498340,2148075977,2208603520,2224534025,2219153956,2161860077,3464,-3,6,17062
1355767768,-34,67,124,51,59,50,12540,2149573129,2150519524,2150550774,2148067913,2209247204,2225682249,2220473554,2161993856,3473,-2,8,6930
1355767769,-192,0,0,54,56,51,12539,2149714953,2150701677,2150746523,2148113106,2211820672,2229194450,2223876489,2162975222,3477,0,11,59607
1355767770,-118,67,132,54,58,47,12526,2149710500,2150690633,2150758162,2148134573,2211810486,2228965805,2223468644,2162868571,3490,-1,10,57211
1355767771,-40,67,123,52,57,47,12525,2149643373,2150598418,2150673508,2148138130,2211137755,2227952438,2222429312,2162734765,3507,-4,8,25053
1355767772,-721,68,122,0,0,0,12536,2149655661,2150619593,2150686070,2148141979,2210308498,2226719076,2221127305,2162525074,3516,-3,8,34415
1355767773,-858,67,123,54,53,54,12531,2149635465,2150594779,2150643958,2148118674,2209379922,2225590701,2220203748,2162006418,3517,-1,8,27064
1355767774,-196,66,123,52,56,50,12537,2149650697,2150616192,2150673984,2148118957,2211137234,2228158162,2222852013,2162608612,3517,0,8,35919
1355767775,-353,68,132,53,57,52,12537,2149747401,2150731766,2150812662,2148181110,2213626825,2231287652,2225719753,2163690569,3520,-1,10,4077
1355767776,-516,65,125,51,54,53,12536,2149731958,2150705298,2150784640,2148182756,2211876233,2228573897,2222798857,2162963291,3528,-4,11,7933
1355767777,-666,68,124,52,58,49,12530,2149647241,2150588077,2150646994,2148137746,2210004571,2225954486,2220306020,2162190912,3537,-3,9,16256
1355767778,-589,66,125,52,58,50,12534,2149647350,2150593472,2150648978,2148148937,2211338048,2227920228,2222367588,2162828315,3544,0,8,26927
1355767779,-143,65,123,54,57,50,12534,2149714139,2150682368,2150742628,2148160740,2212885312,2230062281,2224405458,2163356662,3548,0,9,6134
1355767780,-305,66,127,55,57,50,12539,2149786587,2150764196,2150854290,2148215990,2213809234,2231259849,2225460800,2163674797,3552,-1,10,6853
1355767781,-357,65,125,53,57,56,12535,2149757101,2150718884,2150815872,2148222345,2213297353,2230386093,2224638811,2163437275,3557,-4,9,48174
1355767782,-283,67,122,51,57,50,12537,2149703405,2150658697,2150729124,2148171584,2212351616,2229160457,2223445083,2162950875,3557,-4,8,41107
1355767783,-205,66,133,53,57,53,12531,2149752987,2150717677,2150786459,2148192411,2213373257,2230452013,2224537737,2163398893,3552,-2,8,65071
1355767784,-95,66,128,53,57,51,12535,2149812425,2150792896,2150852800,2148209142,2214599497,2231972781,2226039241,2163952146,3543,0,9,63873
1355767785,-52,66,122,53,55,50,12528,2149800457,2150777819,2150837549,2148192886,2214706093,2232194669,2226260269,2163947117,3538,1,9,62008
1355767786,-296,66,126,0,0,0,12540,2149823716,2150802130,2150886454,2148236068,2214999268,2232369901,2226263725,2164277970,3539,-2,10,63635
1355767787,-247,64,131,54,56,51,12543,2149792576,2150764150,2150841380,2148237942,2213288009,2229913536,2223837449,2163456246,3546,-4,10,18819
1355767788,-203,66,122,51,57,50,12535,2149739968,2150689188,2150754029,2148197028,2213380928,2230261394,2224388992,2163239670,3549,-3,7,25291
1355767789,-49,64,121,52,55,50,12539,2149821988,2150793728,2150853485,2148203072,2216292708,2234242194,2228262244,2164488493,3541,0,7,10246
1355767790,-116,64,128,53,56,50,12536,2149872009,2150864612,2150922870,2148204864,2215948361,2233518080,2227249088,2164350226,3533,0,9,59804
1355767791,-72,66,130,54,57,50,12526,2149839798,2150808566,2150889883,2148218578,2214538678,2231515264,2225341275,2163831744,3530,-2,10,59080
1355767792,-28,64,123,53,56,50,12531,2149794422,2150755373,2150817124,2148186057,2214127990,2231148973,2225208603,2163552402,3530,-3,10,18761
1355767793,-523,0,0,53,56,52,12530,2149846354,2150816969,2150888594,2148229458,2216513600,2234333714,2228287451,2164739766,3531,-3,9,41973
1355767794,-449,65,125,52,57,54,12535,2149844141,2150804681,2150881508,2148238756,2215878537,2233250962,2226995739,2164456192,3528,-3,8,38316
1355767795,-159,66,126,52,59,54,12536,2149818569,2150781202,2150830985,2148194861,2214753142,2231751113,2225601526,2163717842,3519,-1,7,65123
1355767796,-291,67,129,52,56,50,12539,2149914916,2150896301,2150954880,2148217261,2218203072,2236450642,2230210002,2165177435,3507,0,9,58499
1355767797,-217,66,120,50,57,52,12538,2149983067,2150981705,2151054902,2148260918,2218197778,2236115556,2229617746,2165245549,3503,-1,11,28954
1355767798,-138,66,124,53,55,47,12539,2149874797,2150836827,2150903725,2148214573,2215427254,2232367442,2225991341,2164021129,3509,-3,11,56646
1355767799,-64,65,126,55,58,50,12539,2149845988,2150801206,2150857901,2148212800,2216330852,2233731520,2227482669,2164537261,3513,-3,7,39336
1355767800,-111,64,128,0,0,0,12529,2149872100,2150828909,2150887113,2148218157,2216997906,2234561581,2228232539,2164684763,3509,-1,7,26188
1355767801,-275,66,124,55,55,48,12538,2149953417,2150933019,2150993398,2148230491,2219022272,2237262646,2230813558,2165593435,3502,-1,10,6053
1355767802,-432,66,131,51,55,48,12539,2150025846,2151019163,2151093696,2148281737,2219125046,2237038848,2230279076,2165580022,3498,-2,11,62205
1355767803,-595,67,122,53,56,55,12533,2149931629,2150892644,2150944265,2148227227,2216572598,2233621403,2227075876,2164291538,3499,-1,9,33016
1355767804,-551,65,125,51,55,53,12537,2149904393,2150865051,2150909257,2148197467,2217570569,2235079817,2228570038,2164839241,3500,-1,8,10325
1355767805,-64,65,124,51,58,50,12530,2150015689,2150998893,2151076269,2148281536,2219778797,2238007195,2231249179,2165807067,3498,-2,8,13908
1355767806,-227,65,124,51,57,51,12533,2149983533,2150956534,2151027035,2148247972,2219372096,2237612050,2231084726,2165483684,3494,-2,8,26141
1355767807,-385,65,125,52,57,51,12532,2149964205,2150936265,2150985545,2148219620,2219382738,2237443264,2230875620,2165711040,3484,-1,8,21913
1355767808,-371,65,123,52,58,49,12536,2150026907,2151012845,2151066404,2148270363,2218943277,2236526025,2229724964,2165529664,3477,-1,11,4193
1355767809,-327,65,129,52,57,57,12534,2149990016,2150956379,2151001609,2148242093,2218551798,2236123154,2229510098,2165254985,3478,-2,11,8085
1355767810,-284,67,130,52,56,52,12540,2149967387,2150917622,2150977929,2148251547,2219989714,2238037595,2231249545,2165822656,3483,-1,8,12541
1355767811,-174,64,126,52,58,53,12539,2150055698,2151025234,2151100361,2148300480,2220742006,2238776658,2231726628,2166265014,3484,-1,7,6157
1355767812,-151,64,125,51,56,49,12534,2150008768,2150981961,2151024905,2148228032,2217540425,2234624265,2227866688,2164537910,3480,-3,10,38179
1355767813,-77,66,130,52,57,53,12538,2149992137,2150957248,2150993179,2148199954,2220137188,2238400914,2231815488,2165716452,3477,-3,11,18135
1355767814,-110,66,126,0,0,0,12536,2150094774,2151060214,2151121965,2148293860,2223527789,2242506523,2235353490,2167358226,3475,-1,8,12702
1355767815,-65,64,126,54,54,53,12533,2150127990,2151093613,2151163602,2148335158,2221939382,2239904438,2232530304,2166768301,3474,-1,7,38565
1355767816,-21,65,125,52,56,50,12537,2150028032,2150981860,2151028827,2148262994,2218837906,2236001764,2229117284,2165235894,3469,-2,9,21543
1355767817,-290,0,0,50,56,49,12536,2150013586,2150973632,2151007350,2148213019,2219747913,2237658825,2231015899,2165479744,3464,-1,10,60964
1355767818,-448,66,122,52,58,50,12539,2150119661,2151106304,2151148434,2148252150,2223193856,2242173266,2235186953,2167084178,3463,0,10,60079
1355767819,-610,64,125,52,55,50,12537,2150166674,2151145837,2151221056,2148330066,2222644662,2240807643,2233337828,2166886153,3468,-1,10,46528
1355767820,-622,65,125,55,55,53,12531,2150006226,2150952274,2150998482,2148227410,2218851291,2235926080,2228903332,2165037394,3474,-4,8,57645
1355767821,-80,64,124,52,57,50,12530,2150070710,2151030061,2151075154,2148255250,2221682962,2239946505,2233041773,2166353206,3472,-4,8,34137
1355767822,-243,65,127,53,57,50,12534,2150195730,2151183872,2151230710,2148304649,2224451739,2243494637,2236262930,2167520896,3461,-1,9,3439
1355767823,-395,65,122,53,58,50,12513,2150165723,2151140406,2151192164,2148307190,2223380352,2241737216,2234366436,2167079049,3451,0,9,21071
1355767824,-316,65,126,52,55,53,12539,2150126637,2151091675,2151132470,2148264667,2221571949,2239449737,2232261001,2166114276,3444,0,9,12116
1355767825,-242,64,131,55,58,50,12537,2150156662,2151139785,2151171465,2148248310,2223114998,2241596379,2234403565,2166866084,3443,-2,11,63424
1355767826,-163,64,125,52,56,50,12538,2150249764,2151236022,2151293229,2148333330,2225210477,2243976310,2236464566,2167943515,3446,-3,11,7777
1355767827,-89,65,123,50,57,50,12533,2150131117,2151080502,2151121344,2148280228,2221614829,2239278976,2231932242,2165894619,3449,-1,7,54604
1355767828,-353,64,123,0,0,0,12535,2150120777,2151073947,2151112000,2148253403,2223633536,2242100571,2234732361,2166919917,3444,-1,6,63523
1355767829,-500,64,141,52,58,49,12533,2150266130,2151264146,2151310729,2148331748,2226351725,2245205540,2237337536,2168618505,3435,-2,10,63030
1355767830,-451,66,124,53,55,55,12535,2150234806,2151217819,2151259108,2148321682,2222099154,2239449517,2231822061,2166593161,3430,-1,12,17161
1355767831,-408,65,125,54,59,49,12527,2150127094,2151083830,2151117248,2148265179,2221117440,2238570304,2231376749,2165861732,3436,0,11,56997
1355767832,-144,65,122,52,55,51,12538,2150191972,2151157814,2151201197,2148271853,2224845266,2243751049,2236359332,2167240941,3449,-1,9,34131
1355767833,-305,64,124,51,58,50,12537,2150345261,2151321636,2151419474,2148408237,2228920658,2248617737,2240655369,2169134829,3460,-4,7,39112
1355767834,-278,63,125,54,56,50,12509,2150247789,2151190610,2151260242,2148350747,2225409362,2243705124,2235876644,2167623186,3455,-3,7,25948
1355767835,-234,64,125,53,57,55,12538,2150187328,2151158829,2151167168,2148273152,2223224182,2240875291,2233300132,2166966701,3444,0,10,55134
1355767836,-190,64,125,52,58,50,12515,2150202697,2151187520,2151192256,2148272731,2223663497,2241691492,2234224521,2167121609,3443,1,13,26684
1355767837,-96,63,126,53,56,50,12537,2150302802,2151282157,2151345600,2148369609,2228169563,2247698112,2239981046,2169035712,3458,1,10,17344
1355767838,-102,65,124,53,56,50,12533,2150340672,2151312923,2151410477,2148394514,2229283721,2249024219,2241067428,2169236772,3478,-2,7,59091
1355767839,-59,61,122,52,54,50,12538,2150366893,2151342774,2151436617,2148417965,2228106221,2247044278,2238895158,2168837074,3485,-7,8,31306
1355767840,-15,66,125,52,57,52,12541,2150332160,2151303817,2151361014,2148403126,2226356251,2244645933,2236713316,2168117010,3479,-6,10,13828
1355767841,-102,0,0,51,54,52,12535,2150287570,2151253458,2151270820,2148337270,2225814253,2244172306,2236393216,2167741467,3466,0,10,63351
1355767842,-23,64,121,55,56,50,12538,2150330688,2151316836,2151344091,2148345545,2228007734,2247220251,2239281124,2168865115,3461,6,8,41789
1355767843,-206,62,124,0,0,0,12529,2150369060,2151354770,2151423250,2148390006,2228222208,2247294189,2239235209,2168829348,3468,1,9,5955
1355767844,-368,61,129,52,54,53,12538,2150324845,2151298569,2151359981,2148353609,2227450221,2246231798,2238237888,2168377289,3484,-7,11,16352
1355767845,-526,65,124,53,56,50,12537,2150339794,2151300160,2151368219,2148412342,2227491446,2245985289,2237873161,2168527744,3485,-6,8,54132
1355767846,-547,63,129,54,54,52,12531,2150350162,2151320795,2151364672,2148389824,2227672219,2246341019,2238294006,2168509723,3475,-1,8,5714
1355767847,-545,64,124,52,57,51,12535,2150396891,2151387986,2151416237,2148359881,2229017755,2248309357,2240218496,2168862180,3462,0,9,51906
1355767848,-159,64,125,52,57,50,12530,2150484370,2151470592,2151532580,2148442020,2231916370,2251660964,2243192896,2170477814,3454,0,10,60638
1355767849,-322,63,124,52,59,54,12536,2150449051,2151436068,2151480841,2148439561,2228400658,2246636909,2238206948,2168962569,3457,0,12,54995
1355767850,-479,64,124,54,58,50,12536,2150293732,2151240438,2151264082,2148331172,2225069421,2242680109,2234649883,2167140096,3473,-4,11,11831
1355767851,-420,65,125,54,57,51,12537,2150324571,2151260992,2151305389,2148382756,2231313801,2251074797,2242914148,2170066441,3480,-3,6,26258
1355767852,-342,63,123,54,57,49,12517,2150577782,2151574665,2151634880,2148486454,2235559698,2256364498,2247633554,2171956342,3473,0,5,58763
1355767853,-112,64,126,51,57,53,12545,2150579172,2151600246,2151649261,2148466203,2231327067,2250560274,2241938715,2169960950,3463,0,11,46618
1355767854,-189,62,121,54,56,50,12540,2150403867,2151367469,2151429202,2148394587,2229506166,2248304384,2239900315,2169133577,3467,-5,13,49598
1355767855,-115,65,124,52,56,46,12543,2150452114,2151408338,2151480658,2148462290,2231108379,2250273280,2241712466,2170028260,3475,-5,9,19254
1355767856,-36,65,127,51,56,46,12534,2150454884,2151432256,2151458578,2148406555,2229945718,2248950390,2240648292,2169019364,3472,0,7,58018
1355767857,-314,62,127,0,0,0,12531,2150539355,2151529673,2151587584,2148462354,2234247323,2254532754,2245851099,2171387081,3470,2,8,16565
1355767858,-64,64,124,52,59,45,12543,2150529883,2151505051,2151586294,2148496118,2231297865,2250238582,2241358546,2170025517,3477,-3,10,34768
1355767859,-220,63,124,51,58,51,12536,2150450770,2151409133,2151458989,2148429065,2230002038,2248687469,2240273764,2169221659,3487,-6,11,12422
1355767860,-183,64,123,51,59,50,12540,2150573851,2151548068,2151608411,2148527881,2236211099,2256695140,2247842468,2172217069,3493,-2,9,17775
1355767861,-133,63,121,54,56,48,12539,2150580873,2151552082,2151619437,2148527497,2234092388,2253626870,2244467693,2170947602,3501,0,8,2621
1355767862,-90,65,126,55,58,50,12541,2150585353,2151576996,2151651940,2148535305,2233506715,2253054016,2244104082,2170956214,3509,-1,9,45151
1355767863,-48,63,123,54,57,50,12544,2150512740,2151499008,2151547812,2148441042,2231654555,2250939483,2242460342,2169734290,3516,-2,10,25262
1355767864,-174,0,0,52,57,50,12530,2150608475,2151593462,2151686235,2148545618,2235930953,2256380187,2247316900,2171720512,3524,-2,9,24679
1355767865,-338,63,129,52,56,53,12543,2150694454,2151678052,2151807204,2148654153,2238133275,2258776978,2249269366,2172844489,3529,-4,8,62985
1355767866,-354,64,127,52,57,50,12543,2150640960,2151631625,2151703506,2148586541,2234169225,2253368859,2244126875,2171090294,3526,-5,9,59791
1355767867,-280,63,129,51,59,52,12537,2150585508,2151575012,2151593673,2148488438,2231275017,2249848877,2240992228,2169584283,3519,0,11,49295
1355767868,-201,64,123,55,55,52,12528,2150607058,2151587446,2151650934,2148559606,2235429805,2255370194,2246264594,2171892617,3524,3,10,25965
1355767869,-122,63,125,55,58,50,12534,2150587584,2151556004,2151655917,2148547008,2235388992,2255348864,2246268562,2171491510,3542,0,8,23080
1355767870,-48,63,125,50,56,56,12540,2150707465,2151690038,2151828141,2148660333,2238105371,2258756105,2249498925,2172577673,3557,-7,8,26945
1355767871,-439,63,122,0,0,0,12540,2150688045,2151663808,2151764964,2148635273,2237460836,2257525961,2248037120,2172300818,3557,-7,9,49604
1355767872,-438,62,126,55,55,57,12538,2150661266,2151643940,2151700260,2148589385,2235227529,2254581705,2245091721,2171688996,3547,0,8,2125
1355767873,-435,64,123,51,59,50,12538,2150578962,2151560502,2151607378,2148519177,2230873398,2249278774,2240244617,2169463332,3539,4,8,44633
1355767874,-80,62,123,52,54,51,12541,2150547931,2151530614,2151591817,2148475529,2233550957,2253107922,2244295917,2170618980,3543,2,10,10004
1355767875,-237,63,123,53,55,50,12536,2150760246,2151742610,2151914907,2148780955,2238474742,2258522816,2248616832,2173261750,3556,-4,10,35892
1355767876,-400,62,124,52,56,50,12516,2150662930,2151611410,2151726043,2148695341,2231843602,2249237732,2239407661,2169843593,3569,-9,10,27320
1355767877,-416,60,123,52,59,51,12535,2150525083,2151478226,2151479332,2148494208,2231004681,2248487012,2239093394,2169755876,3575,-6,11,6572
1355767878,-412,62,124,52,57,52,12535,2150550884,2151496210,2151520640,2148563373,2233773458,2252434148,2242904420,2171225270,3583,4,8,4663
1355767879,-395,61,131,50,56,50,12533,2150680219,2151659968,2151762633,2148684425,2236757549,2256430500,2246801956,2172537170,2695,8,5,50036
1355767880,-191,61,124,52,59,50,12537,2150660772,2151648832,2151791908,2148669019,2236806720,2256755794,2247497097,2171853293,9,-1,8,44746
1355767881,-292,62,128,53,59,52,12540,2150790217,2151783067,2151971812,2148868772,2240890624,2261452352,2251550345,2174247350,25,-14,12,28379
1355767882,-214,63,124,53,56,51,12542,2150820726,2151784758,2151957248,2148980077,2236447296,2255139556,2245078144,2172104475,28,-9,8,45133
1355767883,-135,62,126,54,57,50,12537,2150611437,2151586861,2151624475,2148607168,2231581970,2249536045,2240508626,2169751862,23,3,7,64236
1355767884,-60,62,123,52,56,49,12542,2150637193,2151651364,2151704100,2148598491,2235943588,2256023195,2247250752,2171754011,25,7,11,55034
1355767885,-128,62,123,0,0,0,12540,2150849179,2151856612,2152075355,2148962733,2243401590,2265129106,2255217956,2175217179,49,2,12,60869
1355767886,-84,61,129,54,56,50,12544,2150722294,2151687250,2151891373,2148914112,2237552950,2256786541,2246628004,2172122944,83,-9,9,20627
1355767887,-41,62,125,52,56,50,12535,2150709366,2151676891,2151804562,2148827520,2236497974,2255201920,2245263497,2172161865,102,-12,8,5620
1355767888,-369,0,0,54,59,47,12541,2150765165,2151754011,2151868352,2148940589,2238671606,2258301750,2248649408,2173315181,104,-1,7,25118
1355767889,-365,60,124,54,57,51,12542,2150758820,2151780342,2151881974,2148794816,2238388507,2259187437,2249851254,2172345353,95,10,5,16538
1355767890,-95,62,126,50,58,52,12541,2150892187,2151964214,2152129782,2148815040,2239949385,2261261705,2251917741,2173049389,92,6,8,41298
1355767891,-253,62,124,52,54,50,12538,2150862144,2151876461,2152107291,2149013952,2239615652,2259651693,2249809728,2173270418,107,-11,14,34173
1355767892,-355,62,124,51,59,51,12541,2150758025,2151721124,2151936832,2149092379,2239154212,2258553673,2248516992,2173352941,124,-16,12,24394
1355767893,-351,61,123,52,57,50,12542,2150912502,2151895780,2152087744,2149268342,2241397842,2261036379,2250539968,2174607670,134,-7,7,11489
1355767894,-347,63,121,52,57,50,12535,2150884928,2151897645,2151972891,2148886427,2239434477,2259214189,2249406180,2173116096,137,11,7,11918
1355767895,-44,61,122,51,60,50,12536,2151017581,2152097398,2152232877,2148991734,2245003538,2266879314,2256837714,2175932214,148,15,12,53383
1355767896,-206,60,125,53,56,50,12531,2150800073,2151764461,2152106678,2149307136,2242004626,2262726125,2252588032,2173964150,186,-4,11,44230
1355767897,-148,62,121,54,57,51,12494,2150765120,2151703040,2152006610,2149250441,2241749696,2261999003,2251855076,2173665801,205,-16,3,27044
1355767898,-74,61,125,55,56,49,12530,2151179721,2152265581,2152432502,2149233344,2247637604,2269203364,2258535497,2177266861,191,-8,7,34176
1355767899,-326,62,125,0,0,0,12543,2150969600,2152000521,2152163876,2149140498,2240882422,2260559963,2250166217,2173683154,174,3,12,19809
1355767900,-323,64,125,53,57,57,12544,2150807158,2151797275,2151977170,2148992292,2239873316,2260058752,2250157668,2173153243,171,8,10,2824
1355767901,-159,63,124,54,53,49,12518,2150976996,2152017005,2152260653,2149153901,2244468333,2265993874,2255681051,2175260288,181,1,9,48052
1355767902,-309,61,125,53,58,47,12542,2150948580,2151933933,2152213604,2149141266,2245696978,2267047286,2256476745,2175499538,195,-10,9,15762
1355767903,-307,62,121,54,56,48,12537,2151038692,2152018240,2152329572,2149460434,2247335049,2268250989,2257067977,2176996013,194,-9,5,14695
1355767904,-304,62,126,55,58,52,12542,2151023680,2152048667,2152213549,2149196928,2241141668,2260334884,2249699547,2173910034,179,0,7,41663
1355767905,-296,64,122,53,55,51,12537,2150904768,2151957092,2152032786,2148858788,2239258770,2258885101,2248775341,2172776009,164,6,13,51429
1355767906,-106,61,126,52,55,52,12536,2150962596,2151979328,2152220973,2149171593,2244118454,2265194185,2254760960,2175317184,174,3,15,38352
1355767907,-208,60,127,54,56,48,12542,2150951853,2151914102,2152294537,2149519469,2244914706,2265785673,2255241353,2175183515,195,-4,6,63810
1355767908,-164,62,130,53,56,51,12542,2150989696,2151986907,2152226770,2149213357,2245326893,2265995858,2255410066,2175292379,202,-10,4,26103
1355767909,-116,62,125,53,57,52,12524,2151225956,2152291858,2152487963,2149390829,2248980580,2270134784,2258862710,2177997074,195,-7,12,8446
1355767910,-73,61,126,52,56,53,12541,2150986038,2151964662,2152194038,2149388461,2242222134,2261588224,2250837485,2174160137,197,3,11,54571
1355767911,-29,62,124,54,56,57,12539,2150926171,2151912091,2152118564,2149130194,2243802413,2264533110,2254013494,2174796160,209,6,6,2818
1355767912,-81,0,0,51,56,50,12540,2151048832,2152085769,2152320804,2149216832,2245222592,2266208896,2255692105,2175309302,221,0,8,50610
1355767913,-269,62,128,0,0,0,12536,2151062537,2152072155,2152390875,2149472603,2247038665,2268081792,2257564845,2176407085,233,-7,13,58622
1355767914,-260,63,128,52,59,50,12537,2151122532,2152115364,2152495488,2149747465,2247896347,2268921819,2257822802,2176878875,249,-7,9,53359
1355767915,-256,61,121,53,57,55,12541,2151076169,2152086985,2152349110,2149379373,2244081947,2264283254,2253451483,2174492041,258,0,4,8671
1355767916,-253,62,123,53,56,52,12542,2151196214,2152270043,2152499730,2149351917,2248863405,2270621805,2259797248,2177197787,257,1,9,3894
1355767917,-174,62,125,54,57,52,12542,2151151990,2152180909,2152516827,2149594185,2247180982,2268291949,2257390262,2176148059,264,-1,14,6299
1355767918,-245,63,124,54,55,55,12538,2150998244,2151970441,2152304914,2149491273,2245745142,2266284763,2255751442,2175478345,277,-3,10,58485
1355767919,-243,62,125,53,55,50,12536,2151162925,2152196086,2152530441,2149744786,2248860141,2269689152,2258341376,2177435172,292,-3,9,9150
1355767920,-234,62,123,53,57,56,12538,2151160768,2152191012,2152507419,2149660105,2246908891,2267071085,2255763318,2176520612,307,-3,13,4261
1355767921,-231,62,125,54,56,49,12546,2151075702,2152053924,2152421997,2149709696,2246868498,2267360713,2256253001,2176194377,329,-1,10,64787
1355767922,-122,63,125,53,55,50,12540,2151180013,2152180772,2152635721,2150034624,2249823981,2271240868,2260057590,2177502857,345,0,3,39487
1355767923,-224,63,126,51,55,50,12544,2151170541,2152196260,2152588498,2149768274,2248316845,2269455661,2258381046,2176310134,345,0,3,3109
1355767924,-217,62,124,53,55,51,12542,2151279350,2152369664,2152666249,2149649764,2249335424,2270606290,2259550116,2177056768,332,-3,10,44383
1355767925,-173,61,122,52,59,52,12543,2151281005,2152360201,2152667008,2149638555,2247931008,2268566153,2257505545,2176583780,324,-3,18,61867
1355767926,-94,63,122,54,56,48,12540,2151189860,2152193499,2152691328,2150139977,2250429586,2271613056,2260259849,2178114752,342,-2,15,37609
1355767927,-75,62,123,0,0,0,12524,2151184256,2152187739,2152769545,2150545316,2250035309,2271011638,2259487552,2178043090,370,-4,7,64159
1355767928,-202,62,120,54,58,49,12530,2151070948,2152064192,2152445376,2149806354,2245741888,2265821878,2254982857,2175361709,387,-2,2,19365
1355767929,-199,62,124,52,60,48,12539,2151279131,2152332196,2152683730,2149833005,2252960905,2274564736,2263432923,2179308690,382,0,5,65276
1355767930,-195,62,126,53,56,56,12546,2151439808,2152545782,2152920685,2150075026,2250566208,2271119094,2259336228,2177771172,373,0,16,60366
1355767931,-190,62,123,52,55,53,12545,2151184301,2152207332,2152669494,2150121490,2248015780,2268511323,2257119104,2176407314,382,-2,17,13929
1355767932,-153,63,124,54,54,51,12539,2151159158,2152145152,2152624137,2150131373,2250470208,2271852132,2260720868,2177357302,405,-5,7,15159
1355767933,-110,61,123,55,60,47,12538,2151433206,2152486994,2153025334,2150463798,2254815085,2276863734,2265180964,2179962285,415,0,2,5470
1355767934,-66,63,124,53,57,47,12518,2151315840,2152362066,2152829129,2150187456,2251441234,2272328886,2260820205,2178387456,407,3,5,53341
1355767935,-17,64,131,52,54,49,12532,2151241270,2152295076,2152776731,2150381449,2250251328,2270654555,2258957001,2178095661,401,-4,13,12704
1355767936,-169,0,0,51,54,50,12538,2151280704,2152312502,2152780105,2150213037,2250906230,2271699913,2259955282,2177870272,405,-10,13,40582
1355767937,-166,62,119,52,58,48,12532,2151471460,2152539337,2152996873,2150244224,2253977298,2275575250,2263765284,2179283428,414,0,9,29232
1355767938,-138,63,120,50,56,50,12544,2151398784,2152459904,2153025188,2150573613,2252978980,2274081554,2262358939,2179292269,426,7,8,35962
