TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1369934406,23.8600006103515620,21.0251998901367200,36.5796012878418000,331.2308044433594000,54.8781890869140600,21.0431499481201170,25.7525596618652340,45765
1369934428,22.5799999237060550,21.0349006652832030,36.5788002014160160,334.9439086914062500,54.5764617919921900,21.0523490905761720,25.6332798004150400,65420
1369934459,20.7800006866455080,21.0485992431640620,36.5783004760742200,342.0476989746094000,54.0561981201171900,21.0682296752929700,25.4096603393554700,51364
1369934493,18.7900009155273440,21.0578994750976560,36.5784988403320300,350.4960021972656000,53.7015609741210940,21.0790500640869140,25.1535301208496100,53402
1369934526,16.8299999237060550,21.0620994567871100,36.5766983032226560,355.1112976074219000,52.9110488891601560,21.1031799316406250,25.0095596313476560,28955
1369934562,14.6800003051757810,21.1406993865966800,36.5722999572753900,363.9241027832031000,50.5912208557128900,21.1739997863769530,24.7306308746337900,16521
1369934597,12.7200002670288090,21.1882991790771500,36.5746994018554700,368.9411010742187500,49.1012496948242200,21.2194995880126950,24.5731697082519530,5772
1369934636,10.7200002670288090,21.2693004608154300,36.5777015686035160,356.3475036621094000,46.5291595458984400,21.2980594635009770,24.8991909027099600,11196
1369934678,8.7700004577636720,21.3379993438720700,36.5779991149902340,343.6459045410156000,44.1403007507324200,21.3710594177246100,25.2447700500488280,13361
1369934726,6.8899998664855960,21.9566993713378900,36.5032005310058600,324.1323852539062500,25.0796394348144530,21.9544696807861330,25.6244201660156250,16093
1369934777,5.9699997901916500,22.0128002166748050,36.5038986206054700,320.1534118652344000,22.5885906219482420,22.0308494567871100,25.7230796813964840,44850
1369935015,3.9300000667572020,0.0000000000000000,0.0000000000000000,302.3098144531250000,17.5860404968261720,22.1843299865722660,26.2602405548095700,31657
1369935109,1.9199999570846558,0.0000000000000000,0.0000000000000000,291.0371093750000000,11.7997503280639650,22.3620204925537100,26.5886096954345700,7317
