TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1354031230,5806,497.4100036621094000,17.2576007843017580,36.4152984619140600,227.3721923828125000,179.8376007080078000,17.2562294006347660,31.4425601959228500,50,99,56,56,54,13356,2146954834,2147516653,2147270061,2147465508,2147083849,2146955492,2147662454,2147125248,1169,-2,8,32625
1354031354,5806,486.5199890136719000,17.3377990722656250,36.4342994689941400,229.2640991210937500,177.0792999267578000,17.3394298553466800,31.3099002838134770,50,99,56,56,55,13353,2146957897,2147517604,2147268379,2147464100,2147086756,2146953984,2147656548,2147127460,3338,-1,8,4566
1354031486,5807,474.9100036621094000,17.4680995941162100,36.4593009948730500,231.0863037109375000,173.0068969726562500,17.4622802734375000,31.1641407012939450,50,98,57,56,55,13356,2146951926,2147511533,2147269019,2147464338,2147085211,2146953654,2147657380,2147130404,2028,-1,8,27083
1354031610,5805,463.7799987792969000,17.5342998504638670,36.4726982116699200,232.1492004394531200,170.6920013427734400,17.5321292877197270,31.0803909301757800,50,98,56,56,54,13357,2146958884,2147514294,2147270811,2147462857,2147085129,2146956361,2147655899,2147125659,1214,-1,8,14657
1354031731,5806,452.9200134277344000,17.6201992034912100,36.4910011291503900,234.2664031982422000,167.8583068847656200,17.6176395416259770,30.9388504028320300,50,97,55,56,53,13357,2146957238,2147517568,2147267666,2147460370,2147088292,2146954121,2147652864,2147124681,371,-1,8,40492
1354031852,5804,442.1499938964844000,17.6777000427246100,36.5007019042968750,235.4203033447265600,165.9243927001953000,17.6760005950927730,30.8570194244384770,51,99,57,56,53,13357,2146957494,2147514514,2147268461,2147460781,2147082998,2146957723,2147653869,2147127250,2807,-1,8,45914
1354031976,5803,431.2000122070312500,17.7430000305175780,36.5119018554687500,235.8009033203125000,163.7595977783203000,17.7413406372070300,30.8092308044433600,51,99,55,55,54,13355,2146958738,2147515803,2147266989,2147458569,2147086784,2146955574,2147652809,2147127396,1554,-1,8,52450
1354032097,5805,420.5100097656250000,17.8136005401611330,36.5222015380859400,236.0648040771484400,161.5278930664062500,17.8087100982666000,30.7666797637939450,51,99,57,56,53,13355,2146958473,2147516982,2147266057,2147457782,2147087433,2146957659,2147655049,2147124836,575,-1,8,9573
1354032221,5806,409.7200012207031000,17.8574008941650400,36.5295982360839840,236.0686950683593800,160.0464019775390600,17.8534393310546880,30.7465591430664060,51,98,57,57,53,13355,2146956854,2147513033,2147266532,2147458139,2147086052,2146956708,2147654052,2147126107,2986,-1,8,2003
1354032353,5806,398.4700012207031000,17.9232997894287100,36.5387992858886700,236.1620025634765600,157.8565063476562500,17.9195594787597660,30.7128105163574220,51,100,56,56,54,13356,2146958866,2147512987,2147268397,2147458550,2147083894,2146963337,2147650998,2147125933,1498,-1,8,12347
1354032485,5808,387.4299926757812500,17.9720993041992200,36.5462989807128900,236.0825958251953000,156.2651977539062500,17.9676094055175780,30.6953792572021500,50,98,57,57,52,13355,2146960155,2147516553,2147265536,2147460461,2147079908,2146959360,2147650678,2147124763,363,-1,8,47630
1354032619,5805,376.5100097656250000,18.0146007537841800,36.5497016906738300,235.0350952148437500,154.8796997070312500,18.0094509124755860,30.7271194458007800,50,99,57,56,54,13356,2146958912,2147512777,2147265161,2147459437,2147079323,2146958509,2147649837,2147123757,2498,-1,8,9585
1354032751,5807,365.7099914550781000,18.0557003021240230,36.5559997558593750,234.4048004150390600,153.4895935058593800,18.0514297485351560,30.7391109466552730,50,99,55,56,54,13354,2146959707,2147514788,2147264960,2147459181,2147080722,2146959030,2147650852,2147123574,2360,-1,8,35211
1354032886,5804,354.5100097656250000,18.0967006683349600,36.5603981018066400,234.0478973388672000,152.1602020263672000,18.0915908813476560,30.7385902404785160,50,99,57,56,53,13352,2146961307,2147513197,2147263844,2147458852,2147081005,2146958518,2147650962,2147127067,1483,-1,8,21211
1354033018,5806,343.4200134277344000,18.1359004974365230,36.5657997131347660,233.0482025146484400,150.7998046875000000,18.1326808929443360,30.7688503265380860,50,98,56,55,53,13350,2146955995,2147514093,2147263680,2147455954,2147080210,2146961846,2147649673,2147127405,622,-1,9,35979
1354033153,5808,332.3099975585937500,18.1553993225097660,36.5652999877929700,232.6829986572265600,150.1887054443359400,18.1511402130126950,30.7784194946289060,50,98,55,57,53,13353,2146960795,2147515757,2147266304,2147458880,2147081334,2146959305,2147648201,2147126445,93,-1,8,6964
1354033285,5809,322.1199951171875000,18.2019004821777340,36.5680007934570300,232.2066040039062500,148.6763000488281200,18.1968307495117200,30.7814998626709000,50,98,55,56,52,13352,2146959405,2147514176,2147263890,2147455744,2147081627,2146959149,2147656713,2147125988,2636,-1,8,11667
1354033428,5805,311.6900024414062500,18.2632999420166000,36.5712013244628900,231.4140930175781200,146.4833068847656200,18.2630901336669920,30.7907104492187500,50,98,57,56,54,13350,2146957833,2147515062,2147266953,2147457426,2147073938,2146956918,2147656219,2147126966,1562,-1,8,55130
1354033562,5806,300.6300048828125000,18.3348007202148440,36.5741996765136700,230.7292022705078000,144.2534027099609400,18.3304805755615230,30.7948799133300780,50,97,55,55,53,13353,2146954560,2147517120,2147264941,2147456374,2147083044,2146960338,2147656621,2147128393,1060,-1,8,43258
1354033672,5807,290.3800048828125000,18.4832992553710940,36.5976982116699200,228.3256072998047000,139.2736968994140600,18.4810009002685550,30.8467903137207030,50,99,56,56,54,13352,2146959369,2147514998,2147264173,2147456804,2147080576,2146963977,2147652736,2147128932,395,-1,8,38161
1354033796,5808,278.8999938964844000,18.6305999755859380,36.6077003479003900,225.9942016601562500,134.3363037109375000,18.6303005218505860,30.8974494934082030,51,96,57,56,55,13353,2146961728,2147514048,2147263707,2147455049,2147078482,2146965549,2147657910,2147129371,2703,-1,8,35826
1354033906,5805,268.6600036621094000,18.7392005920410160,36.6142005920410160,224.7265014648437500,130.8282012939453000,18.7364196777343750,30.9142303466796880,51,98,56,56,53,13350,2146961097,2147514916,2147262802,2147453403,2147081929,2146965860,2147661440,2147128365,1474,-1,8,5471
1354034027,5804,257.1499938964844000,18.8136005401611330,36.5984001159668000,226.2845001220703000,128.3155059814453000,18.8124408721923830,30.8024406433105470,50,100,57,56,54,13351,2146955931,2147509101,2147265600,2147455003,2147079625,2146965110,2147668854,2147129600,1194,-1,8,63750
1354034140,5806,246.2100067138672000,18.9617996215820300,36.6038017272949200,228.5677947998047000,123.1744003295898400,18.9680404663085940,30.6205501556396500,51,99,56,56,54,13352,2146954898,2147515181,2147263433,2147450569,2147083730,2146970249,2147675593,2147128210,1192,-1,9,34482
1354034261,5808,234.9700012207031200,19.1793003082275400,36.6139984130859400,228.6860961914062500,116.7600021362304700,19.1622791290283200,30.5299091339111330,51,98,56,56,54,13349,2146956278,2147514953,2147260726,2147452105,2147080475,2146977773,2147685476,2147131044,741,-1,8,35399
1354034382,5808,223.6300048828125000,19.1970996856689450,36.5806999206543000,236.5169067382812500,116.0124969482421900,19.1849308013916000,30.1417808532714840,51,99,56,56,53,13351,2146956918,2147515657,2147265152,2147452516,2147083968,2146985307,2147702628,2147129517,47,-1,8,7477
1354034494,5803,213.0899963378906200,19.3064002990722660,36.5912017822265600,238.9443969726562500,112.1202011108398400,19.3028602600097660,29.9766101837158200,51,98,56,56,52,13351,2146959460,2147516068,2147265508,2147451136,2147087744,2146994258,2147720594,2147133266,2897,-2,9,33640
1354034615,5806,201.8500061035156200,19.4106006622314450,36.5903015136718750,241.0382995605468800,108.7614974975586000,19.4046592712402340,29.8356895446777340,51,98,55,56,53,13352,2146957760,2147516507,2147263533,2147451035,2147083126,2147017280,2147750921,2147134646,2047,-1,8,760
1354034670,5804,196.8000030517578000,19.4372005462646500,36.5906982421875000,241.6941070556640600,107.8953018188476600,19.4309196472167970,29.7941093444824220,50,97,56,56,53,13351,2146954870,2147515702,2147268150,2147448585,2147084169,2147025636,2147766756,2147137920,1454,-1,9,64760
1354034725,5806,191.7400054931640600,19.4536991119384770,36.5864982604980500,242.3563995361328000,107.3110961914062500,19.4486293792724600,29.7559700012207030,51,99,56,55,53,13350,2146957065,2147515300,2147266852,2147447670,2147092626,2147037485,2147790134,2147134189,1085,-1,9,51348
1354034800,5806,185.2500000000000000,19.4836997985839840,36.5895004272460940,242.9624023437500000,106.2544021606445300,19.4806709289550780,29.7146396636962900,51,99,57,56,52,13349,2146956169,2147515309,2147268672,2147446628,2147095378,2147052598,2147813824,2147136502,138,-1,8,40592
1354034855,5805,180.8000030517578000,19.5531997680664060,36.5985984802246100,242.0637969970703000,104.0017013549804700,19.5489807128906250,29.7266902923584000,51,98,56,57,52,13347,2146956434,2147514121,2147268800,2147449298,2147093174,2147073444,2147842029,2147138651,3259,-1,8,36378
1354034910,5805,176.3800048828125000,19.5921993255615230,36.6012992858886700,241.2767028808593800,102.4718017578125000,19.5953903198242200,29.7428302764892580,51,102,57,57,52,13349,2146958409,2147517165,2147267977,2147449755,2147101074,2147086573,2147869266,2147142034,2837,-2,9,63895
1354034965,5806,171.9900054931640600,19.6415004730224600,36.6078987121582000,240.8580932617187500,100.9511032104492200,19.6415195465087900,29.7426490783691400,51,100,56,55,54,13349,2146957924,2147517952,2147270665,2147448612,2147103195,2147118482,2147906560,2147143277,2568,-2,9,46504
1354035020,5806,167.6399993896484400,19.7236995697021500,36.6171989440918000,239.4505004882812500,98.6188964843750000,19.7122802734375000,29.7773494720459000,52,100,56,55,53,13346,2146958546,2147518784,2147271003,2147448265,2147105088,2147132562,2147929892,2147147867,2311,-1,9,14846
1354035075,5807,163.4199981689453000,19.7884998321533200,36.6245994567871100,239.2380065917968800,96.3912429809570300,19.7798900604248050,29.7583408355712900,51,100,56,55,53,13344,2146955026,2147519734,2147272585,2147448932,2147113024,2147155382,2147972077,2147152128,2360,-1,9,47004
1354035153,5804,158.0099945068359400,19.8694000244140620,36.6301002502441400,239.7958984375000000,93.5413970947265600,19.8664093017578120,29.6954708099365230,56,100,56,56,54,13343,2146961197,2147523638,2147274450,2147447771,2147115986,2147196342,2148027620,2147152877,2308,-1,9,23240
1354035219,5805,154.1699981689453000,19.9918994903564450,36.6529998779296900,240.5494995117187500,89.0699386596679700,20.0022106170654300,29.6030197143554700,60,101,55,55,53,13339,2146962779,2147518829,2147276013,2147448521,2147129005,2147235766,2148079232,2147156617,2318,-2,9,54777
1354035285,5805,150.6199951171875000,20.1163005828857420,36.6666984558105500,241.0160064697265600,85.9207534790039000,20.0979003906250000,29.5411090850830080,63,103,57,56,54,13337,2146961197,2147522752,2147278756,2147448064,2147137270,2147272320,2148134244,2147162907,1694,-1,9,60809
1354035362,5808,146.7700042724609400,20.1853008270263670,36.6697006225585940,242.3220062255859400,82.8073577880859400,20.1925296783447270,29.4411792755126950,63,101,56,56,53,13338,2146959341,2147527442,2147283264,2147448201,2147147419,2147309513,2148186029,2147168045,1721,-2,9,31258
1354035428,5803,143.7599945068359400,20.3227996826171880,36.6768989562988300,243.7467041015625000,79.0020828247070300,20.3082504272460940,29.3275794982910160,66,101,56,55,53,13332,2146963090,2147530861,2147285174,2147444864,2147156589,2147341869,2148229604,2147170678,1421,-1,9,2445
1354035529,5808,139.5899963378906200,20.4146003723144530,36.6847000122070300,245.4226074218750000,75.6384963989257800,20.4105701446533200,29.2090797424316400,67,101,57,55,54,13331,2146960886,2147527460,2147289307,2147443346,2147176932,2147403401,2148308662,2147174546,945,-1,8,48014
1354035617,5804,135.9799957275390600,20.5275001525878900,36.6847000122070300,246.6840057373047000,72.0631637573242200,20.5193901062011720,29.1071891784667970,68,102,57,55,53,13332,2146962944,2147529682,2147289718,2147446939,2147197467,2147463698,2148379547,2147177728,700,-1,9,46303
1354035727,5807,131.7599945068359400,20.6987991333007800,36.7010002136230500,248.8860931396484400,66.5178375244140600,20.6882591247558600,28.9393997192382800,70,104,56,55,53,13324,2146959963,2147532187,2147294198,2147444068,2147230747,2147551817,2148477129,2147188992,745,-1,8,3547
1354035836,5804,127.3000030517578100,20.8264007568359380,36.7126007080078100,251.0534973144531200,62.3453407287597660,20.8154106140136720,28.7918300628662100,69,105,58,56,53,13325,2146962898,2147535369,2147298276,2147446720,2147272027,2147662454,2148608740,2147198756,491,-1,9,15477
1354035913,5806,123.4700012207031200,20.9398994445800780,36.7149009704589840,252.9658050537109400,58.5424308776855500,20.9313602447509770,28.6611900329589840,73,105,57,56,53,13322,2146965211,2147541723,2147305737,2147446226,2147335643,2147823707,2148797312,2147215332,618,-1,9,43524
1354036001,5805,119.5699996948242200,21.0830001831054700,36.7209014892578100,254.7512054443359400,54.0045700073242200,21.0698108673095700,28.5276393890380860,75,108,57,56,52,13320,2146967040,2147543954,2147314880,2147445769,2147400603,2147972772,2148971291,2147228224,237,-1,9,15273
1354036089,5808,115.8399963378906200,21.1217002868652340,36.6772003173828100,255.7098999023437500,52.2661781311035160,21.1228599548339840,28.4650897979736330,81,108,56,56,53,13310,2146972928,2147554486,2147324269,2147441728,2147490724,2148168054,2149192457,2147246912,482,-1,9,24606
1354036201,5806,112.1100006103515600,21.2724990844726560,36.6782989501953100,244.5406951904297000,47.6548500061035160,21.2636699676513670,28.8928794860839840,89,115,55,56,53,13298,2146976292,2147562752,2147333641,2147443977,2147593124,2148365952,2149422372,2147266313,906,-1,9,33932
1354036344,5805,108.3300018310546900,21.5287990570068360,36.6878013610839840,238.4794006347656200,39.8344383239746100,21.5027008056640620,29.0682106018066400,96,114,57,56,53,13292,2146981997,2147569883,2147343122,2147445376,2147727067,2148614939,2149702390,2147291117,1330,-1,9,17926
1354036500,5805,103.6800003051757800,22.1196002960205080,36.6543998718261700,230.9026031494140600,19.3037796020507800,22.1316108703613280,29.1612892150878900,113,120,56,56,53,13262,2146989056,2147581613,2147362669,2147443008,2147921298,2148935076,2150036544,2147327305,1147,-2,9,56295
1354037143,5804,100.1800003051757800,22.5888004302978500,36.4822006225585940,245.6549987792968800,4.7822527885437010,22.5777797698974600,28.3058109283447270,91,123,57,57,52,13240,2147006317,2147606400,2147389129,2147436406,2148252726,2149488082,2150591789,2147374875,1257,-2,9,39495
1354037198,5807,98.5999984741211000,22.7185001373291000,36.4236984252929700,246.9754943847656200,0.7930756211280823,22.7005405426025400,28.1982307434082030,87,125,57,57,51,13230,2147011556,2147614646,2147411008,2147439990,2148375771,2149674020,2150765348,2147392539,783,-3,9,45711
1354037264,5806,97.5100021362304700,22.7411994934082030,36.4189987182617200,248.8990936279297000,-0.2519667148590088,22.7327194213867200,28.1019992828369140,89,124,58,57,51,13218,2147015442,2147624329,2147415552,2147438016,2148467291,2149809152,2150889645,2147401929,892,-2,9,53329
1354037409,5806,94.9400024414062500,22.7451000213623050,36.4175987243652340,250.3809967041015600,-0.4865258932113648,22.7399406433105470,28.0351104736328120,85,124,57,58,51,13221,2147032402,2147642907,2147443629,2147438226,2148820955,2150345206,2151389860,2147442404,564,-1,8,24375
1354037464,5806,92.6600036621093800,22.7436008453369140,36.4185981750488300,250.5997924804687500,-0.5038350820541382,22.7404804229736330,28.0256500244140620,83,127,58,58,51,13210,2147046555,2147664356,2147461860,2147443117,2149138624,2150854235,2151878857,2147482230,313,-2,9,29575
1354037519,5809,90.0699996948242200,22.7444000244140620,36.4174995422363300,250.8072967529297000,-0.4944921135902405,22.7401905059814450,28.0168800354003900,83,128,58,58,51,13208,2147063396,2147685266,2147484598,2147440246,2149558299,2151527670,2152544950,2147544054,3579,-2,9,54414
1354037574,5805,87.3499984741211000,22.7420005798339840,36.4187011718750000,250.8439025878906200,-0.4940002858638763,22.7401695251464840,28.0153503417968750,82,126,57,57,51,13208,2147079789,2147710601,2147507209,2147441133,2149993362,2152209517,2153209810,2147594770,3291,-1,9,52601
1354037629,5804,84.5899963378906200,22.7436008453369140,36.4175987243652340,251.2077026367187500,-0.4946886897087097,22.7401905059814450,27.9997196197509770,82,125,57,58,50,13216,2147104064,2147740635,2147534957,2147441362,2150487469,2152970221,2153942985,2147660489,3122,-1,9,45095
1354037686,5802,81.8199996948242200,22.7436008453369140,36.4174995422363300,251.1051940917968800,-0.5163252949714661,22.7408599853515620,28.0039806365966800,83,125,57,57,50,13209,2147120448,2147760118,2147553353,2147444013,2150911469,2153563419,2154481545,2147713920,2862,-1,9,4284
1354037741,5807,79.2900009155273400,22.7451992034912100,36.4174995422363300,251.2378997802734400,-0.5531073212623596,22.7419891357421880,27.9978199005126950,82,125,58,57,50,13211,2147140662,2147788141,2147580498,2147446125,2151428873,2154332297,2155213906,2147782070,2663,-2,9,14111
1354037796,5804,76.9700012207031200,22.7471008300781250,36.4174003601074200,251.3939971923828000,-0.6119192242622375,22.7437992095947270,27.9904499053955080,81,127,57,57,51,13202,2147159286,2147816950,2147610953,2147444123,2151989293,2155151012,2155994971,2147854692,2531,-1,9,49514
1354037851,5809,74.5699996948242200,22.7462997436523440,36.4178009033203100,251.4205932617187500,-0.5947083234786987,22.7432708740234380,27.9895801544189450,82,127,58,57,52,13199,2147189010,2147858660,2147650176,2147450395,2152699712,2156186697,2156960512,2147942253,2628,-2,9,58724
1354037906,5809,72.0699996948242200,22.7462997436523440,36.4173011779785160,251.3861999511718800,-0.5942165851593018,22.7432594299316400,27.9910202026367200,81,125,57,57,52,13206,2147223762,2147895350,2147694107,2147452644,2153441106,2157254884,2157952996,2148041124,2655,-1,9,21852
1354037961,5806,69.4800033569336000,22.7464008331298830,36.4170989990234400,251.5516052246093800,-0.5991340875625610,22.7434101104736330,27.9839191436767580,82,124,58,55,52,13203,2147258980,2147935643,2147737499,2147451556,2154270317,2158419913,2159047497,2148154998,2532,-2,9,19328
1354038018,5807,66.9199981689453100,22.7469005584716800,36.4169006347656250,251.6985015869140600,-0.5861521959304810,22.7430095672607420,27.9778099060058600,82,124,57,56,51,13206,2147294829,2147984594,2147788297,2147455689,2155169554,2159647798,2160160987,2148279561,2490,-1,9,51839
1354038073,5808,64.5000000000000000,22.7450008392334000,36.4180984497070300,251.6293029785156200,-0.5969703197479248,22.7433490753173830,27.9805908203125000,81,124,56,56,51,13203,2147347721,2148053184,2147864210,2147466422,2156472886,2161559478,2161999506,2148471917,2630,-2,9,14126
1354038128,5802,61.9900016784668000,22.7469005584716800,36.4168014526367200,251.8070068359375000,-0.6183118224143982,22.7439994812011720,27.9729003906250000,82,128,58,56,51,13199,2147382034,2148094811,2147896941,2147467648,2157391259,2162677522,2162922285,2148595163,2451,-2,9,17985
1354038183,5807,59.3400001525878900,22.7453994750976560,36.4171981811523440,251.8381958007812500,-0.5986422896385193,22.7434005737304700,27.9716091156005860,80,121,57,57,51,13202,2147459392,2148196653,2148013760,2147472237,2159283885,2165336118,2165461586,2148890761,2204,-1,9,51130
1354038238,5805,56.6199989318847660,22.7455005645751950,36.4169998168945300,251.9154052734375000,-0.6050348877906799,22.7435894012451170,27.9683704376220700,79,124,57,58,50,13202,2147548470,2148304329,2148133174,2147487478,2161328429,2168102454,2168053979,2149219648,1957,-1,9,16549
1354038293,5809,53.8100013732910160,22.7446994781494140,36.4174003601074200,251.8952026367187500,-0.5968720912933350,22.7433395385742200,27.9692707061767580,80,125,58,57,50,13193,2147653650,2148438363,2148281289,2147498322,2163756068,2171425042,2171211456,2149636617,1806,-1,9,10379
1354038437,5803,48.0499992370605500,22.7488994598388670,36.4155998229980500,252.0998992919922000,-0.7495074868202210,22.7480392456054700,27.9587306976318360,76,125,57,56,50,13189,2147864768,2148683593,2148580169,2147536704,2168684324,2177471131,2176510573,2150466066,1418,-1,9,26848
1354038471,5804,46.4099998474121100,22.7479991912841800,36.4161987304687500,252.0276031494140600,-0.7252157926559448,22.7472896575927730,27.9619693756103500,78,126,57,56,51,13195,2147948809,2148788370,2148688301,2147550326,2170700260,2180070738,2178840237,2150840036,1429,-1,9,49185
1354038504,5801,44.7700004577636700,22.7504997253417970,36.4150009155273440,252.0581970214843800,-0.7854043841362000,22.7491493225097660,27.9598999023437500,78,126,57,56,51,13192,2148032402,2148883373,2148778194,2147566601,2172777526,2182678893,2181189302,2151238939,1493,-1,9,33638
1354038549,5805,42.5099983215332000,22.7497997283935550,36.4152984619140600,252.2926940917968800,-0.8087127804756165,22.7498607635498050,27.9496498107910160,76,124,57,57,52,13189,2148172818,2149039094,2148933467,2147581074,2176023588,2186695716,2184747181,2151831670,1550,-1,9,19022
1354038582,5803,40.8600006103515600,22.7513999938964840,36.4146995544433600,252.2505950927734400,-0.8413643240928650,22.7508697509765620,27.9511604309082030,75,124,57,55,52,13193,2148240640,2149116361,2149010998,2147595602,2177684160,2188524534,2186168950,2152170514,1518,-2,9,14755
1354038615,5805,39.2400016784668000,22.7509994506835940,36.4146003723144500,252.2677001953125000,-0.8711636066436768,22.7517890930175780,27.9499797821044920,76,125,57,57,51,13183,2148355446,2149240795,2149146587,2147625024,2180289481,2191603337,2188787428,2152671552,1452,-2,9,16681
1354038648,5804,37.6399993896484400,22.7509994506835940,36.4151000976562500,252.2095947265625000,-0.9013562798500061,22.7527198791503900,27.9521903991699220,75,126,58,57,50,13188,2148204626,2149003931,2148848960,2147602889,2177056630,2185886966,2182426285,2151962276,1417,-2,9,32430
1354038694,5806,35.3899993896484400,22.7513999938964840,36.4146995544433600,252.5000000000000000,-0.8993893861770630,22.7526607513427730,27.9398498535156250,75,125,57,58,50,13192,2148493549,2149355565,2149266258,2147685513,2183862144,2194826925,2190829312,2153450486,1319,-2,9,5633
1354038727,5804,33.7500000000000000,22.7502002716064450,36.4154014587402340,252.4710998535156200,-0.8890628814697266,22.7523403167724600,27.9412307739257800,75,124,57,58,48,13188,2148855277,2149820580,2149884278,2147867657,2192030930,2205688603,2201141814,2155279835,1166,-2,9,34839
1354038772,5807,31.5100002288818360,22.7513999938964840,36.4151000976562500,252.4947052001953000,-1.0181930065155030,22.7563209533691400,27.9384994506835940,74,124,57,57,51,13189,2149014747,2149980297,2150216795,2148169709,2195113856,2208926153,2203489627,2156025929,856,-1,9,64
1354038817,5807,29.3199996948242200,22.7513999938964840,36.4152984619140600,252.6150054931640600,-1.0566469430923462,22.7574996948242200,27.9329490661621100,73,124,58,57,51,13184,2149257490,2150245376,2150543606,2148401700,2200983323,2215781860,2209133796,2157516352,570,-1,9,33172
1354038850,5805,27.7500000000000000,22.7525005340576170,36.4145011901855500,252.5538024902343800,-1.1242120265960693,22.7595806121826170,27.9348201751709000,72,124,58,57,53,13187,2149491510,2150472155,2150662317,2148331949,2207070500,2223166619,2215358418,2158994441,356,-2,9,41278
1354038895,5807,25.6000003814697270,22.7567996978759770,36.4146003723144500,252.6242065429687500,-1.3035000562667847,22.7651004791259770,27.9295692443847660,71,128,57,58,50,13184,2149750884,2150757741,2151064621,2148683785,2213569636,2230195940,2221269275,2161000356,476,-1,9,8927
