TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355421959,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16179
1355421962,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36889
1355421963,-97,66,125,55,61,53,12679,2148558976,2149344365,2149245184,2147810752,2187190418,2197614006,2194180425,2156485952,1747,0,6,64940
1355421964,-254,68,122,54,58,50,12680,2148553124,2149339117,2149250048,2147813430,2187581979,2198217033,2194797101,2156563958,1749,-3,7,45020
1355421965,-417,68,123,54,58,51,12678,2148570395,2149382473,2149280813,2147799561,2187599250,2198333330,2194961161,2156500233,1749,-6,12,2250
1355421966,-544,67,127,54,58,52,12676,2148564416,2149371419,2149280502,2147804836,2187366281,2198066048,2194702528,2156372214,1737,-4,11,44065
1355421967,-465,69,123,53,57,50,12681,2148552877,2149341942,2149259593,2147816219,2187286454,2197898532,2194506468,2156352329,1724,0,6,36085
1355421968,-44,70,122,52,58,55,12681,2148563392,2149359963,2149268452,2147809517,2187317906,2197848219,2194423652,2156413074,1714,0,8,12730
1355421969,-207,68,132,53,58,51,12675,2148575040,2149380498,2149269056,2147804214,2187218240,2197593334,2194131702,2156449536,1707,2,11,1981
1355421970,-238,68,124,53,58,53,12674,2148545005,2149323785,2149222912,2147819465,2187114349,2197286354,2193743451,2156485833,1704,2,6,55889
1355421971,-159,68,124,55,60,54,12676,2148528219,2149295396,2149200493,2147823597,2187256557,2197325988,2193703908,2156575862,1708,-1,6,1453
1355421972,-85,68,129,54,58,53,12679,2148569225,2149360265,2149250642,2147809078,2187612608,2197781540,2194119140,2156673956,1714,-6,11,12603
1355421973,-506,68,122,0,0,0,12680,2148578715,2149371958,2149270838,2147813577,2188034422,2198418240,2194759497,2156731254,1711,-5,11,18935
1355421974,-159,67,122,55,59,52,12679,2148586249,2149374537,2149286875,2147827072,2188401709,2198998610,2195339401,2156743643,1703,-4,7,23058
1355421975,-318,69,122,55,60,53,12670,2148607131,2149413138,2149321792,2147825810,2188561773,2199262354,2195617874,2156727140,1696,-3,8,24485
1355421976,-370,68,123,52,58,51,12678,2148604077,2149414875,2149313024,2147822555,2188365010,2199023808,2195407378,2156671140,1685,-1,9,675
1355421977,-326,70,128,52,58,50,12679,2148581933,2149376292,2149274340,2147821184,2187824502,2198255177,2194661257,2156579547,1673,3,8,26229
1355421978,-282,68,122,54,58,50,12678,2148557302,2149344877,2149236077,2147815067,2187321444,2197477458,2193868233,2156520256,1667,3,8,29953
1355421979,-107,70,123,53,56,47,12688,2148553956,2149337517,2149232457,2147811849,2187303643,2197314907,2193647332,2156583424,1666,-2,10,7010
1355421980,-195,70,123,52,59,50,12681,2148558875,2149343753,2149242761,2147818505,2187720850,2197791158,2194039250,2156700132,1664,-6,8,62354
1355421981,-151,67,124,54,59,52,12683,2148565184,2149339136,2149249389,2147827392,2188179620,2198401910,2194601728,2156746450,1660,-6,6,32365
1355421982,-106,69,123,53,58,53,12671,2148603446,2149391707,2149297014,2147829403,2188658944,2199071945,2195245147,2156795547,1656,-7,9,35781
1355421983,-63,67,122,53,58,52,12679,2148615762,2149411830,2149313728,2147834660,2188837046,2199330057,2195505188,2156824036,1646,-4,10,20979
1355421984,-19,70,122,55,59,49,12682,2148591798,2149376118,2149273243,2147844790,2188561124,2198946779,2195141065,2156789997,1635,2,7,8495
1355421985,-172,0,0,55,58,51,12681,2148595337,2149383524,2149264740,2147832256,2188056374,2198185188,2194377554,2156726436,1629,6,8,52754
1355421986,-98,68,126,55,61,50,12684,2148588489,2149375890,2149249792,2147822061,2187844297,2197757531,2193906038,2156748370,1630,1,12,8893
1355421987,-543,69,122,0,0,0,12681,2148550921,2149311945,2149211373,2147834715,2187918948,2197768054,2193862646,2156803803,1628,-5,9,19071
1355421988,-700,68,129,52,58,50,12681,2148572306,2149335369,2149239058,2147841664,2188444681,2198438866,2194482249,2156910153,1624,-8,6,8417
1355421989,-837,69,126,55,57,52,12677,2148625362,2149418148,2149309723,2147836973,2188966454,2199193773,2195213741,2156969782,1618,-6,9,34765
1355421990,-175,68,129,53,59,51,12684,2148620278,2149420681,2149312374,2147834706,2189083958,2199450249,2195498048,2156935945,1606,-5,11,60516
1355421991,-333,69,129,53,57,52,12679,2148605019,2149390381,2149291821,2147844745,2188927286,2199319744,2195413138,2156869385,1589,-1,7,64266
1355421992,-496,69,126,53,57,52,12680,2148615515,2149405092,2149295954,2147846765,2188659968,2198917787,2195028745,2156828480,1575,3,6,5197
1355421993,-643,68,122,54,57,50,12679,2148601197,2149385024,2149274386,2147843190,2188371840,2198390811,2194454436,2156821046,1568,1,9,35923
1355421994,-569,68,123,52,58,52,12676,2148578057,2149339968,2149238253,2147852004,2188543716,2198396553,2194323995,2156937709,1564,-4,10,46864
1355421995,-123,68,123,52,57,49,12673,2148605366,2149372470,2149262564,2147854427,2189010587,2198851154,2194672256,2157100708,1557,-4,9,1835
1355421996,-286,67,127,54,57,52,12673,2148645705,2149419648,2149306770,2147859346,2189530916,2199476260,2195238646,2157254582,1551,-2,10,36128
1355421997,-337,68,124,52,57,52,12677,2148636690,2149412205,2149309056,2147860653,2189829952,2199917769,2195689142,2157322843,1544,-4,11,17028
1355421998,-259,68,124,55,60,53,12681,2148634112,2149408859,2149312064,2147859940,2189704676,2199888402,2195719040,2157217170,1531,-5,9,12770
1355421999,-185,68,126,54,59,51,12672,2148640886,2149425225,2149325824,2147856768,2189659693,2199923931,2195787538,2157129435,1517,-3,8,43688
1355422000,-75,68,123,53,59,51,12675,2148665810,2149464356,2149360804,2147855817,2189773129,2200066194,2195917348,2157137718,1500,-1,10,42111
1355422001,-32,70,125,55,58,51,12680,2148667200,2149454244,2149358153,2147874468,2190040356,2200288347,2196049636,2157248905,1486,-1,9,13316
1355422002,-275,68,127,0,0,0,12679,2148652717,2149421394,2149333238,2147884388,2190156507,2200281225,2195965449,2157343424,1472,-2,8,16517
1355422003,-231,68,122,52,57,52,12679,2148655963,2149431917,2149324406,2147877997,2189969526,2199884800,2195533824,2157370861,1459,-2,9,59738
1355422004,-187,67,120,53,57,56,12683,2148645412,2149409920,2149306139,2147876982,2189882450,2199694866,2195334107,2157426011,1446,-2,11,32831
1355422005,-144,69,131,54,57,50,12680,2148641901,2149404790,2149304301,2147884873,2189821824,2199666907,2195333193,2157410102,1433,-1,9,65089
1355422006,-96,68,126,53,60,52,12677,2148667309,2149439341,2149337920,2147890624,2190292416,2200320182,2195961252,2157473517,1421,-2,9,22940
1355422007,-52,68,125,55,58,50,12675,2148690020,2149480009,2149375085,2147881590,2190884452,2201127232,2196726198,2157550491,1412,-6,12,55312
1355422008,-8,68,123,56,56,52,12684,2148721490,2149519204,2149413504,2147886436,2191135835,2201473865,2197052022,2157562523,1397,-5,12,24650
1355422009,-503,0,0,54,58,54,12689,2148707456,2149488694,2149401106,2147904155,2191066112,2201435904,2197017152,2157551725,1379,-1,8,19822
1355422010,-424,69,125,56,56,51,12684,2148691474,2149467218,2149379373,2147901577,2190627949,2200856813,2196482697,2157485878,1366,0,6,34731
1355422011,-139,68,133,53,57,52,12680,2148686345,2149465133,2149363684,2147899309,2190445878,2200447625,2196024603,2157516480,1352,-1,10,15937
1355422012,-271,70,156,54,57,50,12680,2148675492,2149441846,2149339648,2147914011,2190760950,2200632722,2196086866,2157678573,1341,-2,10,55447
1355422013,-196,70,127,54,60,53,12682,2148694656,2149455113,2149354733,2147918756,2191077321,2200936667,2196329161,2157793280,1330,0,9,19619
1355422014,-118,71,126,53,60,53,12684,2148739885,2149532800,2149418477,2147907190,2191301476,2201293339,2196702738,2157832384,1317,2,12,543
1355422015,-44,69,125,52,61,52,12682,2148711122,2149484480,2149402093,2147915017,2191497819,2201685494,2197137325,2157809865,1305,-3,12,28449
1355422016,-91,68,123,0,0,0,12684,2148704758,2149474011,2149409380,2147923291,2191730870,2202086537,2197539510,2157788480,1290,-7,9,57898
1355422017,-254,68,122,51,56,51,12688,2148767844,2149571748,2149479890,2147918692,2191983524,2202394605,2197806016,2157820333,1276,-4,10,10787
1355422018,-411,69,130,54,60,51,12685,2148754322,2149544036,2149458889,2147936118,2192049664,2202367488,2197715382,2157883977,1267,-1,10,53314
1355422019,-573,68,122,53,59,52,12680,2148713133,2149482358,2149407030,2147953782,2191976530,2202131392,2197433334,2157963062,1260,-2,7,50095
1355422020,-530,66,123,53,59,50,12672,2148722185,2149503003,2149401280,2147939419,2191632027,2201579986,2196884955,2157958308,1255,0,9,13666
1355422021,-43,68,122,52,56,53,12679,2148735149,2149519670,2149406400,2147927149,2191446308,2201310528,2196622875,2157940141,1248,3,12,56125
1355422022,-207,70,120,53,58,51,12682,2148735625,2149509165,2149414765,2147937956,2191862244,2201876041,2197156114,2158020013,1241,1,12,1523
1355422023,-365,68,124,53,57,53,12684,2148726262,2149488740,2149420918,2147953179,2192443437,2202672612,2197917430,2158101074,1235,-7,10,12761
1355422024,-356,70,128,51,59,52,12681,2148771739,2149556333,2149487122,2147959067,2192913728,2203318134,2198522386,2158171858,1228,-7,10,14224
1355422025,-313,69,118,54,58,54,12680,2148795520,2149594377,2149507282,2147950034,2192865965,2203283154,2198489389,2158155026,1222,-1,10,39815
1355422026,-268,68,119,54,59,53,12682,2148753069,2149528850,2149451291,2147949970,2192448000,2202700315,2197929764,2158087680,1218,0,9,28956
1355422027,-155,69,120,53,59,52,12684,2148734390,2149500818,2149419410,2147946770,2192058477,2202090806,2197323200,2158050678,1215,0,8,410
1355422028,-131,69,128,53,56,56,12676,2148764096,2149543917,2149448457,2147948013,2192138733,2202084562,2197261101,2158129956,1209,0,11,12703
1355422029,-52,69,127,53,58,59,12675,2148758985,2149525266,2149452160,2147981238,2192629385,2202664000,2197787318,2158286482,1203,-1,9,37409
1355422030,-89,69,126,0,0,0,12674,2148760566,2149515565,2149455926,2147993901,2193288475,2203532434,2198610532,2158442258,1199,-4,6,13948
1355422031,-45,68,122,53,57,50,12677,2148808777,2149601819,2149506596,2147959094,2193547456,2203933248,2199000804,2158453275,1197,-5,11,32388
1355422032,-107,0,0,53,59,53,12678,2148832365,2149639652,2149530276,2147952576,2193533165,2203949403,2199024832,2158404827,1194,-1,15,54374
1355422033,-269,68,125,53,58,50,12679,2148802212,2149588425,2149507684,2147971273,2193434176,2203808073,2198870061,2158385142,1188,0,12,20670
1355422034,-427,67,123,54,59,55,12686,2148791872,2149571529,2149497462,2147983972,2193291136,2203581568,2198638006,2158404105,1181,0,7,44533
1355422035,-590,68,127,54,57,51,12681,2148790290,2149566491,2149490980,2147992429,2193084754,2203257837,2198307785,2158406208,1173,1,6,11094
1355422036,-601,68,125,56,59,54,12677,2148770505,2149537883,2149460352,2147995757,2193011904,2203063414,2198084763,2158418486,1167,0,6,30590
1355422037,-60,70,124,53,59,51,12679,2148765924,2149532251,2149447561,2147978651,2193156763,2203191360,2198204690,2158449910,1165,-5,10,33420
1355422038,-218,69,123,54,59,52,12683,2148826130,2149619044,2149508489,2147965138,2193753051,2203944329,2198892278,2158593188,1165,-2,13,30383
1355422039,-370,70,123,53,58,51,12678,2148842157,2149630509,2149538486,2147991314,2194366308,2204737225,2199620955,2158729490,1164,0,11,22495
1355422040,-296,69,127,53,57,52,12670,2148809225,2149580278,2149518765,2148015158,2194582253,2205037915,2199899538,2158776768,1161,-2,7,38051
1355422041,-218,69,126,52,58,50,12676,2148828699,2149608521,2149540854,2148014144,2194332425,2204729691,2199615259,2158730166,1158,-4,6,27333
1355422042,-144,69,123,54,55,53,12682,2148828562,2149611072,2149528576,2147998464,2193879460,2204118464,2199046464,2158660361,1153,0,8,63416
1355422043,-65,70,124,56,57,53,12683,2148801371,2149573851,2149489499,2147994477,2193582034,2203722816,2198687378,2158612461,1149,1,8,63414
1355422044,-333,68,123,0,0,0,12678,2148802505,2149571922,2149491611,2147986450,2193683053,2203885421,2198849792,2158615771,1147,-1,9,39725
1355422045,-480,67,125,52,57,51,12685,2148837019,2149626441,2149532059,2147978011,2194089773,2204425133,2199347337,2158650779,1145,-3,13,30504
1355422046,-437,70,124,53,59,56,12685,2148865069,2149663177,2149575149,2147992576,2194524790,2204966930,2199813440,2158739739,1142,-5,14,49229
1355422047,-393,68,120,54,58,52,12674,2148825252,2149598217,2149538861,2148040164,2194494445,2204931328,2199761554,2158766043,1139,-3,5,46650
1355422048,-122,69,121,55,57,50,12678,2148780507,2149542400,2149473435,2148030299,2193745161,2203988745,2198902656,2158622528,1137,0,0,46501
1355422049,-280,69,123,53,55,50,12682,2148795300,2149569353,2149469083,2147981531,2193218651,2203234404,2198195236,2158537490,1139,1,5,19667
1355422050,-262,71,122,56,57,53,12683,2148807131,2149580425,2149468992,2147980900,2193723218,2203715995,2198582418,2158702665,1142,0,13,963
1355422051,-213,69,129,54,57,55,12682,2148849682,2149631149,2149530240,2148008950,2194675712,2204863542,2199620251,2158956836,1144,-1,15,26918
1355422052,-170,68,126,55,56,52,12685,2148848749,2149625005,2149551158,2148032000,2195111049,2205507017,2200241691,2159027062,1146,-6,13,39184
1355422053,-76,69,126,53,60,53,12679,2148842816,2149619913,2149557385,2148035840,2194755337,2205255917,2200100288,2158879195,1149,-4,7,36078
1355422054,-83,67,126,52,56,51,12682,2148836964,2149621677,2149541330,2147998235,2193997229,2204430061,2199395785,2158611812,1151,2,4,47667
1355422055,-39,67,123,55,58,50,12669,2148799771,2149576557,2149498285,2147978797,2194005467,2204337819,2199261184,2158604269,1158,-1,8,32376
1355422056,-156,0,0,56,58,54,12684,2148848292,2149643931,2149547977,2147982354,2194531876,2204828589,2199618221,2158799826,1164,-5,14,55067
1355422057,-77,69,120,52,58,55,12643,2148852845,2149622921,2149548937,2148034971,2195023286,2205326948,2200019748,2159018843,1164,-1,9,10066
1355422058,-28,69,125,0,0,0,12685,2148828553,2149582720,2149514486,2148057344,2195090267,2205382244,2200078034,2159107410,1162,1,2,8429
1355422059,-186,69,122,54,57,55,12679,2148841563,2149619428,2149517750,2148008054,2194563510,2204732589,2199506569,2158995236,1163,-2,9,55367
1355422060,-344,69,123,51,57,52,12682,2148816859,2149586596,2149492150,2148001590,2194357156,2204481654,2199288228,2158913929,1165,-5,14,37132
1355422061,-506,68,122,53,57,51,12684,2148862619,2149637961,2149547675,2148009014,2194900141,2205235538,2199997833,2158978697,1165,-1,13,18065
1355422062,-527,68,126,50,59,50,12680,2148900672,2149695186,2149609508,2148005494,2195616128,2206221632,2200931456,2159082889,1166,0,11,7379
1355422063,-524,68,124,53,57,54,12676,2148877257,2149651949,2149595456,2148023195,2195938112,2206705600,2201389531,2159126765,1166,-4,10,55867
1355422064,-138,67,122,54,59,57,12683,2148878774,2149654518,2149595117,2148023908,2195525997,2206193856,2200909302,2159037403,1166,-2,6,42836
1355422065,-296,67,126,53,57,52,12677,2148877312,2149648283,2149572480,2148020178,2194934454,2205308800,2200023305,2158973476,1164,2,5,43325
1355422066,-458,69,124,53,60,57,12685,2148823698,2149580242,2149504420,2148024484,2194749056,2204863451,2199554276,2159085293,1166,0,8,62019
1355422067,-395,67,124,54,58,50,12682,2148818697,2149575040,2149490560,2148017700,2194777142,2204844187,2199541723,2159153929,1171,-4,10,43114
1355422068,-317,68,122,55,59,51,12683,2148866916,2149632100,2149544886,2148021595,2195304064,2205556397,2200218651,2159238592,1179,0,10,29302
1355422069,-92,67,123,53,57,52,12684,2148898688,2149690020,2149593362,2148013339,2195911634,2206394605,2201010194,2159298715,1189,0,13,15827
1355422070,-164,68,123,53,59,53,12671,2148886390,2149675117,2149594797,2148016146,2196066148,2206739035,2201393289,2159241581,1201,-7,15,27920
1355422071,-90,68,130,53,58,54,12670,2148882093,2149658779,2149589376,2148021238,2195711744,2206463094,2201212580,2159098102,1211,-4,9,16766
1355422072,-338,69,129,0,0,0,12683,2148897536,2149689773,2149604818,2148001974,2195036342,2205671177,2200506368,2158921398,1221,5,5,17054
1355422073,-294,67,127,52,58,50,12682,2148834724,2149612955,2149538441,2147986944,2194663835,2205081170,2199919469,2158867565,1239,1,7,2404
1355422074,-39,70,122,53,55,51,12682,2148821942,2149579200,2149507264,2148002358,2194894637,2205157467,2199885632,2159002148,1256,-7,10,4096
1355422075,-201,69,125,50,60,49,12683,2148889947,2149665892,2149570596,2147999094,2195577956,2205866422,2200469723,2159265691,1270,-4,11,36006
1355422076,-163,70,125,53,60,50,12681,2148899584,2149675492,2149579190,2148003693,2195821001,2206178934,2200755885,2159358281,1284,1,10,51676
1355422077,-119,68,129,54,58,50,12685,2148856960,2149614811,2149538249,2148017152,2195696777,2206099373,2200727140,2159297499,1299,0,8,10745
1355422078,-76,67,122,53,58,51,12681,2148868004,2149628544,2149553133,2148013878,2195768210,2206222509,2200854665,2159287616,1318,-3,6,23633
1355422079,-32,68,128,52,60,50,12687,2148898788,2149680649,2149582262,2147990217,2195975277,2206473133,2201092022,2159337545,1334,-2,9,32841
1355422080,-154,0,0,55,57,54,12685,2148927954,2149720091,2149616868,2147989266,2196215076,2206780827,2201388470,2159413147,1348,1,12,7939
1355422081,-312,68,123,52,56,51,12673,2148854189,2149616576,2149545024,2147998134,2196052041,2206646774,2201303680,2159349924,1362,-1,11,2608
1355422082,-333,68,122,56,55,56,12684,2148860589,2149631945,2149552859,2147984731,2195679899,2206246829,2200964708,2159202358,1375,-6,9,23209
1355422083,-254,68,123,54,57,55,12685,2148893037,2149675501,2149584850,2147974363,2195667574,2206259968,2200985088,2159185901,1387,-3,9,13531
1355422084,-176,69,122,55,57,50,12682,2148880658,2149651401,2149564242,2147983542,2195868306,2206493001,2201190537,2159245650,1400,0,8,54250
1355422085,-102,68,127,52,59,52,12689,2148898852,2149680484,2149583826,2147979657,2196165202,2206801060,2201439661,2159345417,1415,1,8,41469
1355422086,-23,67,127,57,57,52,12681,2148901522,2149684169,2149583780,2147977856,2196213412,2206794477,2201401718,2159380763,1431,0,10,17096
1355422087,-422,70,123,0,0,0,12681,2148886866,2149653833,2149563776,2147991597,2196347282,2206913453,2201505188,2159477284,1444,-2,10,19394
1355422088,-419,68,123,53,56,48,12681,2148884425,2149651017,2149558244,2147989193,2196437165,2207025417,2201599862,2159531593,1458,-4,9,59069
1355422089,-415,68,122,53,56,53,12674,2148896603,2149669668,2149567094,2147985481,2196562742,2207150820,2201697462,2159545344,1474,-4,8,41162
1355422090,-55,69,122,54,58,50,12685,2148938377,2149725129,2149606692,2147980662,2196823789,2207441856,2201935314,2159602560,1490,0,11,46472
1355422091,-217,70,123,54,58,52,12687,2148932123,2149716937,2149607972,2147986221,2197048603,2207734564,2202209636,2159677677,1505,0,11,18229
1355422092,-375,68,125,54,58,51,12682,2148901092,2149676178,2149575954,2147981485,2196745472,2207428022,2201962788,2159599222,1520,-1,9,50749
1355422093,-396,68,123,53,57,52,12683,2148901156,2149688109,2149575990,2147959460,2196253522,2206912576,2201543680,2159431680,1536,-2,8,892
1355422094,-391,69,124,53,60,52,12682,2148894363,2149678043,2149573604,2147957824,2196177088,2206876525,2201535762,2159374720,1554,-3,10,60276
1355422095,-374,71,127,55,59,54,12687,2148895460,2149673353,2149583808,2147979648,2196527990,2207324178,2201940068,2159418660,1572,-4,8,44862
1355422096,-170,68,133,55,57,50,12684,2148897280,2149672082,2149584841,2147987254,2196886208,2207716937,2202259584,2159472338,1593,-6,8,37274
1355422097,-267,68,123,54,56,53,12678,2148940105,2149729773,2149605796,2147968009,2196985426,2207743122,2202227273,2159520320,1614,-6,10,43058
1355422098,-188,67,125,54,57,52,12677,2148940022,2149729508,2149588150,2147953408,2196615360,2207189988,2201680758,2159544292,1629,0,13,55508
1355422099,-115,70,122,54,59,55,12681,2148887286,2149649956,2149518070,2147955062,2195887524,2206211008,2200745865,2159467428,1646,7,9,34167
1355422100,-36,70,124,54,58,50,12682,2148850788,2149606134,2149485622,2147946834,2195607158,2205791908,2200329490,2159430336,1671,3,8,24629
1355422101,-113,68,123,0,0,0,12681,2148845449,2149604086,2149494921,2147953234,2195952621,2206232045,2200711725,2159442651,1702,-9,10,55812
1355422102,-69,68,124,55,57,52,12680,2148859209,2149606628,2149516425,2147983661,2196986011,2207593590,2201968704,2159621056,1726,-15,8,58512
1355422103,-21,68,126,52,56,52,12682,2148942582,2149723812,2149598299,2147967990,2197273069,2208115044,2202529682,2159598363,1742,-8,5,19021
1355422104,-349,0,0,55,58,51,12682,2148955419,2149762852,2149607177,2147934107,2196842944,2207701622,2202236105,2159438875,1759,2,8,51471
1355422105,-345,68,126,50,55,54,12684,2148903899,2149700278,2149552082,2147928731,2196106496,2206762980,2201370304,2159270912,1782,3,15,38591
1355422106,-70,68,147,52,59,48,12678,2148857280,2149615122,2149490624,2147948690,2195646464,2205992612,2200559250,2159241892,1799,0,12,54699
1355422107,-233,69,125,56,59,50,12677,2148858541,2149605266,2149484845,2147954066,2195995968,2206259044,2200701046,2159434230,1815,-2,7,26954
1355422108,-335,67,126,51,57,46,12683,2148894244,2149665106,2149528758,2147943835,2196583222,2206954230,2201312822,2159617947,1831,-6,9,14613
1355422109,-332,68,125,53,57,52,12668,2148891483,2149647862,2149526445,2147963648,2196923611,2207436873,2201780141,2159655341,1845,-6,10,52401
1355422110,-326,68,122,53,59,54,12684,2148911168,2149666176,2149535104,2147959725,2197067894,2207659026,2202010523,2159643282,1854,-2,7,59091
1355422111,-280,69,124,53,61,52,12685,2148942765,2149721252,2149570304,2147945892,2196952768,2207528393,2201901933,2159603337,1870,1,8,57743
1355422112,-185,69,124,56,58,52,12678,2148900397,2149660790,2149521956,2147943744,2196705060,2207206445,2201601206,2159571382,1894,0,11,65110
1355422113,-127,67,129,55,59,52,12680,2148884955,2149635008,2149505033,2147941229,2196487771,2206924790,2201332699,2159523273,1916,-3,11,48846
1355422114,-48,68,127,52,57,52,12676,2148895350,2149655515,2149519707,2147933824,2196434313,2206870802,2201280704,2159490166,1932,-5,10,37668
1355422115,-307,69,126,0,0,0,12680,2148918189,2149678162,2149544475,2147939684,2196738934,2207300507,2201681728,2159551168,1943,-4,10,4233
1355422116,-303,68,122,56,58,53,12685,2148918738,2149673984,2149547163,2147953078,2197066148,2207728100,2202079460,2159606857,1950,-1,8,25310
1355422117,-134,69,130,53,58,51,12678,2148906486,2149665481,2149537106,2147947227,2196983561,2207602715,2201963072,2159550738,1963,-1,7,9993
1355422118,-290,70,122,55,57,53,12676,2148920210,2149689691,2149540836,2147928493,2196708937,2207227629,2201598253,2159503872,1977,-2,11,16852
1355422119,-287,68,123,53,59,53,12678,2148905142,2149670208,2149520091,2147930340,2196486427,2206890989,2201257792,2159507876,1987,0,12,34776
1355422120,-284,67,127,54,58,53,12681,2148867757,2149611053,2149477696,2147941933,2196339693,2206645010,2200994386,2159501037,1997,0,10,49884
1355422121,-278,69,127,52,58,52,12676,2148884608,2149632164,2149498806,2147950610,2196564041,2206849645,2201131172,2159556352,2007,-3,8,12173
1355422122,-86,71,128,54,57,53,12682,2148890834,2149643346,2149506715,2147948489,2196823981,2207151378,2201390482,2159607158,2014,-5,8,5204
1355422123,-193,68,126,53,59,50,12685,2148906925,2149664438,2149518171,2147941065,2196831552,2207202358,2201465033,2159586651,2016,-3,9,54219
1355422124,-145,69,127,53,58,53,12676,2148921874,2149690011,2149533842,2147931355,2196595748,2206980955,2201309339,2159502016,2016,0,11,6790
1355422125,-101,68,128,54,59,53,12654,2148881947,2149642989,2149495652,2147928228,2196067337,2206372050,2200783680,2159339437,2017,2,11,2452
1355422126,-57,69,121,52,58,49,12681,2148843099,2149589595,2149461174,2147929490,2195822345,2206036946,2200452699,2159257472,2024,-1,10,50759
1355422127,-13,68,124,53,57,51,12678,2148872054,2149625700,2149491008,2147927734,2196022162,2206237641,2200585325,2159326125,2027,-6,9,55984
1355422128,-60,0,0,54,57,54,12687,2148918134,2149682048,2149539227,2147939273,2196393828,2206672649,2200966473,2159446390,2019,-4,9,14838
1355422129,-248,70,121,0,0,0,12682,2148874925,2149616256,2149497554,2147947858,2196354779,2206645641,2200965476,2159402925,2008,0,8,52489
1355422130,-240,67,123,53,59,50,12684,2148857746,2149597906,2149473865,2147946843,2196079670,2206265508,2200610477,2159315401,2003,-3,7,39417
1355422131,-237,70,122,55,56,51,12689,2148883666,2149639542,2149486354,2147934619,2195991954,2206067657,2200402825,2159350555,1996,-4,9,40332
1355422132,-233,71,122,52,59,51,12684,2148898157,2149663378,2149493888,2147924443,2195772608,2205723894,2200062555,2159354276,1985,2,13,45117
1355422133,-150,70,128,55,59,51,12672,2148861275,2149609234,2149457206,2147930011,2195532507,2205420534,2199775753,2159298075,1975,5,14,40332
1355422134,-226,69,124,55,57,50,12677,2148816722,2149541376,2149428141,2147953124,2195565988,2205455113,2199774244,2159296045,1969,-1,9,38713
1355422135,-223,69,122,55,58,50,12676,2148851264,2149586989,2149470025,2147963062,2195913408,2205884580,2200142244,2159362294,1959,-7,6,21474
1355422136,-215,70,124,54,60,54,12681,2148875090,2149620498,2149490560,2147957540,2196135936,2206198034,2200458678,2159356105,1943,-6,6,39518
1355422137,-210,70,124,53,58,49,12678,2148873298,2149625974,2149481910,2147933787,2195972251,2206047506,2200378304,2159305014,1929,-3,7,15417
1355422138,-102,69,122,53,60,49,12686,2148907849,2149687378,2149519853,2147918994,2195608740,2205644662,2200042212,2159219520,1914,1,12,32133
1355422139,-204,70,128,54,57,50,12685,2148839222,2149588845,2149454400,2147943798,2195090084,2204973677,2199405430,2159085430,1900,4,12,24038
1355422140,-199,68,126,55,57,52,12688,2148810386,2149539593,2149425801,2147962267,2194917165,2204701366,2199099355,2159034752,1890,-1,7,50820
1355422141,-147,67,126,54,59,50,12682,2148851913,2149590454,2149467474,2147960896,2195601170,2205476461,2199773869,2159229659,1884,-8,6,14150
1355422142,-73,69,131,55,57,51,12684,2148876342,2149616192,2149484361,2147961645,2196064393,2206030738,2200267428,2159353234,1875,-7,6,15183
1355422143,-54,69,121,0,0,0,12674,2148919076,2149682057,2149519222,2147955977,2196285092,2206223680,2200402432,2159417609,1863,1,8,8732
1355422144,-180,70,122,54,60,53,12686,2148894948,2149658779,2149490770,2147949686,2195947456,2205661266,2199825782,2159371894,1857,3,14,28527
1355422145,-178,69,124,54,56,52,12681,2148834358,2149562203,2149423826,2147971483,2195464813,2204998226,2199184832,2159325056,1850,-1,15,5981
1355422146,-176,69,122,52,57,50,12678,2148838994,2149571556,2149425728,2147950482,2195104630,2204633645,2198893577,2159289115,1829,0,7,7407
1355422147,-170,68,124,54,57,53,12683,2148834843,2149584192,2149444781,2147920923,2194539894,2204162011,2198570697,2159033097,1813,2,6,35620
1355422148,-139,68,122,53,60,51,12684,2148792658,2149529490,2149425270,2147949440,2194712502,2204520237,2198942857,2158887533,1807,-4,8,121
1355422149,-95,70,125,53,58,51,12682,2148807286,2149546130,2149448740,2147961700,2195061595,2205064027,2199481810,2158837174,1803,-13,7,39007
1355422150,-51,69,124,54,56,53,12686,2148890578,2149657270,2149527606,2147955154,2195236653,2205301321,2199702043,2158854198,1788,-11,6,22072
1355422151,-153,0,0,56,54,52,12688,2148887808,2149653796,2149504923,2147952356,2194877037,2204793380,2199212882,2158819236,1766,1,7,7082
1355422152,-149,70,121,52,57,50,12682,2148856356,2149612306,2149458514,2147951360,2194339008,2203842605,2198223926,2158805074,1751,9,9,47753
1355422153,-146,69,122,54,59,51,12684,2148814939,2149547520,2149405760,2147963547,2194546688,2203716571,2197931446,2159065252,1752,3,12,17044
1355422154,-118,67,129,55,57,55,12675,2148811803,2149533065,2149397897,2147978432,2195062528,2204208658,2198304402,2159318043,1752,-5,11,27758
