TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349372895,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20120
1349372899,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60694
1349372900,-96,57,113,91,65,47,13052,2157160036,2157058907,2154170249,2148158134,2383410486,2392421778,2311175104,2173243876,2802,-3,8,43391
1349372901,-254,55,116,88,64,51,13051,2157149293,2157048265,2154166528,2148150272,2383708708,2392497673,2311374546,2173218496,2799,-2,9,25640
1349372902,-417,57,117,88,65,47,13047,2157342070,2157242185,2154321380,2148186523,2391280566,2401235894,2317532644,2174775021,2794,-2,9,27857
1349372903,-544,57,126,90,63,47,13050,2157228050,2157126811,2154221165,2148165366,2384398692,2393221860,2311719515,2173356169,2791,-2,9,63284
1349372904,-466,55,114,90,67,50,13053,2157115364,2157015286,2154133988,2148143067,2379033142,2387065545,2307100553,2172458560,2789,-2,10,51100
1349372905,-49,55,113,92,64,50,13051,2157268452,2157167387,2154251629,2148170797,2387763913,2397015195,2314158390,2174145920,2786,-2,10,11764
1349372906,-207,55,116,90,64,47,13051,2157282596,2157169782,2154247213,2148166180,2388443730,2397693723,2314838637,2173830107,2783,-2,9,29046
1349372907,-239,56,115,91,65,52,13022,2157276324,2157162642,2154242249,2148158400,2385647524,2394352219,2312179337,2173378834,2780,-1,9,53612
1349372908,-160,56,113,92,65,50,13048,2157331190,2157216137,2154285513,2148173330,2387104978,2395892626,2313271954,2173742930,2779,-1,9,38556
1349372909,-86,56,113,89,65,46,13055,2157307675,2157190390,2154263104,2148168941,2387024777,2395832740,2313254976,2173441910,2775,-2,9,11981
1349372910,-500,54,113,0,0,0,13055,2157325961,2157204114,2154273353,2148176960,2390768621,2399940187,2316455049,2174680310,2773,-3,9,43827
1349372911,-159,56,114,90,64,47,13042,2157310976,2157190692,2154268598,2148175049,2384355474,2392391158,2310467501,2173224009,2769,-2,10,42699
1349372912,-322,57,119,91,66,51,13052,2157332361,2157209188,2154279433,2148172946,2388410422,2397138971,2313925769,2174154459,2763,-2,9,58145
1349372913,-368,57,119,90,69,52,13051,2157381449,2157253110,2154304932,2148179254,2387913426,2396353901,2313627712,2173784265,2756,-1,8,12810
1349372914,-325,55,115,89,65,49,13054,2157399250,2157271524,2154320091,2148180260,2388202230,2396765403,2313647990,2173612498,2753,-1,9,34157
1349372915,-281,56,115,91,64,49,13038,2157455707,2157333065,2154350509,2148180726,2392232164,2401283757,2316645906,2174534198,2750,-2,9,41468
1349372916,-113,56,116,93,66,48,13052,2157424100,2157289344,2154322240,2148170825,2392142308,2400967094,2316801965,2174424822,2745,-3,10,27930
1349372917,-190,55,114,89,65,47,13056,2157467200,2157340196,2154366656,2148187072,2393161398,2402037083,2317476626,2174716160,2737,-3,10,62703
1349372918,-146,56,113,92,65,46,13051,2157466505,2157336411,2154357366,2148190153,2389206043,2397373842,2313816146,2174014966,2724,-2,10,32803
1349372919,-102,58,114,88,63,50,13052,2157404653,2157269184,2154315419,2148179766,2386405458,2394155172,2311410084,2173599488,2713,-1,9,35453
1349372920,-59,56,112,89,68,48,13053,2157456064,2157317650,2154356489,2148188854,2393507090,2402234861,2317749577,2175018761,2704,-1,8,47239
1349372921,-15,56,111,93,68,47,13052,2157489170,2157347766,2154365668,2148182784,2393266349,2401886299,2317535817,2174593636,2701,-1,8,9590
1349372922,-172,0,0,90,60,47,13054,2157623926,2157491812,2154476681,2148208393,2394064201,2402596050,2317516571,2174831177,2699,-2,9,6552
1349372923,-93,59,112,88,67,54,13053,2157509668,2157362934,2154369444,2148185060,2394237824,2402883392,2318110345,2174897142,2697,-3,10,10696
1349372924,-543,55,112,0,0,0,13057,2157349796,2157199707,2154240548,2148149513,2384564041,2391716004,2310006601,2172965467,2693,-3,10,22612
1349372925,-705,57,122,94,65,46,13057,2157523693,2157379465,2154378651,2148186496,2388608265,2396190326,2312757321,2173964452,2683,-3,9,27298
1349372926,-829,56,113,92,65,50,13050,2157556242,2157406226,2154400027,2148185371,2398264137,2407123227,2321023232,2175576000,2675,-2,9,14159
1349372927,-175,54,113,91,67,50,13052,2157767725,2157617161,2154571126,2148215515,2398217234,2406720731,2320351067,2175187072,2666,-2,9,56636
1349372928,-338,55,113,93,68,50,13053,2157692379,2157540059,2154494628,2148194304,2397052333,2405474486,2319442102,2175053065,2658,-2,10,30287
1349372929,-495,55,113,91,65,50,13042,2157588928,2157437412,2154427776,2148194806,2397250697,2405611437,2320026971,2175945600,2651,-2,9,11543
1349372930,-641,55,113,89,64,50,13034,2157497088,2157345252,2154355565,2148189869,2388785115,2396164992,2312869659,2173990144,2644,-2,9,29799
1349372931,-569,56,111,92,68,50,13051,2157463113,2157314166,2154322121,2148178038,2394097792,2402207040,2317645696,2175116763,2635,-2,9,24252
1349372932,-128,53,112,93,67,50,13049,2157733220,2157585920,2154533942,2148211730,2402969289,2411757147,2324153874,2176765568,2629,-1,10,9587
1349372933,-291,53,112,95,64,47,13050,2157867529,2157718418,2154628827,2148224457,2401127570,2409326281,2322249956,2176136905,2624,-1,10,46225
1349372934,-338,55,116,90,64,48,13048,2157721316,2157555940,2154500827,2148200393,2395948425,2403681499,2318130194,2174617298,2620,-2,10,22833
1349372935,-259,57,112,89,66,50,13050,2157667629,2157500178,2154468224,2148202669,2395781394,2403036406,2317873270,2175390427,2613,-3,8,49424
1349372936,-185,54,114,90,65,47,13047,2157667803,2157508342,2154470802,2148208054,2396882066,2404710537,2319028708,2175488539,2601,-2,8,3107
1349372937,-79,55,115,91,63,46,13051,2157630491,2157471305,2154444150,2148198491,2396825600,2404480786,2319231140,2175252928,2589,-2,8,35093
1349372938,-243,55,117,0,0,0,13049,2157785307,2157632667,2154576749,2148220489,2401702070,2410174162,2322562934,2176088512,2578,-2,9,34981
1349372939,-270,56,116,91,64,52,13053,2157771428,2157608402,2154546898,2148211300,2399659099,2407356717,2321317394,2175789668,2568,-2,10,51816
1349372940,-226,56,112,93,65,52,13049,2157715730,2157547245,2154493485,2148192740,2396080164,2403310601,2317633069,2175115794,2560,-2,9,1995
1349372941,-183,57,115,89,65,53,13053,2157888036,2157718482,2154637220,2148234569,2404297380,2412297737,2324413878,2176863680,2555,-2,9,41833
1349372942,-139,58,116,93,67,49,13050,2157851776,2157683401,2154597952,2148225947,2402816630,2410713993,2323250267,2176162057,2549,-3,9,25665
1349372943,-90,56,113,90,64,55,13044,2157844315,2157676461,2154593170,2148222710,2402584429,2410366930,2323269778,2176411099,2539,-3,10,37333
1349372944,-46,57,116,94,62,48,13045,2157786642,2157618176,2154552091,2148213997,2398811227,2405874843,2319677366,2175379163,2523,-2,9,3170
1349372945,-516,0,0,91,66,52,13046,2157892854,2157736850,2154659346,2148243117,2407206464,2415602852,2327079862,2177639094,2506,-2,8,38011
1349372946,-502,58,113,92,64,49,13048,2157821650,2157651931,2154577700,2148219273,2397159661,2403778377,2318538413,2175313654,2493,-1,8,44796
1349372947,-424,57,113,92,65,51,13053,2157924571,2157764498,2154667456,2148238144,2402644068,2410099611,2322520338,2176328256,2484,-1,9,23496
1349372948,-144,57,111,91,65,49,13054,2157943588,2157771053,2154669238,2148233718,2407566345,2415248630,2326720530,2177085677,2480,-3,9,49336
1349372949,-271,56,115,90,66,51,13040,2157990619,2157824192,2154707584,2148243136,2407523090,2414975579,2326313600,2177375533,2472,-4,10,65074
1349372950,-197,56,117,90,65,48,13048,2158072448,2157910976,2154767332,2148254555,2402878198,2409849380,2322122541,2176112018,2458,-3,10,15648
1349372951,-118,54,115,90,65,50,13051,2157920685,2157755904,2154645485,2148228772,2403303323,2410408128,2323261787,2176217453,2442,-2,9,64446
1349372952,-45,56,110,89,61,50,13048,2157981028,2157827885,2154724196,2148251556,2405453659,2412379218,2324313142,2177143533,2426,-2,9,18418
1349372953,-96,57,114,0,0,0,13053,2158025371,2157873609,2154742253,2148252662,2407900498,2415612297,2326646208,2177363739,2409,-2,9,41471
1349372954,-259,55,115,91,64,47,13040,2157934976,2157767661,2154645778,2148227931,2402527049,2409319213,2322240950,2175770752,2397,-1,9,56557
1349372955,-417,55,115,91,67,47,13047,2158078701,2157920292,2154776109,2148253723,2410735789,2418335680,2328309869,2177767533,2388,-2,9,30595
1349372956,-569,56,115,96,64,48,13039,2158212982,2158043757,2154861595,2148266404,2413646820,2420833033,2330618596,2178487378,2380,-3,10,3299
1349372957,-524,57,113,95,62,48,13043,2158213019,2158048310,2154864630,2148265069,2409705508,2416656530,2326894665,2177468480,2371,-3,10,32841
1349372958,-49,55,113,92,65,50,13054,2158067264,2157896164,2154752164,2148256384,2408615131,2415369920,2326854701,2177681216,2357,-2,9,14477
1349372959,-211,57,115,92,64,51,13052,2157955273,2157792210,2154686381,2148247588,2406200265,2413053979,2324495872,2177103030,2345,-3,8,6393
1349372960,-369,57,115,91,64,50,13050,2158125750,2157967972,2154815314,2148272749,2410891483,2418113024,2328582720,2177864356,2332,-2,9,3816
1349372961,-345,56,115,93,65,48,13044,2158246528,2158086592,2154903552,2148285394,2411886454,2418615990,2329300772,2178159433,2319,-1,9,47831
1349372962,-302,56,115,88,73,47,13055,2158184612,2158008164,2154824923,2148253056,2408529645,2414806756,2325525796,2176893083,2308,-1,9,60947
1349372963,-259,56,115,89,64,50,13056,2158389120,2158228114,2155015204,2148306797,2415837924,2422979099,2331371520,2178889901,2301,-2,10,61978
1349372964,-165,55,112,92,66,49,13053,2158150838,2157978084,2154809755,2148265572,2409534985,2415882816,2326596480,2177533321,2293,-4,10,32684
1349372965,-131,57,113,88,63,45,13034,2158053632,2157888758,2154753517,2148266212,2409396096,2415869376,2326828032,2178075035,2280,-3,10,65016
1349372966,-52,56,114,87,63,50,13046,2158167917,2157998354,2154856786,2148285129,2412101211,2418711872,2328541440,2178067849,2263,-2,9,39922
1349372967,-84,56,114,0,0,0,13040,2158304548,2158135853,2154946249,2148289508,2419081874,2426382564,2334392118,2179532205,2248,-2,9,11941
1349372968,-35,55,116,91,65,49,13021,2158351771,2158175360,2154959021,2148284452,2414346532,2421086052,2330103570,2177989595,2234,-1,9,65123
1349372969,-117,0,0,91,65,51,13052,2158291995,2158112640,2154914157,2148281700,2413930139,2420253010,2329928036,2178369243,2225,-2,9,28532
1349372970,-275,57,114,92,69,50,13053,2158313828,2158122752,2154935661,2148290450,2409156854,2414847424,2324825984,2176889280,2216,-3,9,58536
1349372971,-437,56,117,90,66,48,12946,2158369892,2158194752,2155010432,2148310957,2419662921,2426518153,2334259885,2179802020,2202,-3,10,31055
1349372972,-595,57,116,92,63,50,12947,2158283894,2158100955,2154931163,2148299538,2414295579,2420462281,2330158336,2178887506,2187,-2,9,51541
1349372973,-602,57,115,92,66,50,13051,2158191323,2157998518,2154853074,2148282304,2408101412,2413913682,2324781961,2176928064,2172,-1,9,56528
1349372974,-70,56,119,91,67,50,13024,2158319954,2158145691,2154970880,2148306157,2419516013,2426219602,2334718912,2180183597,2163,-2,9,28376
1349372975,-227,57,112,91,62,51,13017,2158474724,2158291529,2155069997,2148313947,2417910564,2424487890,2332390875,2178772379,2154,-2,11,41560
1349372976,-370,55,119,90,64,49,13031,2158527808,2158340800,2155119378,2148330157,2421856466,2428225910,2335498532,2179900589,2144,-2,10,10826
1349372977,-296,56,114,93,65,51,13053,2158460498,2158256484,2155056914,2148316754,2415588406,2420987300,2329863277,2178446427,2131,-3,9,7476
1349372978,-218,57,112,89,62,50,13054,2158616777,2158430802,2155194029,2148348928,2418734564,2424865773,2332448850,2179319762,2118,-3,9,16795
1349372979,-144,56,118,92,66,50,13051,2158524397,2158351533,2155126144,2148334281,2424187510,2430957257,2338055844,2180822930,2103,-3,10,23868
1349372980,-65,56,113,92,66,49,13049,2158401837,2158211547,2155021723,2148309074,2412528713,2417640603,2327650806,2177591680,2086,-3,10,44525
1349372981,-343,55,115,0,0,0,13050,2158649133,2158482733,2155269174,2148375917,2421127140,2427376310,2334531291,2180180635,2068,-2,9,21617
1349372982,-470,56,113,91,64,49,13058,2158495936,2158298852,2155089746,2148318921,2415918034,2421602203,2330217627,2178022500,2054,-1,9,17711
1349372983,-427,56,113,92,65,54,13052,2158679277,2158495442,2155268544,2148369920,2424196443,2430582628,2336761709,2180458304,2046,-1,9,57476
1349372984,-383,56,110,93,63,50,13050,2158680685,2158481179,2155249536,2148364854,2424011136,2429924589,2336455341,2180157110,2039,-2,9,18067
1349372985,-133,56,110,90,66,50,13052,2158632868,2158443218,2155222628,2148364077,2422410523,2428019190,2335178450,2180482386,2036,-3,10,59808
1349372986,-291,54,110,90,63,50,13056,2158636726,2158454299,2155232402,2148372260,2420291867,2425887396,2333472722,2179596827,2030,-3,11,26996
1349372987,-247,57,113,90,66,53,13059,2158582171,2158387209,2155169325,2148346843,2426531785,2432809362,2339064137,2180629357,2020,-3,11,30512
1349372988,-203,55,111,88,65,42,13053,2158878491,2158685485,2155417024,2148390080,2426333988,2432109211,2337530057,2180236909,2006,-2,10,50118
1349372989,-159,56,114,90,66,46,13051,2158993664,2158820324,2155523200,2148422902,2427519021,2433405677,2338829248,2181219867,1990,-2,9,7443
1349372990,-85,55,111,91,62,48,13040,2158580736,2158380598,2155177865,2148356068,2417484571,2422601728,2330929216,2178332333,1976,-2,8,20087
1349372991,-72,56,114,92,63,52,13044,2158551314,2158354962,2155166464,2148361124,2422451446,2428238162,2335372562,2179512640,1965,-3,8,37803
1349372992,-28,56,114,88,64,54,13058,2158805632,2158616384,2155372544,2148397814,2427772077,2433765174,2339150454,2180704822,1954,-2,9,51181
1349372993,-156,0,0,90,65,45,13058,2158948736,2158755666,2155482633,2148418861,2423847259,2429152630,2335182217,2179728996,1946,-1,10,7709
1349372994,-77,56,113,90,62,55,13058,2158815085,2158633746,2155402724,2148431360,2425484635,2430721243,2337468882,2181231396,1940,-1,9,42952
1349372995,-39,55,111,0,0,0,13054,2158629705,2158418962,2155216338,2148389010,2419477211,2424478171,2332277449,2179544658,1936,-3,10,57635
1349372996,-201,56,115,91,64,54,13051,2158733778,2158527744,2155312164,2148408420,2426777261,2432106998,2338514934,2181384813,1930,-4,10,19339
1349372997,-359,56,110,89,62,54,13051,2158972205,2158771410,2155524141,2148448292,2431060516,2436875958,2341339291,2181380580,1920,-3,9,34124
1349372998,-521,54,113,90,65,47,13058,2159200969,2158994541,2155680749,2148462829,2434862098,2440814784,2344016822,2181921636,1909,-1,8,24481
1349372999,-528,57,119,91,66,53,13043,2159041545,2158822866,2155533220,2148428781,2427780644,2432792941,2338059181,2180318793,1902,-1,9,64597
1349373000,-519,54,112,89,66,54,13055,2158918966,2158697526,2155444772,2148419264,2428550564,2433825874,2339173604,2181038976,1897,-2,10,10195
1349373001,-154,56,120,91,62,48,13051,2158954267,2158743634,2155513462,2148450678,2429965312,2435243273,2339927488,2181507437,1888,-3,11,29700
1349373002,-311,56,118,91,64,48,13049,2158972928,2158757732,2155510363,2148450560,2432350509,2438260352,2342141522,2181356141,1878,-3,10,39160
1349373003,-473,57,113,91,66,50,13050,2159008914,2158795154,2155541430,2148456621,2435469851,2440968393,2345251419,2183065325,1867,-2,9,12956
1349373004,-395,54,120,88,67,50,13052,2159023488,2158801536,2155561398,2148469860,2424378752,2428753984,2334795721,2179919241,1857,-1,9,7721
1349373005,-321,57,111,91,64,49,13053,2158870418,2158638528,2155416347,2148437449,2432064146,2437519506,2342506715,2182220105,1852,-1,8,26638
1349373006,-101,56,117,89,62,47,13050,2159051794,2158819785,2155583616,2148478208,2426685174,2431016694,2336373897,2180047734,1851,-2,9,24006
1349373007,-168,56,121,90,64,50,13049,2159174427,2158939245,2155678683,2148486445,2443501421,2449868937,2350945581,2184169645,1852,-4,9,39506
1349373008,-89,55,112,94,62,50,13053,2159208713,2158965321,2155674057,2148474953,2435681042,2440717120,2343857435,2181679140,1850,-3,10,20646
1349373009,-328,56,111,0,0,0,13052,2159238509,2159006354,2155724918,2148502811,2438851419,2443991451,2346865609,2183715776,1844,-1,11,33542
1349373010,-279,56,113,89,67,49,13053,2158999332,2158753728,2155526436,2148466066,2429468416,2434051446,2339308928,2181372699,1836,-1,10,36115
1349373011,-54,58,113,89,68,50,13048,2158995766,2158747446,2155539282,2148478500,2430551177,2435766070,2339995739,2180931181,1830,-3,9,35447
1349373012,-192,55,112,87,66,49,13050,2159225929,2158983241,2155728813,2148509833,2447806390,2454167826,2354752868,2185323008,1823,-3,8,36130
1349373013,-148,56,110,91,66,50,13052,2159298102,2159038857,2155749577,2148499236,2435609325,2440449216,2343435108,2181432621,1817,-2,8,52730
1349373014,-104,58,119,87,64,49,13049,2159314870,2159066816,2155786578,2148513453,2438597174,2443474349,2346220617,2183557696,1815,-1,10,35921
1349373015,-61,56,114,90,64,50,13058,2159069357,2158812827,2155589238,2148485952,2433742390,2438591762,2342292982,2181861348,1811,-1,11,38589
1349373016,-454,0,0,93,66,51,13055,2158936393,2158662921,2155481737,2148488832,2434833938,2439609563,2343660498,2182679798,1807,-2,9,58145
1349373017,-169,55,116,93,63,50,13045,2159205732,2158939154,2155732306,2148554852,2438521344,2443300260,2345983716,2183781275,1804,-3,9,58455
1349373018,-327,55,109,87,64,50,13050,2159164004,2158892105,2155668672,2148519405,2442977088,2448531840,2350387154,2184574966,1800,-3,9,7764
1349373019,-329,56,112,90,65,42,13050,2159117028,2158832201,2155591661,2148496411,2433275190,2437680621,2341570569,2181010788,1797,-1,10,36321
1349373020,-255,56,114,93,65,50,13054,2159369590,2159095104,2155848283,2148573513,2448008512,2453383634,2353640822,2185306038,1794,-1,9,50730
1349373021,-176,55,114,93,65,50,13051,2159229211,2158935789,2155724818,2148543734,2445188269,2450472585,2351203858,2183970806,1792,-3,9,34754
1349373022,-102,57,115,89,64,49,13042,2159133632,2158847917,2155641124,2148527177,2440309760,2444808265,2347922560,2184096118,1790,-2,10,32912
1349373023,-23,55,117,90,65,50,13048,2158887744,2158580909,2155406637,2148485805,2429169865,2432796251,2337735350,2180759926,1784,-1,10,47239
1349373024,-421,56,110,0,0,0,13050,2158958637,2158670116,2155539172,2148558134,2439052662,2443398592,2346902966,2184374043,1780,-2,10,10425
1349373025,-418,56,110,90,62,46,13047,2158754468,2158443885,2155353316,2148514532,2433196068,2437853248,2341740608,2181753334,1772,-3,9,27704
1349373026,-411,57,110,96,66,49,13056,2158747236,2158440411,2155373083,2148556141,2446884598,2452994029,2354370304,2185951204,1763,-2,8,59012
1349373027,-75,55,111,88,63,47,13052,2158261513,2157950125,2154968365,2148474925,2437738395,2442647040,2346876214,2184000429,1758,0,8,27486
1349373028,-233,55,111,90,63,50,13049,2157488795,2157167286,2154348726,2148391414,2428839734,2432573814,2340289353,2183820004,1757,-1,10,38983
1349373029,-395,57,114,89,65,45,13043,2156015140,2155674322,2153092278,2148148690,2382151030,2381374454,2301835620,2172968365,1757,-2,10,39432
1349373030,-397,55,110,89,67,49,13046,2155003913,2154658688,2152228772,2147995748,2345939200,2342173330,2271679323,2165809225,1756,-3,10,31082
1349373031,-390,54,110,92,66,49,13051,2154688694,2154354240,2151996416,2147985161,2334847442,2329486070,2262350281,2165035264,1753,-3,10,48832
1349373032,-360,56,115,89,66,52,13048,2154329517,2154000777,2151720265,2147951661,2328274139,2322106724,2257335350,2164698971,1749,-3,10,37372
1349373033,-185,56,113,90,66,49,13042,2153866834,2153537581,2151335122,2147893412,2312682249,2304789302,2244863524,2162106404,1744,-1,10,22736
1349373034,-267,56,113,91,65,51,13021,2153532653,2153208987,2151087725,2147872704,2302183213,2293106669,2236420873,2160908068,1738,0,9,23788
1349373035,-188,55,111,88,67,51,13051,2153278445,2152965220,2150906477,2147862180,2294380864,2284467300,2230315456,2160025700,1736,-2,8,30711
1349373036,-114,55,111,90,63,50,13054,2153110692,2152802038,2150767387,2147836114,2288067328,2277735789,2225460882,2159104576,1735,-3,8,10839
1349373037,-35,54,114,91,63,51,13047,2153035136,2152728356,2150708169,2147826130,2285092160,2274648173,2223346157,2158852516,1735,-3,10,35223
1349373038,-97,55,131,0,0,0,13051,2152974299,2152663579,2150670290,2147825371,2283374034,2272861942,2222109129,2158660333,1732,-1,11,4580
1349373039,-48,55,116,87,67,50,13053,2152979172,2152666642,2150690377,2147835858,2283307840,2272713408,2222046436,2158763163,1727,-1,10,5417
1349373040,-6,56,118,90,65,50,13052,2153051382,2152725504,2150739017,2147846482,2284239442,2273647890,2222689078,2158923757,1722,-2,8,36595
1349373041,-349,0,0,90,67,47,13058,2153101650,2152763364,2150765385,2147853933,2285087387,2274256365,2223134564,2159187995,1722,-2,8,19473
1349373042,-345,56,110,92,63,50,13052,2153087945,2152744612,2150745956,2147844745,2284481837,2273365851,2222352310,2158993590,1724,-3,8,7777
1349373043,-91,55,113,86,66,49,13052,2153131245,2152789650,2150772388,2147850249,2286188708,2275040045,2223682715,2159520969,1728,-3,9,21679
1349373044,-248,54,115,88,64,50,13051,2153181101,2152835428,2150800987,2147850166,2285527186,2274207058,2222966089,2159294464,1728,-2,11,46944
1349373045,-330,54,112,90,66,49,13051,2153178276,2152830692,2150799488,2147852150,2285163145,2273786441,2222580187,2159134619,1726,0,11,27263
1349373046,-326,55,116,89,63,50,13057,2153209289,2152854683,2150822235,2147857581,2285002578,2273359789,2222254601,2159121609,1723,-1,10,44614
1349373047,-320,56,113,88,65,49,13047,2153302226,2152935780,2150879085,2147862080,2284429961,2272515190,2221481371,2158938962,1720,-3,8,38940
1349373048,-43,55,115,90,64,52,13010,2153394752,2153023808,2150933714,2147863396,2285162203,2273211053,2221903725,2158945234,1719,-3,8,32193
1349373049,-200,55,113,95,65,50,13038,2153519853,2153142144,2151014720,2147876342,2286836160,2274755136,2222958765,2159171401,1720,-2,8,22336
1349373050,-127,54,113,93,64,46,13053,2153694189,2153301924,2151130112,2147891785,2288722413,2276370852,2223917092,2159341147,1722,-2,9,28571
1349373051,-48,54,111,89,65,50,13057,2153991387,2153584576,2151341366,2147924333,2292301513,2279725293,2226156361,2159998601,1724,-1,10,264
1349373052,-301,55,113,0,0,0,13054,2154338331,2153908598,2151594102,2147974610,2296118281,2283365979,2228494957,2160445403,1727,-1,10,20968
1349373053,-297,55,116,89,65,44,13050,2154899538,2154458258,2152056576,2148082176,2310035748,2297657828,2238894080,2163627117,1729,-3,9,38475
1349373054,-153,56,114,88,63,50,13056,2155465718,2155017600,2152510034,2148159981,2326376612,2314350701,2251581293,2167395858,1730,-4,9,34653
1349373055,-290,55,112,92,66,54,13046,2155930541,2155474331,2152888365,2148240484,2338768137,2327366994,2261024384,2170003538,1730,-2,10,1960
1349373056,-288,54,110,91,63,54,13055,2156187766,2155709824,2153053915,2148262774,2343656228,2331966683,2264559094,2170583488,1728,0,10,33011
1349373057,-281,54,112,91,66,49,13056,2156890541,2156420141,2153653860,2148392905,2353116918,2341740452,2271030592,2172361234,1729,-1,7,47537
1349373058,-265,54,129,91,68,50,13051,2157261696,2156777517,2153929929,2148412160,2373035931,2363230774,2287703808,2176805760,1735,-2,8,23658
1349373059,-107,55,114,96,67,46,13056,2157755090,2157278217,2154345590,2148486235,2387532297,2379165924,2299147730,2179501321,1739,-3,10,44730
1349373060,-174,55,114,94,64,50,13051,2158175360,2157717293,2154740681,2148583424,2408936896,2402493824,2317085165,2184416310,1741,-3,11,15001
1349373061,-130,56,114,92,65,50,13048,2158064338,2157578889,2154585526,2148499456,2407243830,2401569636,2315695104,2181460937,1740,-3,10,32273
1349373062,-86,56,114,88,63,51,13035,2158527597,2158062226,2154992173,2148582226,2420540397,2416432612,2326458852,2183565961,1738,-2,9,65081
1349373063,-42,55,113,90,64,51,13051,2158725805,2158252937,2155149696,2148602066,2428983734,2425590820,2333134720,2185346377,1738,-1,8,26137
1349373064,-59,0,0,89,67,48,13046,2158858020,2158394742,2155274560,2148604854,2429740306,2427300324,2333730688,2184353636,1741,-2,8,64707
1349373065,-61,56,111,90,65,52,13051,2158908004,2158458861,2155336201,2148612745,2437325796,2435999232,2340758692,2185785216,1747,-3,10,10296
1349373066,-243,54,113,0,0,0,13048,2158654921,2158200338,2155112265,2148556480,2442727972,2442474880,2346141531,2187569810,1751,-3,11,3338
1349373067,-239,53,113,96,63,51,13052,2158758198,2158334902,2155230454,2148599049,2433337280,2432106505,2337936210,2184851922,1750,-2,10,47654
1349373068,-236,56,111,91,65,47,13050,2158602788,2158165952,2155065097,2148524132,2436484544,2436737152,2340899904,2184746432,1749,-2,10,59925
1349373069,-232,56,116,90,64,50,13057,2158529645,2158114697,2155035200,2148518966,2435320027,2435459867,2340227584,2184288740,1748,-2,9,35700
1349373070,-174,54,112,93,69,50,13057,2158522432,2158109805,2155032310,2148510308,2436217846,2436601453,2340880493,2184324809,1747,-1,9,52699
1349373071,-222,55,115,89,66,50,13048,2158259648,2157847862,2154794029,2148432173,2427165659,2426718875,2333153353,2181731648,1748,-2,9,60774
1349373072,-218,55,114,91,66,53,13053,2158289261,2157887753,2154831085,2148450285,2423171035,2422719433,2329569572,2180901577,1749,-2,10,1452
1349373073,-214,55,115,88,68,48,13058,2158390537,2157993316,2154948800,2148504996,2431697289,2431788928,2337353444,2184232841,1747,-2,9,48991
1349373074,-211,56,117,89,66,50,13056,2158201334,2157790381,2154773650,2148446006,2419713398,2419764086,2327365074,2179855899,1746,-2,8,12394
1349373075,-127,54,115,89,64,51,13055,2158320859,2157930395,2154912585,2148477494,2428354413,2429212452,2334856475,2182226834,1744,-3,9,27981
1349373076,-204,54,113,88,65,47,13055,2158269696,2157877824,2154856256,2148468498,2426945709,2427157202,2333387026,2182082468,1743,-3,10,45588
1349373077,-200,55,114,91,65,50,13056,2158114779,2157718308,2154700178,2148429997,2420118756,2420065261,2328100708,2180641974,1738,-1,9,35216
1349373078,-152,55,112,91,64,48,13059,2157996434,2157619748,2154629485,2148407972,2416134381,2416135954,2324667949,2179403785,1735,0,9,21393
1349373079,-73,56,113,89,67,56,13060,2157951460,2157562349,2154602084,2148415963,2421697014,2422313325,2329265837,2180034889,1732,-2,10,30329
1349373080,-75,54,120,0,0,0,13054,2158204836,2157827931,2154857161,2148513234,2426395081,2426434697,2332714706,2182007478,1729,-4,9,22071
1349373081,-182,54,112,92,62,49,13053,2158273819,2157875885,2154869723,2148503341,2430661330,2431617920,2336445120,2183314825,1723,-3,8,23642
1349373082,-178,56,113,89,66,45,13058,2158213430,2157840512,2154856566,2148521792,2429663616,2429898587,2336197641,2184135140,1718,-1,9,37881
1349373083,-170,56,113,89,66,49,13053,2157767122,2157375680,2154435657,2148404461,2411976493,2411190582,2321138980,2178237202,1715,-2,10,57529
1349373084,-164,54,114,92,65,55,13032,2157881280,2157506624,2154564297,2148445842,2426613101,2427506861,2333394742,2182403282,1710,-3,11,14296
1349373085,-123,54,117,91,65,54,13030,2157918610,2157549924,2154590564,2148454125,2427937042,2428251666,2334165394,2182831853,1702,-2,10,57042
1349373086,-79,55,114,93,65,50,13049,2157640740,2157258697,2154317110,2148382637,2413385618,2412324342,2321927232,2178777545,1691,0,9,37521
1349373087,-36,56,110,90,65,51,13058,2157466706,2157090102,2154223652,2148388800,2413233682,2411858898,2321740928,2179601353,1685,-1,9,39974
1349373088,-153,0,0,90,67,49,13058,2157141961,2156763958,2153929444,2148318628,2397790674,2395033051,2308534189,2175546468,1680,-4,9,47238
1349373089,-150,55,110,87,65,50,13057,2157066989,2156693668,2153860068,2148297133,2391836169,2388586048,2303936018,2175059209,1676,-4,9,27905
1349373090,-141,54,112,91,65,46,13055,2157064886,2156703460,2153867099,2148291712,2383697673,2379941750,2297207369,2173286418,1669,-2,10,57402
