TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1370275051,5805,497.2999877929687500,16.6756000518798830,36.2981986999511700,212.2342987060547000,199.2848052978515600,16.6699008941650400,32.5091094970703100,50,100,95,81,67,10146,2146956790,2147514185,2147272996,2147461741,2147082176,2146951113,2147658075,2147124114,1161,-1,8,9646
1370275180,5807,485.9700012207031000,16.8771991729736330,36.3344001770019500,215.7413940429687500,192.7021026611328000,16.8683204650878900,32.2261810302734400,50,101,95,81,68,10148,2146958144,2147511286,2147270144,2147459584,2147079012,2146950893,2147657618,2147124361,841,-1,8,24159
1370275307,5799,474.8099975585937500,16.9738998413085940,36.3557014465332000,217.3717956542968800,189.1595001220703000,16.9751205444335940,32.0895614624023440,51,101,95,80,67,10151,2146958857,2147512978,2147268937,2147461696,2147079780,2146954706,2147655945,2147122011,2846,-1,8,18552
1370275422,5804,464.3800048828125000,17.0907001495361330,36.3769989013671900,219.1589050292968800,184.9248046875000000,17.1028099060058600,31.9361896514892580,51,101,95,81,68,10150,2146957110,2147514870,2147271149,2147460041,2147081673,2146950985,2147657508,2147124324,2439,-1,8,39950
1370275539,5803,453.3999938964844000,17.2101001739501950,36.3996009826660160,220.6707000732422000,181.5950927734375000,17.2032203674316400,31.8107395172119140,51,101,95,80,67,10150,2146957202,2147514541,2147269211,2147458166,2147082011,2146953161,2147656265,2147116772,1538,-1,8,49116
1370275654,5807,442.4400024414062500,17.3785991668701170,36.4311981201171900,221.2861022949218800,175.9026947021484400,17.3749198913574220,31.7005004882812500,50,102,94,80,68,10145,2146954587,2147514624,2147270985,2147458642,2147081572,2146953152,2147653321,2147117522,863,-1,8,39859
1370275769,5803,431.3399963378906000,17.4939994812011720,36.4538002014160160,222.6627044677734400,172.0469055175781200,17.4912490844726560,31.5764999389648440,50,102,95,81,67,10143,2146955721,2147515785,2147268598,2147454683,2147080923,2146954569,2147653440,2147130550,1342,-1,8,19742
1370275886,5806,420.1900024414062500,17.5991992950439450,36.4725990295410160,223.9723052978515600,168.6625976562500000,17.5933609008789060,31.4629402160644530,50,102,96,81,68,10149,2146957284,2147515053,2147268278,2147455158,2147080905,2146956726,2147653732,2147123355,832,-1,8,29124
1370276001,5807,409.2799987792969000,17.6653995513916000,36.4851989746093750,225.3227996826172000,166.4649963378906200,17.6596908569335940,31.3640098571777340,51,101,95,81,68,10144,2146953280,2147514852,2147268525,2147455460,2147081947,2146950893,2147651309,2147124169,883,-1,8,36866
1370276130,5803,397.5000000000000000,17.7476005554199220,36.4987983703613300,226.2463073730468800,163.7077026367187500,17.7429103851318360,31.2797508239746100,50,101,96,81,66,10147,2146954404,2147512978,2147268251,2147453385,2147080621,2146956800,2147650331,2147127387,374,-1,8,38496
1370276257,5806,385.8399963378906000,17.7926006317138670,36.5088005065918000,226.9405059814453000,162.1340942382812500,17.7904090881347660,31.2234992980957030,50,101,95,81,67,10148,2146955538,2147516489,2147268918,2147454482,2147082386,2146954715,2147650889,2147128621,778,-1,8,59678
1370276372,5808,375.6499938964844000,17.8260002136230470,36.5135002136230500,227.3771972656250000,161.1439971923828000,17.8202991485595700,31.1880092620849600,51,104,97,80,66,10141,2146955913,2147518043,2147268324,2147452224,2147083117,2146953508,2147652169,2147129782,891,-1,8,36541
1370276501,5806,364.3999938964844000,17.8813991546630860,36.5186996459960940,228.4832000732422000,159.3014984130859400,17.8759307861328120,31.1079998016357420,51,105,96,81,66,10137,2146955053,2147513142,2147265709,2147451666,2147081974,2146959442,2147658514,2147130925,200,-1,8,32765
1370276628,5805,353.4599914550781000,17.9195995330810550,36.5205001831054700,228.2042999267578000,157.6542968750000000,17.9256591796875000,31.0995693206787100,50,105,97,82,67,10140,2146957184,2147513261,2147270253,2147452864,2147078400,2146955968,2147658870,2147128393,2832,-1,8,19635
1370276757,5801,342.3299865722656000,17.9986991882324220,36.5312995910644500,228.4465026855468800,155.3504028320312500,17.9952297210693360,31.0562992095947270,50,103,94,82,66,10141,2146959899,2147515172,2147266569,2147450203,2147082304,2146958272,2147653229,2147130852,2519,-1,8,20247
1370276884,5802,331.8200073242187500,18.0470008850097660,36.5364990234375000,231.9927062988281200,153.7973022460937500,18.0421390533447270,30.8605003356933600,50,102,95,81,66,10142,2146960054,2147514569,2147267081,2147450578,2147076086,2146959890,2147653558,2147132854,2395,-1,9,52360
1370277023,5803,320.4700012207031000,18.1236991882324220,36.5447998046875000,238.5420989990234400,151.0661010742187500,18.1246299743652340,30.5088996887207030,50,107,96,82,65,10140,2146952777,2147515785,2147264649,2147449280,2147071460,2146957979,2147656054,2147128694,2901,-1,8,17197
1370277164,5805,309.1199951171875000,18.1671009063720700,36.5460014343261700,243.2153930664062500,149.8085937500000000,18.1626205444335940,30.2737998962402340,50,103,95,82,64,10134,2146956196,2147514678,2147267748,2147448630,2147080246,2146959040,2147663012,2147129142,2999,-1,8,19494
1370277303,5803,298.3500061035156000,18.1972999572753900,36.5484008789062500,244.5718994140625000,148.7895050048828000,18.1934108734130860,30.1979293823242200,50,104,95,81,65,10137,2146955565,2147511643,2147266496,2147448676,2147077641,2146963675,2147666889,2147130806,2871,-1,9,14091
1370277450,5805,285.7799987792969000,18.2740001678466800,36.5485992431640600,245.4694061279297000,146.2886047363281200,18.2689704895019530,30.1236190795898440,50,105,95,83,64,10134,2146953984,2147513426,2147268982,2147448722,2147080256,2146963858,2147674843,2147131666,2475,-2,8,44572
1370277565,5806,274.4299926757812500,18.3180999755859380,36.5485992431640600,250.6053009033203000,144.8050994873047000,18.3138008117675780,29.8726997375488280,51,105,95,81,63,10131,2146954130,2147518171,2147268178,2147451547,2147079204,2146969216,2147679853,2147129773,1760,-1,8,4618
1370277680,5803,263.0299987792969000,18.3407001495361330,36.5480995178222660,253.9653015136718800,144.0072937011718800,18.3379192352294920,29.7140407562255860,50,105,97,83,63,10132,2146957778,2147514605,2147268827,2147448329,2147081024,2146977298,2147694518,2147130651,1050,-1,8,16291
1370277797,5808,251.6100006103515600,18.3705005645751950,36.5503997802734400,254.5370941162109400,143.0811004638672000,18.3659095764160160,29.6768302917480470,50,110,96,83,63,10139,2146955465,2147516114,2147268461,2147449654,2147077604,2146981348,2147702701,2147132992,875,-1,8,26168
1370277900,5805,241.4199981689453000,18.3819007873535160,36.5502014160156250,255.3005065917968800,142.6864929199218800,18.3778305053710940,29.6385803222656250,51,105,95,82,62,10132,2146957330,2147512832,2147267245,2147449883,2147079981,2146965814,2147667657,2147129444,535,-1,8,42327
1370278015,5808,230.1199951171875000,18.3843002319335940,36.5485000610351560,255.6186981201172000,142.4886016845703000,18.3838195800781250,29.6219501495361330,51,107,96,82,62,10131,2146953389,2147513920,2147267712,2147446829,2147079634,2146967945,2147670793,2147129563,3571,-1,8,53674
1370278132,5804,218.7799987792968800,18.4046001434326170,36.5503005981445300,255.3921051025390600,141.9398956298828000,18.4004001617431640,29.6247692108154300,51,106,96,82,64,10129,2146957494,2147513517,2147267181,2147449645,2147081170,2146997549,2147731035,2147137728,3252,-1,8,42420
1370278247,5805,207.9299926757812500,18.4265995025634770,36.5522994995117200,255.2079925537109400,141.2245025634765600,18.4220294952392580,29.6234397888183600,53,105,96,83,63,10133,2146955949,2147514514,2147274121,2147449106,2147087917,2147082523,2147893778,2147143625,3117,-1,8,6230
1370278362,5803,197.1000061035156200,18.4316005706787100,36.5511016845703100,256.2217102050781000,141.0355987548828000,18.4277400970459000,29.5771293640136720,54,106,96,82,63,10134,2146954697,2147518939,2147274102,2147450267,2147091181,2147119332,2147947538,2147151588,3035,-1,8,373
1370278437,5801,190.3200073242187500,18.4414997100830080,36.5511016845703100,256.2430114746094000,140.7207031250000000,18.4372596740722660,29.5718803405761720,53,107,97,83,62,10135,2146954980,2147520045,2147274093,2147449801,2147093641,2147144402,2147999524,2147149577,2886,-1,8,4179
1370278492,5806,185.6699981689453000,18.4479007720947270,36.5531997680664060,256.2612915039062500,140.4833984375000000,18.4444293975830080,29.5680408477783200,54,106,96,81,62,10134,2146956141,2147514459,2147266797,2147448722,2147082633,2147004726,2147725174,2147133686,2656,-1,8,58035
1370278547,5806,181.1199951171875000,18.4615001678466800,36.5512008666992200,255.7189941406250000,140.0787048339843800,18.4566593170166000,29.5864200592041000,55,105,97,83,63,10124,2146953344,2147517769,2147268516,2147450340,2147088539,2147037924,2147781677,2147138550,2607,-1,8,6898
1370278602,5804,176.6699981689453000,18.4638996124267580,36.5507011413574200,255.4664001464843800,139.8350067138672000,18.4640293121337900,29.5940608978271500,56,108,95,82,62,10127,2146957257,2147525156,2147283337,2147449956,2147109312,2147260397,2148201170,2147159186,2359,-2,8,13472
1370278657,5804,172.1999969482422000,18.4792003631591800,36.5550003051757800,255.2942047119140600,139.4550933837890600,18.4755191802978500,29.5966205596923830,56,109,98,84,63,10132,2146958400,2147524992,2147282496,2147451410,2147118674,2147277348,2148229906,2147158518,1975,-1,8,25241
1370278712,5807,167.7899932861328000,18.4911003112792970,36.5540008544921900,255.1486053466797000,139.0523071289062500,18.4876995086669920,29.5975704193115230,57,108,98,82,63,10126,2146956370,2147521526,2147288054,2147445833,2147123099,2147321654,2148298971,2147164900,1924,-1,8,1317
1370278791,5805,161.8600006103515600,18.5095005035400400,36.5563011169433600,254.8094024658203000,138.4203948974609400,18.5067996978759770,29.6041698455810550,60,108,97,82,63,10124,2146957357,2147528676,2147292480,2147451364,2147146660,2147392713,2148428041,2147172553,1662,-1,8,63744
1370278846,5805,158.0399932861328000,18.5189990997314450,36.5555992126464840,254.8739013671875000,138.1584014892578000,18.5147209167480470,29.5980796813964840,62,108,96,82,63,10122,2146958345,2147524589,2147282313,2147448676,2147137014,2147294555,2148237988,2147161462,1390,-1,8,39455
1370278901,5805,154.1199951171875000,18.5277996063232420,36.5565986633300800,254.9096984863281200,137.8527984619140600,18.5239601135253900,29.5923500061035160,63,110,97,82,63,10124,2146958418,2147529088,2147294500,2147448420,2147160228,2147462198,2148522852,2147178313,1051,-1,8,50657
1370278956,5807,150.1499938964843800,18.5648994445800780,36.5573997497558600,254.6325073242187500,136.5760955810547000,18.5625705718994140,29.5880603790283200,69,108,97,83,64,10117,2146962806,2147532909,2147306066,2147449142,2147186212,2147618560,2148790418,2147193664,712,-1,8,34264
1370279011,5806,146.1600036621093800,18.5849990844726560,36.5568008422851560,254.5590057373047000,135.9201965332031200,18.5823993682861330,29.5825996398925780,72,109,97,82,64,10115,2146958994,2147534957,2147304475,2147449837,2147194880,2147569682,2148690962,2147194880,356,-2,9,51852
1370279066,5804,142.1100006103515600,18.6105995178222660,36.5564994812011700,254.3948059082031200,135.0010986328125000,18.6102008819580080,29.5778694152832030,74,112,98,85,64,10115,2146957385,2147538587,2147310710,2147449920,2147230921,2147734061,2148962258,2147205065,206,-2,8,6544
1370279145,5807,136.6499938964843800,18.6599998474121100,36.5632019042968750,252.2727966308593800,133.5608978271484400,18.6537609100341800,29.6519699096679700,91,114,97,83,64,10105,2146960091,2147538569,2147315510,2147450651,2147257243,2147852918,2149162852,2147219300,320,-1,8,22795
1370279200,5805,133.2100067138672000,18.6748008728027340,36.5654983520507800,251.6878051757812500,132.7821044921875000,18.6773109436035160,29.6677207946777340,95,117,98,82,63,10094,2146965019,2147546258,2147326464,2147449792,2147292425,2147981814,2149372196,2147232621,326,-2,8,23077
1370279267,5807,128.9900054931640600,18.7126007080078120,36.5689010620117200,251.2501068115234400,131.7566070556640600,18.7083301544189450,29.6735496520996100,94,115,98,83,63,10098,2146961142,2147544320,2147334756,2147451876,2147341019,2148091172,2149527414,2147246217,3565,-1,8,49240
1370279334,5802,124.8300018310546900,18.7308006286621100,36.5698013305664060,251.5847930908203000,131.1777038574218800,18.7258491516113280,29.6511898040771500,98,119,98,84,64,10091,2146959963,2147553243,2147341568,2147450651,2147400182,2148291309,2149841051,2147264685,2949,-2,9,22700
1370279389,5803,121.4000015258789000,18.7525005340576170,36.5696983337402340,251.7933959960937500,130.4288940429687500,18.7485008239746100,29.6322593688964840,106,116,98,82,62,10085,2146963803,2147561801,2147352466,2147453028,2147476032,2148487734,2150135963,2147289362,2450,-1,8,34089
1370279468,5804,117.0800018310546900,18.7548007965087900,36.5671997070312500,253.3110961914062500,130.3520965576172000,18.7508201599121100,29.5647392272949220,117,119,98,83,64,10084,2146966500,2147567661,2147365878,2147449389,2147551497,2148726765,2150472969,2147315437,2004,-2,9,55824
1370279547,5805,113.5599975585937500,18.7527008056640620,36.5643997192382800,255.0959014892578000,130.3901977539062500,18.7496700286865230,29.4874992370605470,112,115,98,82,64,10083,2146966317,2147567872,2147362560,2147451584,2147583296,2148691501,2150367076,2147315885,1741,-1,9,65172
1370279638,5803,109.4800033569336000,18.8073005676269530,36.5719985961914060,255.1699981689453000,128.6656951904297000,18.8018493652343750,29.4618301391601560,103,119,99,85,64,10090,2146971355,2147586779,2147400374,2147451593,2147796854,2149317897,2151294180,2147388342,1353,-2,8,38375
1370279729,5807,105.3700027465820300,18.8402996063232420,36.5730018615722660,253.9151000976562500,127.5175018310546900,18.8365898132324220,29.5013809204101560,107,114,100,85,62,10086,2146978605,2147605613,2147430473,2147452845,2148003227,2149818678,2151955008,2147446893,927,-1,8,14390
1370279810,5807,101.6800003051757800,18.8931999206542970,36.5742988586425800,254.6871948242187500,125.9059982299804700,18.8853607177734380,29.4468193054199220,130,119,98,84,63,10069,2146985197,2147621787,2147460882,2147458523,2148270162,2150446253,2152826825,2147520640,494,-1,8,62
1370279877,5806,98.7200012207031200,18.9277000427246100,36.5713005065918000,256.0098876953125000,124.7419967651367200,18.9205894470214840,29.3746891021728500,135,124,100,84,63,10066,2146989558,2147632237,2147483136,2147457737,2148457426,2150856064,2153370139,2147572187,3569,-1,9,28065
1370279932,5805,96.4199981689453100,18.9312992095947270,36.5674018859863300,259.8981933593750000,124.5541000366211000,18.9262790679931640,29.2058696746826170,144,123,98,85,64,10053,2146993206,2147644653,2147499163,2147457609,2148626221,2151234322,2153916854,2147624612,3221,-1,9,29913
1370279987,5806,94.2600021362304700,18.9647998809814450,36.5681991577148440,263.2228088378906000,123.5949020385742200,18.9553203582763670,29.0538101196289060,144,123,100,86,66,10041,2146970413,2147569225,2147362121,2147452507,2147788973,2148786066,2150211958,2147336960,2999,-2,9,2675
1370280042,5803,92.2500000000000000,19.0207996368408200,36.5744018554687500,262.6181030273437500,121.8707962036132800,19.0075092315673830,29.0567703247070300,179,128,100,85,66,10030,2146979108,2147589641,2147408941,2147454125,2148057216,2149516790,2151309028,2147427392,3030,-1,9,38583
1370280099,5804,90.4199981689453100,19.0438995361328120,36.5705986022949200,265.2561950683594000,120.9129028320312500,19.0365104675292970,28.9348201751709000,175,136,100,85,64,10022,2146999689,2147641234,2147488475,2147459053,2148731236,2151150646,2153684425,2147646921,3110,-2,9,14266
1370280154,5804,88.8399963378906200,19.0781993865966800,36.5702018737793000,268.5278930664062500,119.6257019042968800,19.0754909515380860,28.7842693328857420,181,131,100,85,64,10019,2147011200,2147682806,2147563629,2147464704,2149320228,2152480841,2155573229,2147841106,2974,-1,9,30694
1370280221,5805,87.1500015258789000,19.1516990661621100,36.5796012878418000,268.7690124511719000,117.4919967651367200,19.1401100158691400,28.7470893859863280,188,133,100,85,65,10004,2146999232,2147639817,2147477979,2147461074,2148754331,2150878473,2153096411,2147633462,2401,-1,9,63871
1370280300,5803,85.5100021362304700,19.1844005584716800,36.5806999206543000,269.4271850585937500,116.3527984619140600,19.1746196746826170,28.7059993743896500,201,134,101,84,64,9996,2147023268,2147701275,2147593810,2147469494,2149690797,2153063460,2156320649,2147953600,2237,-1,9,14110
1370280355,5806,84.4700012207031200,19.1919994354248050,36.5820007324218750,269.1579895019531000,115.9474029541015600,19.1868991851806640,28.7118396759033200,195,131,99,85,65,10003,2147022326,2147695926,2147587145,2147466770,2149699803,2152980480,2156151040,2147952036,2104,-1,8,18828
1370280454,5806,81.7900009155273400,19.2467002868652340,36.5845985412597660,266.3548889160156000,114.2655029296875000,19.2378501892089840,28.8046398162841800,224,132,100,84,64,9973,2147039762,2147740077,2147661851,2147472301,2150447881,2154279515,2157821312,2148170176,1794,-1,9,1742
1370280509,5804,79.7300033569336000,19.2817993164062500,36.5850982666015600,269.4171142578125000,113.0000000000000000,19.2761993408203120,28.6637191772460940,226,140,102,85,65,9955,2147056521,2147769846,2147703862,2147479497,2150899931,2154961115,2158564745,2148288192,1631,-1,9,7747
1370280564,5806,77.8000030517578100,19.3456001281738280,36.5881004333496100,268.9547119140625000,111.0995025634765600,19.3337898254394530,28.6583595275878900,234,144,103,86,65,9940,2147073408,2147814555,2147766262,2147487286,2151607515,2156055049,2159776859,2148463716,1558,-1,9,61791
1370280619,5803,76.0400009155273400,19.3899002075195300,36.5906982421875000,273.3005065917969000,109.5329971313476600,19.3812694549560550,28.4639396667480470,227,161,105,91,64,9928,2147094326,2147843190,2147803538,2147490651,2152053193,2156638619,2160242953,2148540260,1606,-1,9,41025
1370280686,5804,74.2699966430664000,19.4577999114990230,36.5909004211425800,273.9596862792969000,107.3580017089843800,19.4472103118896500,28.4103298187255860,209,157,107,89,63,9909,2147139538,2147957952,2147971419,2147501348,2153788342,2159611666,2163787008,2148992429,1639,-1,9,22767
1370280765,5805,72.0100021362304700,19.5683994293212900,36.5872001647949200,282.7041015625000000,103.8193969726562500,19.5545101165771500,28.0257091522216800,147,147,105,89,63,9908,2147209051,2148117632,2148157979,2147512292,2156230528,2163624137,2167881645,2149510902,1639,-2,9,63313
1370280820,5804,69.9199981689453100,19.5762996673584000,36.5825004577636700,285.8631896972656000,103.1974029541015600,19.5733795166015620,27.8982295989990230,115,140,103,88,64,9971,2147240813,2148161097,2148151186,2147514934,2157354907,2165095625,2168461942,2149561334,1942,-2,9,51192
1370280875,5809,67.8199996948242200,19.6604003906250000,36.5784988403320300,291.1353149414062500,100.5231018066406200,19.6544990539550780,27.6684207916259770,96,137,102,87,63,9987,2147344182,2148390144,2148420672,2147534198,2161078857,2171229302,2174375798,2150276873,1755,-2,8,36707
1370280930,5804,65.7200012207031200,19.7341003417968750,36.5800018310546900,299.4877014160156000,98.1415328979492200,19.7267704010009770,27.3365707397460940,87,131,105,87,63,10001,2147431241,2148567085,2148644251,2147559634,2164335862,2176118683,2178588306,2150746240,1279,-1,9,63451
1370280985,5806,63.4099998474121100,19.7453994750976560,36.5815010070800800,313.6227111816406000,97.5200729370117200,19.7456302642822270,26.8388690948486330,80,135,103,87,65,10002,2147534473,2148762770,2148852480,2147584914,2167874121,2181287826,2182956013,2151290212,950,-1,8,13190
1370281040,5805,60.8199996948242200,19.7840003967285160,36.5807991027832000,326.9476013183594000,96.2400665283203100,19.7844791412353500,26.3844890594482420,78,132,103,88,61,10006,2147649993,2148977316,2149070144,2147612553,2172388772,2187691145,2188352457,2151968128,813,-2,8,26432
1370281119,5806,56.2700004577636700,19.8766002655029300,36.5787010192871100,325.5227050781250000,92.9092330932617200,19.8856105804443360,26.3901004791259770,71,131,103,88,65,10004,2147899428,2149400201,2149427556,2147638473,2181765869,2200606080,2198868169,2153385590,93,-1,8,35802
1370281261,5803,49.0299987792968750,20.9062995910644530,36.5676002502441400,336.3081054687500000,61.2554512023925800,20.8486404418945300,25.6702594757080080,71,144,108,91,60,9909,2148504329,2150422784,2150378569,2147745197,2203298139,2228251675,2221305901,2156726692,1608,-2,9,15049
1370281294,5806,48.0299987792968750,20.9279003143310550,36.5702018737793000,347.1495056152344000,59.5511817932128900,20.9006004333496100,25.3214607238769530,70,141,107,93,63,9915,2148588827,2150551350,2150466633,2147743323,2205963840,2231330770,2223613366,2157119378,1745,-2,9,55131
1370281351,5810,46.8899993896484400,20.9766998291015620,36.5705986022949200,372.9426879882812500,57.3417091369628900,20.9679908752441400,24.5584793090820300,68,144,109,94,61,9930,2148702518,2150728832,2150612032,2147757897,2210172516,2236400941,2227551094,2157823908,1876,-2,8,41105
1370281483,5800,44.9399986267089840,21.0489997863769530,36.5745010375976560,415.4670104980469000,54.2432594299316400,21.0625190734863280,23.4245491027832030,63,141,110,93,60,9593,2148941979,2151093147,2151030582,2147882633,2217819638,2244991195,2233797833,2158829421,1253,-1,9,40039
1370281648,5803,42.7599983215332000,21.0576000213623050,36.5731010437011700,424.9052124023437500,53.7769889831543000,21.0767498016357420,23.1924190521240230,63,147,110,94,59,9932,2149364653,2151762258,2151568310,2147919552,2233471890,2264725193,2248961398,2161053083,288,-1,9,61160
1370281740,5805,40.6599998474121100,21.1077995300292970,36.5717010498046900,374.7060852050781000,52.5224685668945300,21.1150398254394530,24.4542198181152340,61,148,109,91,61,9915,2149671478,2152182208,2151765348,2147888713,2245717019,2278371958,2258314770,2162552448,3219,-1,9,12239
1370281785,5805,38.7400016784668000,21.1084003448486330,36.5716018676757800,368.4419860839844000,52.3014793395996100,21.1217899322509770,24.6242294311523440,61,149,110,91,61,9938,2149983405,2152627401,2152127478,2147949238,2258041536,2292073590,2267735725,2164379876,3255,-1,9,56116
1370281830,5805,36.7099990844726560,21.1357994079589840,36.5712013244628900,355.3758850097656000,51.4651298522949200,21.1473197937011720,24.9849700927734380,59,147,110,92,58,9919,2150353371,2153174180,2152594313,2148031213,2271460864,2306812772,2277949696,2166183835,3426,-2,9,52958
1370281875,5803,34.7900009155273440,21.1488990783691400,36.5709991455078100,345.0262145996094000,51.0220794677734400,21.1608390808105470,25.2842998504638670,59,147,110,92,61,9925,2150736521,2153724169,2153033261,2148101220,2288605019,2326187840,2292126308,2168920457,3376,-2,9,27978
1370281932,5804,32.4399986267089840,21.1912994384765620,36.5703010559082000,336.2750854492187500,49.6344909667968750,21.2032108306884770,25.5336208343505860,59,147,112,95,57,9923,2151241846,2154433883,2153641929,2148221156,2310683812,2350506285,2309955995,2172709092,3453,-1,9,24027
1370281977,5801,30.7000007629394530,21.2154998779296880,36.5684013366699200,332.6217041015625000,48.7078590393066400,21.2315101623535160,25.6359195709228500,59,145,110,94,59,9926,2151538313,2154828233,2153945618,2148278692,2321177142,2360967936,2316031634,2174063104,3398,-2,8,52657
1370282033,5805,28.5200004577636720,21.2322998046875000,36.5695991516113300,332.2250976562500000,48.2125816345214840,21.2466392517089840,25.6424598693847660,57,151,110,92,58,9935,2152133997,2155668882,2154593536,2148365942,2348318491,2390146240,2336416420,2178709741,3012,-1,9,14289
1370282078,5806,26.2600002288818360,21.2492008209228500,36.5685997009277340,328.6802062988281000,47.6391105651855500,21.2641506195068360,25.7469291687011720,57,148,109,93,59,9920,2152865901,2156704219,2155442724,2148501924,2381949001,2427425124,2365051355,2185908086,2695,-1,8,53830
