TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1369755090,5804,497.2900085449219000,17.3938999176025400,36.4320983886718750,220.8502044677734400,175.3722991943359400,17.3909206390380860,31.7159996032714840,50,102,96,80,68,10339,2146958994,2147513974,2147268635,2147454473,2147081673,2146950409,2147654436,2147126976,1297,-1,8,42523
1369755211,5806,486.6600036621094000,17.4761009216308600,36.4486007690429700,221.5749969482422000,172.4763031005859400,17.4782905578613280,31.6386203765869140,50,101,95,80,67,10338,2146957120,2147517805,2147271606,2147457554,2147079515,2146953828,2147657508,2147128420,602,-1,8,45234
1369755345,5807,475.0899963378906000,17.6114997863769530,36.4728012084960940,222.1054992675781200,168.1445007324218800,17.6089992523193360,31.5517196655273440,51,102,95,80,68,10341,2146956918,2147513307,2147268544,2147454326,2147084845,2146951780,2147655606,2147128813,378,-1,8,5648
1369755466,5804,464.6400146484375000,17.6697006225585940,36.4831008911132800,223.8294982910156200,166.3177947998047000,17.6641292572021500,31.4382591247558600,50,113,96,80,67,10334,2146959113,2147517440,2147267977,2147455113,2147082450,2146953261,2147659666,2147126820,3430,-1,8,51541
1369755600,5803,453.1600036621094000,17.7737998962402340,36.5029983520507800,226.1605987548828000,162.5641937255859400,17.7774295806884770,31.2687492370605470,50,101,95,80,67,10334,2146955684,2147517248,2147266121,2147453970,2147083053,2146952704,2147653385,2147128246,2123,-1,8,29603
1369755721,5805,442.7699890136719000,17.8222007751464840,36.5116004943847660,226.9615936279297000,161.2478027343750000,17.8171691894531250,31.2104606628417970,50,103,95,81,67,10336,2146958921,2147519305,2147266112,2147452937,2147075163,2146953974,2147651730,2147129088,1954,-1,8,4716
1369755853,5804,431.4299926757812500,17.9002990722656250,36.5251998901367200,227.9483947753906200,157.6479949951172000,17.9258499145507800,31.1123008728027340,50,102,95,81,67,10337,2146957952,2147515885,2147265856,2147453668,2147083565,2146956900,2147651355,2147126034,1437,-1,8,44644
1369755987,5803,419.9100036621094000,17.9724998474121100,36.5354003906250000,228.8441009521484400,156.2864990234375000,17.9669609069824220,31.0494194030761720,51,104,95,80,67,10334,2146955529,2147519954,2147267675,2147452105,2147085156,2146955446,2147653330,2147125805,972,-1,8,37340
1369756108,5806,409.3500061035156000,18.0247993469238280,36.5419998168945300,228.9841003417968800,154.4909057617187500,18.0211906433105470,31.0182590484619140,50,104,96,80,66,10338,2146956864,2147514432,2147268644,2147452288,2147082523,2146956251,2147653888,2147129865,582,-1,8,5354
1369756231,5807,398.5199890136719000,18.0517997741699220,36.5427017211914060,229.6296997070312500,153.6194000244140600,18.0475101470947270,30.9744491577148440,51,103,96,81,66,10333,2146957531,2147514587,2147268516,2147451419,2147084763,2146955126,2147651081,2147126272,357,-1,8,36433
1369756363,5804,386.8900146484375000,18.1060009002685550,36.5469017028808600,233.3240966796875000,151.8876953125000000,18.0998096466064450,30.7698802947998050,50,102,96,81,65,10331,2146960594,2147514130,2147265746,2147450468,2147075693,2146954230,2147651821,2147126646,3080,-1,8,18876
1369756484,5802,376.1900024414062500,18.1364994049072270,36.5502014160156250,234.8628997802734400,150.8222961425781200,18.1319999694824220,30.6814002990722660,51,103,96,82,65,10326,2146957065,2147514624,2147267446,2147450422,2147082130,2146960192,2147651867,2147131062,2796,-1,8,2625
1369756607,5805,365.2600097656250000,18.1681003570556640,36.5522994995117200,236.7463989257812500,149.8054962158203000,18.1627101898193360,30.5774002075195300,50,101,95,81,64,10332,2146958656,2147516992,2147269577,2147452617,2147082541,2146957430,2147654061,2147128649,2478,-1,8,40096
1369756728,5810,354.5799865722656000,18.1975994110107420,36.5532989501953100,237.4445953369140600,148.6784973144531200,18.1967697143554700,30.5291194915771500,51,104,96,83,64,10329,2146956726,2147515638,2147265435,2147453129,2147084763,2146958326,2147649645,2147134902,2636,-1,8,28720
1369756862,5803,342.8699951171875000,18.2264995574951170,36.5560989379882800,240.3894958496093800,147.8240966796875000,18.2225799560546880,30.3788204193115230,51,104,97,81,65,10329,2146956717,2147514870,2147266185,2147449206,2147083693,2146959277,2147654582,2147130934,2399,-1,8,53572
1369756983,5804,332.3099975585937500,18.2502994537353500,36.5563011169433600,243.1649017333984400,147.0292968750000000,18.2465896606445300,30.2391700744628900,50,102,96,81,64,10330,2146956086,2147516214,2147266002,2147452699,2147086180,2146951049,2147657600,2147126912,2160,-1,8,2380
1369757115,5803,321.1000061035156000,18.2870998382568360,36.5586013793945300,245.9176025390625000,145.8580932617187500,18.2819805145263670,30.0976791381835940,50,103,96,83,64,10330,2146957686,2147512731,2147266642,2147453129,2147071972,2146954889,2147657325,2147127085,1628,-2,8,56130
1369757249,5804,310.0799865722656000,18.3279991149902340,36.5589981079101560,247.7765045166015600,144.4008941650390600,18.3260192871093750,29.9941291809082030,50,104,96,81,64,10331,2146955401,2147514221,2147267081,2147449609,2147083236,2146960630,2147660297,2147127744,1085,-1,8,54765
1369757381,5805,299.3900146484375000,18.3654003143310550,36.5611991882324200,248.4423980712890600,143.3002014160156200,18.3592891693115230,29.9497394561767580,51,104,96,82,64,10328,2146955264,2147511734,2147267035,2147450267,2147082029,2146964699,2147662427,2147131876,761,-1,8,10368
1369757515,5805,288.6300048828125000,18.3654003143310550,36.5540008544921900,253.2084045410156200,143.2667999267578000,18.3603000640869140,29.7374706268310550,50,103,95,82,63,10331,2146954898,2147514176,2147265024,2147448329,2147080740,2146966418,2147671533,2147128960,756,-1,8,57150
1369757658,5809,277.2399902343750000,18.3770999908447270,36.5514984130859400,255.1506958007812500,142.8652038574218800,18.3724308013916000,29.6472091674804700,50,107,96,81,63,10331,2146957970,2147512329,2147269897,2147453860,2147078564,2146967753,2147675145,2147127798,47,-1,8,30324
1369757812,5806,264.5199890136719000,18.3959007263183600,36.5527992248535160,256.6437072753906000,142.2480926513672000,18.3910903930664060,29.5744495391845700,50,107,98,81,63,10327,2146956562,2147513398,2147267392,2147450733,2147080960,2146972187,2147688576,2147131090,2979,-1,8,59687
1369757934,5803,252.3399963378906200,18.4127998352050780,36.5547981262207000,257.0929870605469000,141.6820983886718800,18.4081993103027340,29.5476799011230470,51,104,97,82,63,10323,2146956141,2147515830,2147267300,2147448713,2147083501,2146975113,2147703442,2147131474,2517,-1,8,45419
1369758044,5803,240.9299926757812500,18.4363994598388670,36.5579986572265600,257.7030029296875000,140.8898010253906200,18.4321403503417970,29.5111103057861330,51,107,97,82,62,10321,2146956882,2147515922,2147265929,2147448384,2147084608,2146987446,2147720100,2147130422,2080,-1,8,46988
1369758156,5803,229.4799957275390600,18.4510993957519530,36.5601005554199200,257.7184143066406000,140.4429016113281200,18.4456501007080080,29.5047893524169920,50,106,96,82,62,10322,2146958784,2147517650,2147265920,2147450313,2147081636,2146997211,2147746468,2147130752,1968,-1,8,60862
1369758255,5802,219.3699951171875000,18.4601993560791000,36.5601005554199200,257.1723937988281000,140.0973968505859400,18.4561004638671880,29.5238304138183600,50,107,97,82,63,10320,2146954166,2147516580,2147269659,2147445805,2147077787,2147013403,2147776658,2147134089,1419,-1,8,28694
1369758365,5806,208.2500000000000000,18.4797992706298830,36.5612983703613300,256.0013122558594000,139.4127960205078000,18.4768009185791000,29.5652904510498050,51,105,96,82,64,10321,2146957302,2147515766,2147271314,2147449993,2147078765,2147032310,2147821988,2147134948,710,-1,8,40907
1369758484,5806,196.8000030517578000,18.5006008148193360,36.5623016357421900,255.4033966064453000,138.6772003173828000,18.4990406036376950,29.5817699432373050,52,106,98,81,63,10312,2146953307,2147517302,2147274578,2147449691,2147083382,2147063012,2147890413,2147137261,729,-1,8,34758
1369758539,5807,191.6499938964843800,18.5167999267578120,36.5629005432128900,255.5502929687500000,138.2341003417968800,18.5124301910400400,29.5695991516113280,52,108,97,81,63,10318,2146955849,2147518893,2147271524,2147447323,2147082989,2147082230,2147926464,2147142061,706,-1,8,61245
1369758594,5807,186.5399932861328000,18.5212993621826170,36.5626983642578100,255.3786010742187500,138.0832977294922000,18.5169906616210940,29.5750694274902340,52,105,97,82,63,10320,2146955995,2147517065,2147274806,2147449325,2147092150,2147109924,2147970313,2147145152,84,-1,8,39226
1369758649,5804,181.4900054931640600,18.5293006896972660,36.5625991821289060,255.5724029541015600,137.7655029296875000,18.5265998840332030,29.5624904632568360,52,108,96,83,64,10318,2146955547,2147520512,2147276461,2147448512,2147089673,2147129170,2148018980,2147145069,3351,-1,8,50310
1369758704,5805,176.4499969482422000,18.5377998352050780,36.5637016296386700,255.4107055664062500,137.4824066162109400,18.5351600646972660,29.5659008026123050,53,107,97,83,64,10322,2146955584,2147517156,2147280146,2147449206,2147095177,2147162230,2148073115,2147150016,3294,-1,8,54280
1369758782,5804,169.8200073242187500,18.5543003082275400,36.5639991760253900,255.5372009277343800,136.9588012695312500,18.5510005950927730,29.5534896850585940,53,105,97,82,63,10317,2146957805,2147524214,2147281115,2147448155,2147105755,2147206336,2148153261,2147153316,2791,-1,8,39230
1369758837,5801,165.5500030517578000,18.5627002716064450,36.5635986328125000,255.7559051513672000,136.7070007324218800,18.5586109161376950,29.5407199859619140,53,106,97,82,63,10318,2146958198,2147519625,2147282249,2147450870,2147116315,2147240813,2148216054,2147158418,2802,-1,8,5741
1369758892,5809,161.3500061035156200,18.5669002532959000,36.5639991760253900,255.8377075195312500,136.5218963623047000,18.5642108917236330,29.5346794128417970,54,108,97,82,62,10319,2146956114,2147520685,2147287158,2147447588,2147116352,2147278381,2148289490,2147158043,2706,-1,8,34308
1369758947,5802,157.2100067138672000,18.5860996246337900,36.5638999938964840,255.6372070312500000,135.9378051757812500,18.5818691253662100,29.5359191894531250,56,107,96,82,64,10319,2146953152,2147525522,2147289179,2147447003,2147124406,2147322843,2148367908,2147164114,2516,-1,8,4973
1369759002,5806,153.1399993896484400,18.5916996002197270,36.5643997192382800,255.5166015625000000,135.6277008056640600,18.5912494659423830,29.5370597839355470,57,106,97,82,63,10316,2146956571,2147527908,2147291812,2147449974,2147134710,2147370660,2148456192,2147170934,2357,-1,8,26259
1369759057,5802,149.1000061035156200,18.6137008666992200,36.5644989013671900,254.5800933837890600,134.9969940185547000,18.6103191375732420,29.5697002410888670,59,105,96,82,63,10315,2146955794,2147528338,2147294217,2147447076,2147144758,2147424411,2148545819,2147175881,2391,-1,8,38648
1369759135,5802,143.8500061035156200,18.6436004638671880,36.5643997192382800,254.3294982910156200,134.0937042236328000,18.6376399993896500,29.5686607360839840,62,107,97,82,64,10311,2146954587,2147531812,2147300050,2147450212,2147164489,2147503433,2148677696,2147182884,2384,-1,8,16969
1369759201,5803,139.9799957275390600,18.6653995513916000,36.5643997192382800,253.9049072265625000,133.2953948974609400,18.6617908477783200,29.5770206451416000,64,106,96,81,63,10309,2146959460,2147528283,2147304347,2147448987,2147179108,2147567570,2148798656,2147191625,2032,-1,8,46387
1369759267,5806,136.0599975585937500,18.6916007995605470,36.5648994445800800,253.3793029785156200,132.3085021972656200,18.6916408538818360,29.5870704650878900,65,106,95,82,64,10311,2146955977,2147532589,2147310208,2147449252,2147198930,2147640978,2148928493,2147199771,2423,-2,9,1280
1369759333,5803,132.1699981689453000,18.7336997985839840,36.5654983520507800,254.2640075683593800,131.0072021484375000,18.7310009002685550,29.5314197540283200,71,107,97,81,64,10304,2146958765,2147539712,2147314413,2147448978,2147233161,2147744960,2149087140,2147211245,2004,-2,8,65064
1369759399,5800,128.3399963378906200,18.8078002929687500,36.5662002563476560,255.1136016845703000,128.8022003173828000,18.7977199554443360,29.4659309387207030,77,114,96,81,62,10305,2146957833,2147537325,2147321618,2147448530,2147260864,2147843510,2149255021,2147223158,1618,-1,8,9154
1369759467,5803,124.3600006103515600,18.8810005187988280,36.5674018859863300,256.0190124511719000,126.4085006713867200,18.8701496124267580,29.3957691192626950,81,109,97,82,65,10293,2146964516,2147545060,2147329846,2147451108,2147299190,2147965046,2149448978,2147238674,1649,-1,8,53864
1369759533,5807,120.4499969482421900,18.9549007415771500,36.5685997009277340,256.5851135253906000,123.8927993774414000,18.9463005065917970,29.3388690948486330,86,110,97,85,64,10274,2146962441,2147547145,2147340205,2147447030,2147348379,2148112356,2149678281,2147259986,1701,-2,8,45549
1369759610,5802,116.2500000000000000,19.0776996612548830,36.5750007629394500,255.9649047851562500,119.8897018432617200,19.0674991607666000,29.3138809204101560,96,114,99,83,64,10281,2146960530,2147554816,2147350729,2147448548,2147421120,2148301174,2149980269,2147280411,1264,-2,8,42254
1369759687,5808,112.0999984741211000,19.1650009155273440,36.5800018310546900,252.9972991943359400,116.9425964355468800,19.1567592620849600,29.4047508239746100,109,120,99,84,65,10270,2146965284,2147560960,2147361526,2147450249,2147512941,2148532763,2150323840,2147308571,1791,-1,8,37842
1369759755,5806,108.5400009155273400,19.1928005218505860,36.5798988342285160,252.4985046386718800,115.7900009155273400,19.1916694641113280,29.4115200042724600,116,120,99,84,64,10262,2146969389,2147568594,2147375442,2147454363,2147611282,2148777828,2150687616,2147342866,1766,-1,8,36879
1369759832,5806,104.6200027465820300,19.2667999267578120,36.5800018310546900,254.1815948486328000,113.4533996582031200,19.2624607086181640,29.3081607818603500,133,122,101,84,64,10253,2146975332,2147576548,2147390994,2147451785,2147746276,2149081225,2151128000,2147382747,1881,-1,8,55381
1369759920,5805,100.4400024414062500,19.2889995574951170,36.5792999267578100,255.7803039550781200,112.7265014648437500,19.2844905853271500,29.2297706604003900,141,121,101,86,63,10247,2146976621,2147586953,2147414336,2147453056,2147928539,2149474861,2151692507,2147440713,2005,-2,8,57170
1369759975,5805,97.9400024414062500,19.3302993774414060,36.5797996520996100,256.6037902832031000,111.4937973022461000,19.3218402862548830,29.1784305572509770,146,129,99,86,63,10236,2146983259,2147601609,2147432082,2147453677,2148062802,2149751744,2152078345,2147482550,1602,-2,9,12645
1369760030,5806,95.5299987792968800,19.3553009033203120,36.5801010131835940,258.4486083984375000,110.5503997802734400,19.3504295349121100,29.0875492095947270,155,126,100,85,64,10221,2146986331,2147610669,2147454052,2147454454,2148211556,2150042880,2152496466,2147532251,1415,-1,9,61340
1369760087,5804,93.0599975585937500,19.4482002258300780,36.5786018371582000,261.7782897949219000,107.6862030029296900,19.4372596740722660,28.9105606079101560,161,133,100,84,63,10213,2146993417,2147620598,2147473526,2147459693,2148394267,2150408795,2153001206,2147592832,1529,-1,8,21974
1369760142,5806,90.8300018310546900,19.4682006835937500,36.5802001953125000,263.7648010253906000,106.9264984130859400,19.4602909088134770,28.8180809020996100,179,133,100,85,64,10207,2147001051,2147631817,2147491017,2147456640,2148588644,2150764571,2153487670,2147657042,1851,-1,9,41246
1369760197,5806,88.6100006103515600,19.4817008972167970,36.5808982849121100,264.1684875488281000,106.2725982666015600,19.4801197052001950,28.7929992675781250,170,132,101,85,63,10211,2147000996,2147649691,2147517357,2147464036,2148831853,2151211556,2154072603,2147734153,2086,-1,8,13321
1369760252,5803,86.3799972534179700,19.6002998352050780,36.5808982849121100,264.2390136718750000,102.6854019165039000,19.5889091491699220,28.7444801330566400,208,137,102,87,64,9964,2147007588,2147664630,2147547721,2147464621,2149100635,2151700196,2154734665,2147821312,1945,-1,8,26400
1369760307,5806,84.4800033569336000,19.6182003021240230,36.5806999206543000,266.3933105468750000,101.8483963012695300,19.6142997741699220,28.6451892852783200,216,146,102,87,64,10159,2147018861,2147676123,2147575259,2147466989,2149363675,2152155136,2155341906,2147906870,1950,-1,8,44867
1369760362,5807,82.6200027465820300,19.6425991058349600,36.5798988342285160,268.3004150390625000,101.0813980102539000,19.6375694274902340,28.5578708648681640,213,159,103,88,63,10116,2147026258,2147699346,2147613915,2147469485,2149679030,2152704036,2156088795,2148011529,1698,-2,9,26714
1369760437,5803,79.6500015258789000,19.6902008056640620,36.5784988403320300,269.1629028320312500,99.5108184814453100,19.6852207183837900,28.5030498504638670,210,153,104,89,63,10113,2147053248,2147744393,2147706706,2147478409,2150369600,2153898441,2157627254,2148232722,1159,-1,9,33002
1369760492,5807,76.9300003051757800,19.7199993133544920,36.5778007507324200,272.3541870117187500,98.5581283569336000,19.7141304016113280,28.3629703521728500,175,141,105,90,62,10141,2147077120,2147803437,2147800841,2147488429,2151196278,2155360192,2159434432,2148490761,986,-1,8,50834
1369760547,5807,74.1600036621093800,19.7271003723144530,36.5778007507324200,276.9978027343750000,98.1817474365234400,19.7255496978759770,28.1751499176025400,159,143,104,88,63,10153,2147108918,2147871021,2147902738,2147496228,2152204169,2157099126,2161456475,2148776832,912,-1,8,437
1369760602,5805,71.4800033569336000,19.7430992126464840,36.5758018493652340,280.2709960937500000,97.6190032958984400,19.7426300048828120,28.0412292480468750,143,142,106,90,64,10153,2147146953,2147954395,2148025417,2147511542,2153479762,2159288045,2163928502,2149129197,546,-1,8,23838
1369760657,5802,68.9100036621093800,19.8237991333007800,36.5732994079589840,282.3823852539062500,95.2848205566406200,19.8134803771972660,27.9312191009521500,106,142,106,92,61,10173,2147197394,2148056630,2148157622,2147522614,2155062994,2161967890,2166827108,2149508278,97,-1,9,29413
1369760712,5806,66.5400009155273400,19.8435993194580080,36.5723991394043000,292.4096069335937500,94.3525772094726600,19.8417797088623050,27.5452404022216800,101,143,106,88,63,10155,2147256347,2148170541,2148302756,2147533074,2156887012,2165003355,2170010477,2149901074,1799,-1,9,419
1369760769,5805,64.1699981689453100,19.8829994201660160,36.5691986083984400,308.1003112792969000,93.0880279541015600,19.8801803588867200,26.9729804992675780,100,155,106,94,63,10152,2147321654,2148301805,2148469238,2147551424,2159048036,2168507529,2173632566,2150352548,47,-1,8,58895
1369760824,5807,62.0200004577636700,19.8985004425048830,36.5708999633789060,311.4645080566406000,92.4633331298828100,19.8991508483886720,26.8502006530761720,97,152,112,94,62,10142,2147394989,2148447021,2148659876,2147574747,2161490971,2172339584,2177519113,2150874477,236,-1,8,21692
1369760879,5806,59.9199981689453100,19.9526996612548830,36.5707015991210940,312.6712036132812500,90.8634033203125000,19.9477291107177730,26.7899093627929700,89,160,111,92,63,10149,2147480301,2148604443,2148837824,2147587437,2164205174,2176642962,2181778870,2151415817,3565,-1,9,7847
1369760934,5807,57.8699989318847660,20.0105991363525400,36.5686988830566400,316.9590148925781000,89.0776062011718800,20.0019798278808600,26.6242809295654300,90,157,111,95,61,10132,2147577901,2148780288,2149047899,2147611949,2167357622,2181458166,2186486153,2152052086,3555,-1,9,17112
1369760989,5806,55.8600006103515600,20.0153999328613280,36.5685997009277340,319.4104003906250000,88.5476226806640600,20.0180797576904300,26.5367202758789060,87,165,110,92,63,10109,2147681216,2148969170,2149270153,2147645046,2170830107,2186641426,2191365101,2152730605,122,-1,9,63656
1369761131,5805,51.6899986267089840,20.0860996246337900,36.5646018981933600,305.3275146484375000,86.3066635131836000,20.0861701965332030,26.9858207702636720,85,151,112,94,60,10107,2147900562,2149349110,2149735332,2147717814,2179031890,2198451282,2202489206,2154474642,276,-1,8,26909
1369761188,5807,49.6199989318847660,20.1574993133544920,36.5625000000000000,313.3290100097656000,83.4266510009765600,20.1737098693847660,26.6770801544189450,85,144,109,91,63,10096,2148043867,2149589485,2150039058,2147780644,2184177737,2205566381,2209124434,2155649929,844,-2,9,55401
1369761233,5806,47.5099983215332000,20.3325996398925780,36.5542984008789060,312.0885925292969000,78.6639709472656200,20.3185291290283200,26.6611595153808600,77,150,107,96,61,10099,2148203867,2149839113,2150278811,2147795035,2190157001,2213701952,2216635419,2156950893,1227,-1,9,95
1369761278,5802,45.3699989318847660,20.3924007415771500,36.5479011535644500,310.9159851074219000,76.1778335571289000,20.3941593170166000,26.6707706451416000,74,148,110,91,63,10092,2148398848,2150130276,2150509449,2147802130,2196938678,2222695497,2224487140,2158278774,1570,-2,9,8262
1369761311,5805,43.8199996948242200,20.5219001770019530,36.5423011779785160,313.9328918457031000,71.8488693237304700,20.5259094238281250,26.5165691375732420,72,156,111,92,60,10100,2148543396,2150337362,2150658688,2147806317,2202225974,2229435145,2229825691,2159285970,1999,-2,9,42449
1369761368,5807,41.6100006103515600,20.8169994354248050,36.5387001037597660,314.6028137207031000,63.0263900756835940,20.7946491241455080,26.3877601623535160,70,148,111,97,60,10086,2148800429,2150746230,2151063296,2147871040,2210457179,2239952658,2238616228,2160978587,1771,-1,9,33889
1369761437,5802,39.8400001525878900,21.0217990875244140,36.5349006652832000,322.2544860839844000,56.4471282958984400,20.9952793121337900,26.0573692321777340,66,161,116,92,57,10083,2149040539,2151113389,2151464329,2147959323,2218135113,2249382994,2246301385,2162562569,1492,-1,9,18360
1369761529,5808,37.5699996948242200,21.1767005920410160,36.5413017272949200,332.6983947753906000,50.8084716796875000,21.1673603057861330,25.6583805084228500,65,149,114,97,61,10079,2149431049,2151682176,2151941001,2148006208,2232103268,2266621869,2260045732,2165335158,1716,-2,9,12511
1369761586,5807,35.7000007629394500,21.1933002471923830,36.5420989990234400,325.5700073242187500,49.7888984680175800,21.1984996795654300,25.8713302612304700,64,154,113,96,58,10079,2149761728,2152140406,2152333650,2148058752,2243201170,2279809060,2270020141,2167314203,1826,-1,8,63231
1369761643,5807,33.8499984741210940,21.2047996520996100,36.5402984619140600,332.6079101562500000,49.1700897216796900,21.2173900604248050,25.6418209075927730,63,164,117,94,57,10071,2150128932,2152675474,2152845878,2148165348,2256720064,2295959616,2282619227,2170128283,1687,-1,9,54099
1369761700,5807,31.8700008392334000,21.2278995513916000,36.5396003723144500,339.6659851074219000,48.4610099792480500,21.2390499114990230,25.4159393310546880,62,167,112,96,60,10068,2150543515,2153265179,2153355300,2148245869,2273337965,2315778660,2298415241,2173642925,1784,-1,9,43984
1369761757,5804,29.8299999237060550,21.2369995117187500,36.5387992858886700,339.0578918457031000,48.0859107971191400,21.2505092620849600,25.4300594329834000,60,160,113,95,57,10032,2150931565,2153792960,2153777600,2148304000,2288499209,2333460790,2311460452,2176677430,1995,-1,9,17681
1369761813,5804,27.5799999237060550,21.2632007598876950,36.5382003784179700,346.5790100097656000,47.2564506530761700,21.2758407592773440,25.1937294006347660,59,159,111,94,61,10064,2151463414,2154482596,2154350555,2148423533,2309244717,2356627520,2328671424,2181392438,2243,-2,9,6221
1369761846,5805,25.8199996948242200,21.2793006896972660,36.5371017456054700,336.6659851074219000,46.7226104736328100,21.2921504974365230,25.4871692657470700,59,161,115,95,57,10075,2151858386,2154994176,2154797604,2148517677,2326421632,2376304822,2343894217,2185105097,2477,-1,9,13179
