TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338744738,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62906
1338744742,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59912
1338744743,-96,57,135,109,89,59,15186,2382322514,2429036388,2424643904,2237309074,2413339611,2457777179,2372165284,2185974747,2627,-1,7,48325
1338744744,-255,56,129,108,88,64,15177,2407143186,2462830665,2462789065,2252948498,2413552384,2458195977,2371423661,2186056237,2634,-1,8,48658
1338744745,-417,57,134,110,90,64,15191,2382793645,2429567396,2425492845,2238301632,2412607067,2456918537,2371950436,2185668370,2645,-2,9,8211
1338744746,-544,57,130,110,86,63,15192,2424709174,2486566948,2490085037,2263853366,2412855917,2456704182,2370607926,2185857106,2659,-3,9,28709
1338744747,-466,56,136,111,89,56,15194,2403269083,2457195904,2455880210,2249263222,2417307328,2462425069,2373885046,2186730816,2669,-3,8,49760
1338744748,-49,55,133,107,91,62,15198,2428111296,2490912356,2493915949,2264344265,2427218157,2474261824,2384254875,2189851081,2675,-2,8,21403
1338744749,-212,56,131,107,88,59,15192,2402282084,2455928640,2456109001,2252096521,2406372598,2448412022,2364256576,2184446582,2682,-2,9,39337
1338744750,-239,55,132,109,93,61,15196,2391427739,2441187026,2439049984,2245654272,2413860964,2458440320,2371175881,2186143780,2688,-2,9,51228
1338744751,-160,57,135,110,87,53,15199,2434471268,2500569261,2505730669,2270542674,2432435766,2481157586,2389265782,2190840082,2696,0,9,42609
1338744752,-86,55,134,110,91,61,15186,2396493952,2447024128,2444102829,2245496091,2422114825,2467447515,2378741376,2187718473,2712,0,10,61645
1338744753,-500,56,132,0,0,0,15187,2398917229,2451443538,2450571126,2249820169,2414432521,2457475044,2370904987,2186672292,2731,-3,9,28327
1338744754,-164,56,135,112,88,57,15186,2372786020,2414358674,2408182948,2233543030,2407546048,2450052086,2363710912,2183510464,2748,-5,7,20870
1338744755,-322,56,132,110,87,60,15199,2422997824,2483208877,2485266916,2263960329,2433211611,2481018258,2389548736,2191491401,2751,-3,8,2322
1338744756,-369,57,129,109,87,58,15188,2398352740,2449935277,2448855268,2249113901,2411870582,2454821513,2368110802,2184957458,2750,-1,10,63839
1338744757,-325,55,133,110,87,62,15188,2384160457,2430977216,2426842916,2239626843,2419248338,2464597440,2375858834,2186682139,2754,-1,10,6100
1338744758,-276,57,133,107,90,57,15188,2412628269,2469050514,2468810907,2254566592,2428700882,2475351917,2384277385,2189012589,2765,-1,10,49916
1338744759,-118,58,131,108,89,54,15183,2403987940,2456685001,2454700288,2250149120,2425946596,2471846034,2380678948,2188212790,2779,-1,10,58828
1338744760,-190,56,134,107,89,64,15189,2405873627,2459085915,2458348370,2254097728,2420171218,2463602907,2375897901,2187764800,2796,-2,8,47065
1338744761,-146,56,145,107,87,63,15186,2387071844,2435395648,2431170102,2244815835,2417278802,2460811145,2372499035,2186970578,2809,-4,6,44586
1338744762,-102,56,131,107,88,64,15187,2421123428,2478898870,2480157842,2263601526,2426962395,2472559122,2381867602,2189040219,2811,-2,7,16240
1338744763,-59,56,133,106,89,65,15181,2407296996,2460414445,2459153819,2254073051,2428764635,2474576941,2383046116,2189282304,2811,-1,11,52311
1338744764,-15,55,130,109,86,56,15190,2414647698,2471544329,2472647186,2260346459,2423977051,2468719698,2379433014,2188247387,2818,-1,11,3689
1338744765,-172,0,0,158,101,68,15180,2391313344,2439382445,2436211145,2244952182,2420944137,2465366299,2376395785,2186444845,2830,-2,10,31830
1338744766,-93,56,135,107,89,62,15190,2432760393,2494853805,2497496612,2267302592,2434546450,2481117805,2387257965,2190189229,2844,-3,9,7152
1338744767,-553,56,131,0,0,0,15183,2430871341,2492546422,2495101485,2267806445,2432168109,2477660489,2385380397,2190384896,2858,-3,8,37033
1338744768,-710,56,129,107,89,57,15191,2398287926,2449299940,2448338706,2253354797,2415591597,2458183058,2370438290,2186031990,2868,-4,7,42479
1338744769,-831,56,132,108,90,69,15185,2394560246,2442882258,2439993846,2249514221,2424625206,2469127387,2378725430,2188399332,2870,-3,9,26114
1338744770,-185,56,131,107,88,61,15177,2445221101,2510698102,2516032256,2278987446,2431482157,2477265920,2385028278,2189685174,2872,-2,12,10148
1338744771,-348,57,132,111,88,58,15192,2395340781,2445354788,2442854025,2248006701,2428421933,2474161810,2382126985,2188202697,2882,-1,12,57697
1338744772,-505,56,133,110,89,67,15191,2438173120,2501460571,2505013156,2272166454,2434722057,2480818203,2386208009,2190438198,2905,-2,9,16458
1338744773,-642,55,132,109,87,55,15199,2427821970,2488389238,2491453668,2268650496,2428450313,2472767990,2381000347,2189011812,2928,-3,7,36432
1338744774,-569,54,131,108,87,60,15194,2396090989,2445968137,2444267510,2251230153,2423273545,2466883684,2377142729,2187563684,2946,-4,8,45180
1338744775,-138,56,127,110,89,61,15192,2436618477,2498923904,2502572361,2273247332,2434621083,2480669586,2387168585,2189863844,2958,-3,10,41836
1338744776,-301,56,132,108,87,60,15190,2413860132,2468382555,2467567067,2257092278,2443292242,2491047286,2395501558,2191843099,2968,-3,10,4636
1338744777,-338,55,133,108,87,55,15194,2420211136,2476629229,2476758043,2262662985,2432704941,2477811026,2384114249,2189589641,2983,-2,10,52912
1338744778,-259,56,133,108,88,55,15186,2391075410,2438034395,2435533915,2249190857,2418285604,2460221714,2371613275,2186324754,3004,0,10,35065
1338744779,-185,56,130,107,89,70,15188,2396132434,2444478436,2441858843,2251092598,2430398573,2475156050,2382931309,2189178633,3033,-1,9,51747
1338744780,-96,56,129,110,84,63,15185,2438113846,2500713353,2504177243,2274053933,2441620571,2488129773,2392197229,2191424740,3070,-2,10,51364
1338744781,-32,55,170,107,90,59,15174,2415553737,2470333449,2470224429,2260102235,2438038299,2484045723,2389202267,2190289974,3107,-5,10,21201
1338744782,-270,55,130,0,0,0,15176,2423919113,2481272237,2482609408,2266356809,2437431149,2482847360,2388211446,2190604096,3144,-5,8,18536
1338744783,-226,55,129,109,90,56,15191,2427088585,2485951195,2488767387,2270411748,2427437421,2470525028,2378245120,2188235830,3167,-3,7,12194
1338744784,-182,54,130,111,88,58,15193,2392769453,2439859776,2436291702,2247905024,2431824338,2476880722,2383714422,2188544621,3187,-1,9,42327
1338744785,-48,57,131,105,88,61,15189,2420869668,2478246793,2479613659,2264017764,2446729718,2494553234,2398144941,2192344173,3212,-2,12,63237
1338744786,-90,54,131,108,88,63,15198,2412478107,2465736658,2464554084,2257804489,2437403565,2483079542,2387997284,2189589220,3249,-2,11,12462
1338744787,-46,55,129,107,83,51,15189,2405970048,2457342070,2456409499,2255963867,2434225115,2478102189,2383791296,2189805686,3300,-2,9,12104
1338744788,-526,0,0,110,88,58,15174,2422885558,2479927186,2481790756,2269270875,2434975890,2479249051,2385205677,2190094080,3350,-1,8,48589
1338744789,-502,56,133,106,87,64,15185,2402666331,2452358994,2450624027,2256135003,2435900644,2480280219,2386462948,2190056612,3396,-3,7,26665
1338744790,-429,56,127,110,89,59,15189,2431596992,2491528923,2495198436,2273040292,2435102381,2479008429,2384149248,2189270976,3438,-4,9,51228
1338744791,-164,56,129,111,87,64,15204,2395921234,2442905097,2438462564,2247239213,2437633993,2482595547,2387412178,2188977051,3476,-4,10,44618
1338744792,-272,55,126,110,88,61,15182,2440086445,2501807890,2504679990,2273716342,2449221787,2496079862,2397442925,2192196370,3518,-3,9,5523
1338744793,-198,55,140,109,87,66,15182,2420244498,2475366637,2476050313,2263911433,2446181092,2491637787,2393942162,2192465481,3556,-1,9,16968
1338744794,-119,56,129,108,87,55,15187,2435287570,2495218660,2498548909,2277778633,2431972480,2474650825,2380810313,2188926080,2244,0,9,32099
1338744795,-45,56,125,108,87,61,15193,2393395337,2440380406,2438000118,2252353993,2434258066,2477762596,2384447862,2189358235,38,-2,9,59996
1338744796,-117,57,129,0,0,0,15183,2454833042,2521989613,2529344283,2288128018,2447428909,2493188507,2395353234,2192208594,75,-4,9,57709
1338744797,-274,55,130,109,87,57,15187,2426222089,2482847725,2482990939,2264964297,2458125760,2505993298,2405035730,2194527524,114,-5,10,41864
1338744798,-437,56,130,102,91,56,15187,2424510957,2480573019,2481236333,2265263131,2445997833,2491039158,2392842925,2191069961,150,-2,9,25879
1338744799,-569,56,128,109,89,63,15191,2423313526,2479085312,2479889810,2267311533,2441608630,2485588827,2388863140,2190703040,185,-1,6,13796
1338744800,-525,56,133,109,87,59,15184,2420292982,2475327424,2477413696,2268408731,2440584804,2484459940,2388241005,2190494372,206,-2,7,59057
1338744801,-69,57,129,110,92,58,15173,2393693284,2439097051,2434680768,2248888283,2442900580,2487734848,2391516333,2190712877,225,-3,10,57192
1338744802,-252,56,129,107,89,64,15188,2445256758,2508921133,2513791506,2280010889,2452459675,2498267227,2398439158,2193571931,245,-3,11,2518
1338744803,-409,56,131,109,90,50,15187,2438721947,2499000219,2501360758,2276004626,2448415085,2493769124,2395759808,2192256539,272,-4,9,33384
1338744804,-366,54,132,109,90,59,15186,2406081965,2456300489,2454938770,2257928996,2443366838,2487404918,2389975643,2191287040,295,-4,8,14401
1338744805,-323,56,128,110,89,56,15186,2430706825,2488818660,2490917540,2272127049,2443820086,2487540507,2390038025,2191071314,318,-2,8,59789
1338744806,-42,58,133,106,87,57,15187,2399249673,2445898523,2442440914,2250721700,2456426358,2503304557,2402979346,2193752841,339,-2,9,8557
1338744807,-204,56,127,108,91,55,15193,2422611099,2476962057,2476279378,2265165970,2444813037,2488967469,2390422162,2190484909,359,-2,8,35551
1338744808,-151,56,131,107,86,65,15183,2403408667,2451893869,2449235428,2255069604,2446790985,2491133833,2393878418,2191829312,377,-2,8,11684
1338744809,-77,56,130,109,89,61,15184,2426469074,2481969810,2483775698,2271156726,2457770843,2503913298,2403085312,2195549869,390,-2,8,7990
1338744810,-99,57,126,0,0,0,15185,2425929508,2480912960,2482187620,2270295451,2449640155,2494364635,2395314550,2192823259,403,-2,10,14833
1338744811,-55,56,135,111,86,59,15189,2418446418,2471998473,2471705462,2263950555,2457546779,2504331812,2403163684,2194264082,418,-4,9,44894
1338744812,-11,56,129,109,89,49,15182,2449426724,2512746386,2517352694,2282420681,2460594861,2507423451,2405188507,2194993764,438,-5,9,15041
1338744813,-315,0,0,109,88,61,15180,2422522706,2478363264,2478958070,2266909238,2450001462,2495087286,2395318976,2191704905,454,-4,8,30178
1338744814,-477,55,129,108,87,57,15181,2427150930,2483146148,2484795501,2269942482,2454276608,2499278784,2398674267,2193672265,472,-3,8,23154
1338744815,-640,56,127,112,86,58,15185,2433460032,2491320100,2492914633,2273739236,2454773312,2500270637,2399782052,2193577755,485,-2,9,46392
1338744816,-622,56,130,107,91,56,15180,2397045531,2442743378,2439346742,2252027693,2457200493,2503310528,2402534144,2194320192,500,-2,9,52560
1338744817,-110,56,132,108,88,50,15187,2454623332,2519345965,2524547510,2289118829,2457062281,2502411209,2401976658,2194840758,513,-3,9,59831
1338744818,-272,56,132,106,84,60,15182,2404023478,2451892224,2448993033,2255707730,2454528000,2499828608,2399171318,2193692589,528,-3,9,47491
1338744819,-396,55,133,107,88,61,15177,2446228937,2507670838,2510451602,2280607085,2460975058,2507437723,2404782052,2194875181,542,-3,8,47209
1338744820,-317,55,129,107,85,57,15189,2440358765,2500352585,2503202614,2277284937,2468413568,2516442258,2412292379,2196987264,555,-3,8,9349
1338744821,-243,58,133,106,89,63,15190,2421113801,2475027309,2475316251,2266371090,2452538368,2497179739,2396239305,2192905042,567,-4,8,41423
1338744822,-63,55,132,106,89,62,15180,2410195648,2460208996,2458682779,2259863634,2454772480,2500101193,2399704064,2193495195,576,-4,8,65132
1338744823,-90,56,133,107,89,56,15179,2444159698,2504613970,2506987849,2279113490,2468155730,2516006948,2411313865,2196756379,585,-2,9,50824
1338744824,-383,57,131,0,0,0,15171,2443952365,2505690505,2509718957,2281176082,2462513325,2508725787,2406305691,2195534848,592,-2,9,35206
1338744825,-490,56,129,108,88,61,15175,2420851419,2473723830,2473714523,2267593682,2459511670,2505136420,2403486208,2195222573,601,-2,8,18836
1338744826,-447,56,128,109,87,53,15180,2409859821,2459218898,2457538770,2260996534,2451650404,2495678208,2395534610,2192934125,607,-2,8,47111
1338744827,-403,56,128,113,88,61,15183,2444173961,2506060900,2511150290,2282450368,2468107638,2515685312,2412076571,2197098386,610,-2,9,32840
1338744828,-178,57,133,108,85,61,15181,2468047680,2536913398,2543787492,2293723702,2478286299,2527627273,2420286564,2199483062,614,-4,9,31966
1338744829,-310,56,136,111,87,60,15183,2431722349,2488308452,2489854601,2272809782,2462706569,2508843574,2405633645,2195818294,619,-5,8,43299
1338744830,-267,57,132,107,90,57,15189,2432904832,2490828160,2494346413,2277842514,2453786377,2498064923,2397905600,2193857517,622,-3,8,41018
1338744831,-223,55,129,110,88,60,15184,2431327250,2488126326,2490074605,2274472768,2464504073,2511084964,2408217371,2196450294,626,-2,9,11772
1338744832,-179,56,128,110,89,59,15180,2430787821,2486902070,2487526646,2272140461,2452228114,2495939090,2395519021,2193243867,630,-3,8,57682
1338744833,-130,57,137,103,89,52,15181,2407498249,2458059245,2458109010,2260897188,2446243346,2488478866,2390785426,2192586797,633,-2,7,45921
1338744834,-93,56,129,107,86,53,15187,2424845952,2479831542,2480966838,2270475318,2451433243,2494727469,2395766491,2194292050,630,0,8,2842
1338744835,-49,56,131,105,89,55,15183,2422097225,2477388233,2479980781,2270878171,2445635748,2488390244,2389795200,2192662811,626,-1,9,9302
1338744836,-176,0,0,107,86,64,15183,2409854930,2461322541,2462071277,2262752457,2440354651,2482038912,2385237833,2190881865,623,-4,9,12425
1338744837,-102,57,130,110,88,62,15190,2431621878,2489859584,2492616877,2273475593,2451280164,2494562285,2395535360,2194497920,622,-5,8,44957
1338744838,-23,57,129,109,89,58,15190,2406969600,2456937901,2455903908,2259037202,2436893476,2477405293,2381660123,2191038336,619,-3,9,65386
1338744839,-246,57,130,0,0,0,15173,2398007424,2446136557,2446345270,2257271762,2426675803,2464950043,2372917906,2189350034,616,-1,8,14652
1338744840,-404,55,130,111,88,56,15178,2395170331,2442209737,2440827456,2254949677,2429425298,2468229266,2376283172,2190572379,610,-1,8,59563
1338744841,-550,56,128,107,85,54,15176,2386891227,2431139044,2428893833,2250434697,2419750089,2456249856,2366168804,2188931401,604,-3,9,45617
1338744842,-548,56,129,111,84,56,15185,2418166582,2473753307,2477615963,2271624384,2411094043,2445167936,2357039387,2187947602,597,-3,10,6428
1338744843,-41,57,129,104,92,60,15172,2374600356,2415925293,2412470582,2242550400,2403749540,2437649901,2351896246,2185524845,593,-4,9,36215
1338744844,-199,56,136,110,90,57,15172,2357286171,2394308946,2388977298,2232291904,2381137682,2410940955,2330532964,2180560795,590,-5,8,45124
1338744845,-361,55,131,108,90,54,15184,2318172452,2343986733,2334396233,2210847771,2347088822,2370157622,2299513609,2173190738,585,-3,9,45185
1338744846,-494,57,131,120,88,58,15182,2314464731,2340145728,2331369133,2210765229,2339795510,2361543597,2293962660,2172481718,580,0,9,48070
1338744847,-420,57,139,116,87,61,15161,2305771730,2328656393,2318757824,2205722688,2335397248,2356703552,2290319716,2171456502,574,0,8,34822
1338744848,-341,55,129,108,86,58,15173,2314758089,2341029065,2332830253,2211290779,2336527698,2357628086,2291383232,2172230317,567,-3,6,28931
1338744849,-151,56,131,106,89,63,15186,2316887232,2343160923,2334378258,2210982528,2335740726,2356578742,2290312000,2172141220,554,-6,8,60791
1338744850,-189,56,128,108,90,51,15178,2311170404,2336398464,2327828352,2208687552,2329251794,2348800246,2284322733,2171001627,544,-4,10,4322
1338744851,-115,56,129,109,87,54,15176,2292118628,2312033060,2301530304,2198625344,2318156233,2336022793,2274968310,2168527542,537,-1,9,24918
1338744852,-36,56,134,109,87,54,15164,2289908004,2309640201,2299670153,2198397376,2315201307,2332727076,2272549888,2168006646,533,-1,8,37750
1338744853,-299,55,129,0,0,0,15174,2290381549,2310303707,2300171282,2198174957,2317050121,2334825005,2274388580,2168480795,529,-3,8,32529
1338744854,-110,55,130,107,88,55,15180,2295418907,2316426258,2306391067,2200025371,2320058358,2338191981,2277034267,2169041846,522,-4,7,22529
1338744855,-212,56,133,110,89,65,15173,2299267190,2321296576,2311531154,2202131794,2323751643,2342467163,2280437494,2169781696,513,-3,8,3013
1338744856,-168,56,132,107,88,64,15185,2305946349,2329698806,2320718573,2206789348,2328712749,2348247625,2284945398,2170992356,504,-1,9,64288
1338744857,-124,55,132,109,88,52,15184,2306340324,2330148297,2321193280,2207588068,2329471049,2349246308,2285621174,2170961389,495,-1,9,46186
1338744858,-81,56,129,108,89,59,15189,2308755748,2333177270,2324491904,2208541339,2332756598,2353228571,2288276361,2171494546,486,-3,8,64565
1338744859,-37,55,132,106,90,59,15183,2307933513,2332145398,2322878281,2206508809,2333057161,2353714450,2288556891,2170814043,480,-5,9,28894
1338744860,-220,0,0,109,89,54,15183,2312580498,2337952557,2328657252,2208099812,2342220800,2364478317,2297105097,2172718400,478,-6,11,24531
1338744861,-382,56,128,112,90,57,15168,2317340864,2343373686,2334195328,2210998445,2346836214,2369754660,2300611821,2173566043,481,-4,9,10285
1338744862,-353,55,131,110,89,58,15187,2325672493,2354143725,2346253403,2217298349,2349008667,2372240804,2302504841,2174069915,484,0,6,17593
1338744863,-280,58,128,108,93,58,15188,2321651236,2348715273,2340012123,2214571053,2352254171,2376966445,2306744064,2174196352,480,1,6,37523
1338744864,-201,54,126,108,88,60,15186,2309539940,2333520109,2323517860,2206759277,2352493558,2378263451,2307671808,2173579730,470,-2,8,28094
1338744865,-123,56,130,108,89,59,15187,2310484882,2334825947,2324930678,2206759168,2354406354,2380756800,2309359378,2173437302,461,-5,10,25879
1338744866,-49,57,134,107,84,63,15188,2323377920,2351283456,2342249581,2213109257,2368197760,2396871451,2322204809,2176064457,456,-6,10,21359
1338744867,-442,56,131,0,0,0,15168,2349060379,2383906953,2377293915,2226563794,2388856932,2420990390,2340176493,2180615515,456,-4,11,36382
1338744868,-438,58,131,106,87,59,15176,2337861394,2368547702,2359817371,2219523638,2386481060,2418247680,2337018605,2178990372,460,-2,8,26640
1338744869,-431,55,129,105,87,56,15191,2344699392,2376408411,2367626907,2223388854,2395019465,2427564233,2344271094,2181155099,463,-1,6,33587
1338744870,-130,54,130,108,90,66,15182,2382969133,2426181110,2422640073,2247763053,2415502427,2451610861,2363226971,2186475949,460,0,7,37574
1338744871,-288,56,129,107,90,56,15179,2387330212,2431861833,2429103744,2251982454,2417790893,2455180662,2365791405,2185949147,453,0,9,15357
1338744872,-418,57,127,111,86,62,15181,2410101997,2460868169,2460921490,2264155154,2441784813,2483460534,2387625152,2191902125,449,-4,9,39967
1338744873,-416,57,126,106,89,62,15172,2421291126,2475361270,2475881709,2267216420,2449313920,2492211492,2393319634,2192652809,447,-7,9,38436
1338744874,-411,58,133,107,89,56,15183,2429181979,2486331355,2488161764,2271333330,2453214482,2497162797,2397156653,2193412699,450,-6,11,32616
1338744875,-83,57,135,105,85,55,15175,2392985252,2438310921,2434609398,2250069138,2443686381,2486301385,2389156434,2190113024,457,-2,10,45772
1338744876,-245,56,131,104,87,48,15181,2444086966,2505547977,2510352155,2285307675,2464923830,2511256969,2408947081,2196331949,466,0,6,26230
1338744877,-291,56,130,105,88,54,15187,2439189650,2497296786,2500628489,2281649197,2472910500,2520677504,2415606454,2198271433,469,0,6,20902
1338744878,-213,56,127,104,87,58,15182,2453887506,2517532260,2522263990,2288838262,2475462080,2523973467,2418581513,2198286116,465,-1,9,63733
1338744879,-134,57,129,108,85,58,15178,2444812480,2505499136,2508303268,2280074550,2486754048,2538563748,2429895259,2199957421,464,-4,9,48963
1338744880,-35,57,128,108,88,61,15194,2456159396,2520161773,2524410084,2285546870,2487148717,2538683904,2428610432,2199735579,463,-6,8,47770
1338744881,-113,56,126,0,0,0,15179,2435107849,2492876964,2494453357,2273679881,2473972416,2522681453,2416690194,2196203172,462,-6,9,28276
1338744882,-69,58,127,106,86,62,15183,2456483757,2521056365,2526324297,2288457947,2489096365,2540489060,2431044278,2200697234,462,-3,10,46802
1338744883,-25,57,128,105,87,55,15189,2467229741,2534031040,2540623798,2296206893,2490420123,2541550345,2431197769,2201483840,465,0,9,57552
1338744884,-369,0,0,106,86,61,15183,2447909933,2508455076,2510173046,2284670445,2477755346,2526781458,2420705846,2198274249,467,0,9,56973
1338744885,-365,58,139,108,89,57,15191,2427688137,2482282532,2482916818,2273480923,2476972397,2526261229,2419750784,2197750765,470,-1,10,9524
1338744886,-151,57,130,107,88,51,15178,2469370752,2537054857,2543673060,2297194633,2491294491,2542931017,2432560283,2201449993,475,-6,8,14970
1338744887,-314,56,125,108,87,65,15184,2454053888,2516698029,2518872027,2282894390,2495758720,2548550966,2436192621,2201645650,476,-6,6,43738
1338744888,-350,57,130,107,87,59,15189,2455989421,2520056905,2524318866,2286078656,2489151478,2540519085,2429781065,2199570322,476,-4,9,13560
1338744889,-346,55,134,106,88,55,15186,2461458560,2526683739,2530707986,2290109211,2489673325,2540827958,2430899757,2200254208,474,0,10,39164
1338744890,-340,56,128,111,85,61,15179,2474662509,2545300736,2553126217,2301730294,2484237814,2534190381,2424435373,2199622802,475,0,9,34158
1338744891,-104,56,125,108,88,65,15183,2429660306,2483996342,2483102811,2271808192,2471843227,2520523940,2414765805,2195032411,473,0,8,1645
1338744892,-226,55,132,108,85,56,15191,2454739894,2518754733,2523505792,2287355099,2495803172,2549198665,2438007158,2201923931,470,-3,9,11937
1338744893,-147,55,135,105,91,50,15177,2460304274,2525328877,2529712777,2288906633,2491257691,2543548681,2432261604,2200252324,468,-5,9,32803
1338744894,-73,57,129,105,90,61,15176,2455337499,2520581769,2525555382,2287570066,2485398994,2535902308,2426206418,2199222875,467,-5,9,40016
1338744895,-321,57,130,0,0,0,15197,2461609508,2526405522,2529808283,2289150171,2484264228,2535000566,2425700818,2198380205,466,-3,9,54872
1338744896,-62,58,132,104,91,64,15187,2431915108,2488157229,2489231643,2272959305,2487522733,2539218825,2428777069,2199326701,466,-1,8,723
1338744897,-220,58,127,109,89,59,15181,2455773750,2518850413,2521973385,2287016466,2486456795,2537344448,2427669065,2199509705,466,-1,7,41890
1338744898,-311,59,133,108,87,57,15187,2455991250,2519608384,2524243062,2287581650,2488868781,2540026477,2429411483,2200010166,461,-2,8,31436
1338744899,-308,57,134,107,85,60,15171,2454092982,2517019894,2520560246,2286226788,2494939181,2548006683,2436708918,2201589238,454,-2,10,12385
1338744900,-304,55,132,106,87,55,15156,2464730569,2532614921,2538539035,2295264374,2479033051,2528842139,2420156150,2197324854,452,-3,10,5044
1338744901,-278,55,131,109,92,64,15177,2464719360,2532361526,2539490889,2294990491,2487516443,2538219264,2428146038,2200196132,453,-4,8,53636
1338744902,-172,56,133,109,88,63,15181,2483421860,2556540178,2564932105,2303969270,2503554806,2557534674,2443950646,2204091602,453,-3,8,35182
1338744903,-194,58,136,110,85,57,15193,2471242468,2539339675,2544490998,2295325979,2488831542,2540487268,2429377700,2199324608,452,-2,9,51982
1338744904,-150,56,132,107,86,48,15190,2440149229,2499999350,2503317412,2279252342,2485873718,2537321170,2427855588,2198966601,450,-2,8,57084
1338744905,-106,57,134,110,89,54,15185,2461840548,2527021641,2531155529,2290362212,2489968576,2541878811,2431458587,2200071168,447,-2,7,61377
1338744906,-62,57,132,107,92,56,15175,2444339876,2503940845,2504835392,2278023350,2493417600,2545785472,2434788672,2201093101,438,-2,9,15885
1338744907,-13,57,130,111,88,57,15183,2453339254,2516428534,2519807945,2285525750,2484409088,2535423808,2426574089,2198642157,434,-2,11,55474
1338744908,-85,0,0,110,91,64,15195,2457005760,2522178496,2527612754,2289709202,2493382070,2546055872,2435022400,2201594048,433,-2,9,10552
1338744909,-263,56,132,0,0,0,15184,2434483849,2491115181,2491303369,2272476324,2486485348,2538512347,2428402450,2198419730,432,-4,8,18402
1338744910,-259,58,130,111,88,62,15175,2482207826,2554280027,2560902153,2300183040,2490316690,2542094701,2430603245,2199657362,429,-5,8,49328
1338744911,-256,56,134,108,88,63,15178,2462066240,2527699337,2532802358,2290345408,2496030016,2548535296,2437186925,2202441014,425,-3,9,26012
1338744912,-83,57,128,108,88,61,15194,2446928054,2508451410,2512180626,2284953590,2476502125,2525676022,2418383222,2197124050,421,-2,8,10193
1338744913,-239,55,132,110,86,62,15187,2444958381,2504706614,2506830692,2281786084,2485200356,2536323337,2427358400,2199370066,413,0,9,44858
1338744914,-242,55,130,105,87,52,15191,2487641216,2563046646,2573811227,2308289042,2502269696,2555914002,2441888786,2204460169,407,-1,10,3038
1338744915,-237,56,125,109,88,66,15186,2454092452,2517571785,2521091510,2284954541,2480048594,2530075062,2422281179,2197376036,406,-3,10,16183
1338744916,-234,56,129,107,86,57,15197,2461974820,2528243492,2533740672,2290071643,2488101942,2539663789,2429839954,2200405705,405,-4,8,39021
1338744917,-230,56,131,108,85,58,15197,2446310208,2506892580,2509254710,2279878043,2484350070,2534810212,2426103396,2199595894,401,-3,8,28776
1338744918,-197,58,128,109,84,55,15194,2451711561,2514612370,2518752045,2285609874,2472395867,2520267136,2414897280,2197734299,397,-3,8,41316
1338744919,-224,55,130,106,92,49,15181,2418484416,2472593590,2473278811,2266994121,2457819273,2502658358,2400947227,2195146980,390,-3,8,15962
1338744920,-220,56,130,104,91,71,15185,2447454692,2510381778,2516050176,2286141750,2444289572,2485795364,2386594002,2192603821,382,-2,8,55445
1338744921,-172,57,130,111,88,57,15189,2371742848,2410762733,2403988096,2237669769,2415675090,2452429705,2361955465,2185296557,370,-2,10,28471
1338744922,-98,56,129,106,88,63,15199,2374161334,2415189010,2410301403,2240244022,2404175012,2438630948,2350786477,2183244224,366,-2,11,39370
1338744923,-150,56,130,0,0,0,15196,2356301366,2392173897,2384539702,2228930724,2397108434,2430179026,2344256640,2181541147,364,-2,8,59037
1338744924,-202,56,133,105,89,65,15192,2378952896,2421936649,2417638445,2243138834,2399038226,2432239789,2345427181,2181720054,361,-2,8,43843
1338744925,-198,59,130,106,92,63,15189,2403687670,2453739510,2451863195,2257079204,2422219766,2459349760,2367288548,2187572470,357,-3,7,55810
1338744926,-190,58,131,103,86,67,15191,2445200384,2507912128,2512564077,2282723648,2443366180,2484179410,2386211611,2192805037,350,-5,8,35480
1338744927,-179,57,128,105,85,59,15187,2402480420,2450227072,2446569517,2254522395,2439038025,2479655158,2382069558,2190638189,340,-3,9,44252
1338744928,-103,57,129,110,84,70,15192,2431980909,2489093842,2490502070,2275060827,2433705563,2473156489,2376871076,2189498962,330,0,10,22396
1338744929,-95,58,128,107,88,69,15191,2378482852,2419992493,2414901504,2243780562,2423535725,2462082029,2369318080,2186210304,327,-1,10,27965
1338744930,-51,55,131,114,90,54,15193,2422204672,2476994797,2477424804,2268299008,2443848091,2486194011,2388132333,2190854921,324,-4,7,1888
1338744931,-173,0,0,107,90,58,15183,2426875968,2482715547,2482188242,2266278528,2463182902,2509506002,2405582226,2194753563,319,-4,8,56343
1338744932,-170,57,141,109,87,57,15177,2410931291,2461809554,2459185270,2257254784,2454065152,2499156004,2397830573,2191779757,312,-2,10,38211
1338744933,-61,57,129,109,88,65,15180,2395970550,2442653504,2439210486,2251316598,2445981714,2489770560,2391150893,2189998592,312,-2,9,58010
1338744934,-157,57,133,107,88,51,15174,2403407030,2452173184,2449613412,2256652992,2454620873,2500486518,2400330203,2191948818,312,-3,7,15545
1338744935,-153,56,131,107,87,62,15178,2453452342,2516679872,2519975387,2284730980,2485250880,2536866477,2428259748,2199266358,306,-2,7,45729
