TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347904219,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48156
1347904223,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41902
1347904224,-97,56,132,100,88,59,13159,2154047734,2154031222,2152090395,2148258413,2321083437,2318760877,2258600676,2165813942,1230,-2,9,16491
1347904225,-254,57,124,98,86,56,13156,2154400621,2154384795,2152413577,2148356918,2328682276,2326806052,2264226304,2166850788,1222,0,10,50826
1347904226,-417,58,115,99,82,55,13161,2154883264,2154870500,2152846518,2148452854,2344186496,2343680347,2276675812,2169431625,1214,-1,10,34964
1347904227,-544,60,116,98,85,53,13158,2155404544,2155406921,2153342445,2148579309,2362740717,2364585398,2292210413,2172267995,1204,-1,9,14704
1347904228,-465,61,118,99,83,57,13156,2155719460,2155737755,2153623542,2148625152,2369008621,2371789275,2296932150,2172271917,1193,-1,8,16044
1347904229,-49,59,118,102,86,54,13155,2156128566,2156162953,2154036306,2148779136,2380585892,2384930084,2306854262,2174598729,1183,-1,8,11677
1347904230,-207,61,117,103,84,62,13157,2156400237,2156430646,2154275136,2148858496,2386358930,2391553892,2311662674,2175503433,1172,-2,9,4533
1347904231,-238,57,122,101,85,52,13155,2156679698,2156717814,2154539044,2148942619,2389944621,2395091072,2314329289,2176181074,1163,-2,10,42616
1347904232,-159,59,116,99,84,61,13153,2157088804,2157148571,2154968987,2149107456,2400846372,2407294509,2323496786,2178054564,1154,-2,10,11902
1347904233,-86,57,116,97,85,55,13160,2157325632,2157384484,2155093714,2148997074,2407054747,2414822884,2328877924,2178116516,1145,-2,10,52395
1347904234,-506,57,118,0,0,0,13160,2157682432,2157776256,2155535597,2149221110,2417140068,2426328621,2337608438,2179969088,1136,-3,8,34352
1347904235,-159,56,116,101,86,56,13164,2157870509,2157981120,2155692891,2149229248,2420575442,2430442624,2340242550,2180038875,1125,-1,8,43745
1347904236,-323,58,112,100,82,62,13168,2158180973,2158309595,2156033380,2149408640,2426965293,2437468233,2345498870,2181700178,1117,0,9,3179
1347904237,-369,58,113,97,84,56,13167,2158286838,2158398528,2156051245,2149323840,2423413970,2433077504,2341848795,2180593334,1108,0,10,3583
1347904238,-326,58,122,99,84,56,13156,2158636772,2158766592,2156451218,2149511158,2431819913,2442593837,2348795090,2181642157,1098,-1,10,5212
1347904239,-282,58,113,104,83,56,13159,2159089069,2159237769,2156966034,2149710144,2450985490,2464426459,2365729865,2185747254,1086,-2,10,57196
1347904240,-112,58,117,99,84,56,13163,2159155401,2159309257,2157042313,2149733193,2446292918,2459396032,2361243867,2183868379,1076,-3,9,60846
1347904241,-195,58,116,106,82,53,13165,2159071350,2159239862,2156956928,2149691638,2442498944,2455246774,2358569481,2183476873,1067,-4,8,28524
1347904242,-151,57,115,104,83,58,13158,2159196068,2159380772,2157137179,2149861458,2446167168,2459687963,2361913682,2184630180,1061,-3,8,28171
1347904243,-107,59,122,99,86,58,13167,2159305563,2159501184,2157244608,2149921883,2447436845,2460729106,2363151140,2185184804,1055,-1,9,18148
1347904244,-58,58,114,100,84,63,13159,2159419538,2159601654,2157314093,2149909001,2445553956,2458520402,2360680384,2184140553,1049,0,9,3231
1347904245,-15,57,119,97,84,56,13158,2159691492,2159897325,2157691830,2150129700,2453435154,2466961435,2367124754,2185744795,1041,0,10,5485
1347904246,-172,0,0,98,82,55,13170,2159671661,2159849426,2157483638,2149798774,2452394880,2465994422,2366101952,2184200493,1031,-1,10,40099
1347904247,-93,59,117,97,85,49,13162,2159885741,2160098477,2157854281,2150068626,2457293869,2471676050,2370664082,2185610605,1019,-1,9,3249
1347904248,-547,57,112,0,0,0,13152,2159799707,2160023131,2157836196,2150141120,2450679076,2464823296,2364851328,2183954221,1011,-3,9,54560
1347904249,-705,58,117,101,84,59,13162,2159538697,2159764132,2157491209,2149935104,2445045257,2458723547,2360920768,2183121590,1003,-3,8,38436
1347904250,-836,58,114,100,93,64,13153,2159652726,2159906176,2157768292,2150243593,2446591753,2459589613,2362016704,2184480457,997,-2,8,49104
1347904251,-180,57,117,101,82,63,13169,2159745819,2159990710,2157868553,2150315675,2454671076,2468701650,2368722953,2186157686,992,-1,9,39882
1347904252,-338,56,115,98,83,63,13166,2159659501,2159873152,2157697508,2150194614,2450808448,2464464146,2365065353,2185086281,987,-1,10,41757
1347904253,-501,56,116,100,87,64,13167,2159582272,2159790308,2157598966,2150143268,2440539108,2452459821,2355858523,2182674532,981,-1,10,41814
1347904254,-643,58,127,102,87,47,13164,2159772708,2160009444,2157881462,2150302299,2451123922,2464416201,2364869659,2184979099,975,0,9,4262
1347904255,-569,55,118,100,82,49,13160,2159805156,2160046692,2157907913,2150268050,2455971245,2470213302,2369459666,2185516516,970,-1,8,50558
1347904256,-133,55,117,102,86,56,13157,2159536274,2159767963,2157597970,2150129289,2446017600,2459860662,2361069174,2182513664,964,-2,8,30539
1347904257,-291,59,119,99,84,60,13162,2159510564,2159752283,2157682066,2150352731,2444711414,2457717549,2360286765,2184237942,959,-2,9,34780
1347904258,-338,56,119,99,84,60,13155,2159292141,2159528100,2157487954,2150331401,2438839094,2450958107,2355179584,2183649472,955,-1,10,55106
1347904259,-264,56,120,100,82,55,13142,2159000557,2159184978,2156990811,2149927762,2429323584,2440021430,2346859501,2181175926,950,-2,11,3977
1347904260,-185,57,120,97,84,62,13149,2159066724,2159254774,2157084214,2149977691,2436402596,2447827309,2353573385,2182615972,947,-3,10,60533
1347904261,-85,57,116,102,83,64,13164,2159011629,2159224009,2157111808,2150058797,2436710729,2448776265,2353543424,2182282733,944,-1,9,58972
1347904262,-32,58,113,98,83,56,13168,2158750811,2158959469,2156879186,2150006345,2423653001,2434058121,2341800054,2179884150,940,0,8,45693
1347904263,-270,56,114,0,0,0,13163,2158530395,2158705627,2156536502,2149749147,2417033718,2426249142,2336282112,2178827794,937,0,8,17443
1347904264,-226,59,119,101,84,56,13166,2158776612,2158989467,2157074505,2150305526,2425261440,2435150162,2343244242,2181064283,932,-1,8,23311
1347904265,-182,56,116,101,86,60,13160,2158531684,2158698614,2156577700,2149838144,2421301595,2431017846,2342386834,2180391753,928,-2,9,338
1347904266,-38,57,116,102,87,60,13156,2158297490,2158441444,2156379657,2149849417,2409952923,2419194761,2331286976,2177450130,925,-3,11,10991
1347904267,-96,59,115,105,85,59,13158,2158311378,2158475949,2156568804,2150124452,2415397613,2424213522,2335488896,2180054592,924,-3,10,6262
1347904268,-52,55,117,99,82,51,13166,2158124187,2158279689,2156346870,2150020617,2408694354,2416538907,2329541641,2178670555,924,-2,9,60971
1347904269,-517,0,0,102,84,56,13158,2157808182,2157945408,2155868361,2149650450,2400342272,2407613650,2322559186,2176485376,925,0,8,2459
1347904270,-503,56,114,99,83,53,13162,2157750153,2157889097,2155842541,2149678747,2401912557,2409500342,2324708699,2177146660,925,0,9,30784
1347904271,-429,56,120,100,84,58,13163,2157446646,2157565403,2155439542,2149407862,2393640073,2401125394,2317893129,2175090678,925,-1,10,45243
1347904272,-149,56,114,105,83,58,13128,2157068361,2157175222,2155025307,2149202002,2378864804,2384819401,2305564745,2172077083,924,-1,9,4619
1347904273,-276,58,121,102,85,63,13155,2156806500,2156907382,2154752128,2149093293,2372368777,2377388534,2300306212,2171315602,923,-1,9,53051
1347904274,-196,55,118,101,85,54,13164,2156518784,2156612809,2154503085,2149036470,2362827556,2366750116,2292196672,2169626377,922,-3,10,65468
1347904275,-123,57,119,100,83,57,13159,2156199195,2156292233,2154184713,2148923757,2354687643,2357765696,2285792749,2168432768,922,-3,10,4796
1347904276,-44,57,117,100,86,57,13161,2155903881,2155984064,2153850614,2148762112,2345692754,2347992539,2278343963,2166933302,924,-1,9,52236
1347904277,-101,55,130,0,0,0,13163,2155672265,2155738413,2153646555,2148722276,2339068717,2340388370,2272969444,2166095433,927,-1,10,32502
1347904278,-264,55,127,95,83,60,13162,2155443574,2155506322,2153464960,2148698304,2335566482,2336300150,2270056027,2165867465,930,-2,9,59416
1347904279,-421,56,126,102,85,57,13160,2155158363,2155212105,2153176320,2148596800,2327661750,2327483556,2263484205,2164640640,932,-2,9,41524
1347904280,-574,55,124,100,85,60,13161,2154895442,2154942610,2152914441,2148513490,2319224018,2317978861,2256547620,2163470171,936,-1,10,50722
1347904281,-530,54,116,101,82,56,13161,2154725613,2154770697,2152790802,2148517577,2315329216,2313517229,2253315766,2163126061,940,-1,9,33365
1347904282,-54,56,116,103,86,55,13165,2154579410,2154620790,2152658770,2148479113,2313716187,2311664402,2252026633,2163049316,944,-1,9,378
1347904283,-217,57,118,96,83,55,13161,2154409865,2154446875,2152489572,2148414345,2309114614,2306523830,2248264704,2162194633,946,-1,9,50478
1347904284,-375,57,118,99,84,61,13158,2154257700,2154279762,2152328182,2148355858,2306244937,2303328393,2246010971,2161904694,948,-2,9,20539
1347904285,-351,56,114,98,84,54,13167,2154046372,2154065874,2152124050,2148293266,2300482258,2296903844,2241243346,2161058304,951,-2,10,48764
1347904286,-308,54,182,99,87,55,13167,2153852580,2153868507,2151959350,2148267693,2295118765,2290738304,2236922816,2160432905,954,-2,9,16303
1347904287,-264,56,170,102,86,60,13167,2153736219,2153750043,2151881609,2148278244,2293655259,2288947172,2235836964,2160510939,958,-2,9,28534
1347904288,-170,57,127,101,85,53,13158,2153603154,2153611392,2151741805,2148225088,2291531702,2286598564,2234143177,2160269266,963,-2,9,57009
1347904289,-135,56,115,101,81,52,13165,2153459483,2153465993,2151622272,2148208640,2287681938,2282343094,2231020105,2159690075,967,-2,9,35414
1347904290,-57,56,135,102,83,55,13154,2153372589,2153376795,2151564964,2148226953,2286670500,2281069705,2230280448,2159838070,972,-1,9,54834
1347904291,-89,55,114,0,0,0,13165,2153290761,2153288786,2151491602,2148210240,2285726966,2279955090,2229529947,2159832411,977,-2,9,43214
1347904292,-45,57,116,101,84,64,13158,2153222445,2153204608,2151415808,2148188845,2283836443,2277806016,2227906386,2159545673,983,-2,10,11647
1347904293,-122,0,0,99,84,56,13129,2153149312,2153126436,2151339382,2148154441,2282462756,2276282395,2226743725,2159308077,989,-1,10,53651
1347904294,-285,57,114,105,89,57,13157,2153129206,2153112000,2151334454,2148172900,2282677632,2276424228,2226881270,2159444955,995,-1,9,9367
1347904295,-442,56,121,99,85,53,13159,2153101549,2153079542,2151296786,2148150656,2282201526,2275803757,2226356297,2159341741,999,0,9,11455
1347904296,-605,55,115,104,82,54,13164,2153087058,2153059346,2151295414,2148168740,2282680073,2276337490,2226880128,2159545481,1002,-1,9,52923
1347904297,-606,56,130,102,83,59,13163,2153012169,2152977764,2151211840,2148130980,2280946678,2274477147,2225482240,2159188507,1006,-2,9,46020
1347904298,-75,56,116,102,83,49,13141,2152982875,2152947090,2151218788,2148175497,2280788452,2274185197,2225459236,2159410989,1009,-3,10,32677
1347904299,-238,56,147,101,85,56,13130,2152972498,2152935972,2151213293,2148187245,2281598966,2274965266,2226025846,2159622994,1014,-3,10,59668
1347904300,-375,55,134,101,80,58,13162,2152986148,2152942994,2151204059,2148174985,2282247890,2275510354,2226380059,2159788022,1021,-1,10,16538
1347904301,-302,57,243,97,83,59,13165,2152983387,2152936384,2151186340,2148160073,2281541101,2274570011,2225607067,2159529088,1026,0,10,40500
1347904302,-223,56,307,98,83,61,13153,2152979821,2152924937,2151182966,2148154486,2282566610,2275634340,2226366957,2159646592,1031,0,9,3472
1347904303,-149,56,114,98,82,56,13158,2153007241,2152951314,2151235684,2148198427,2283720320,2276822445,2227239451,2159885266,1035,-2,8,36098
1347904304,-70,56,124,99,83,58,13158,2152991981,2152933549,2151205238,2148179072,2284175926,2277337700,2227655122,2160009289,1041,-4,8,12467
1347904305,-348,55,117,0,0,0,13159,2152959588,2152894738,2151146468,2148144694,2282999286,2276053403,2226616466,2159724434,1046,-3,10,8086
1347904306,-475,57,120,100,83,59,13164,2152986486,2152911670,2151145974,2148140580,2283181403,2275971264,2226464777,2159768566,1053,-1,11,7018
1347904307,-431,57,143,98,83,55,13169,2153072310,2152996041,2151228278,2148186011,2285452800,2278095195,2227870345,2160103798,1058,0,11,45464
1347904308,-388,56,117,101,83,60,13165,2153172589,2153101568,2151333046,2148228754,2289014308,2281747648,2230440228,2160592667,1063,0,9,10961
1347904309,-143,55,113,104,83,55,13165,2153269339,2153187145,2151402898,2148229979,2291874505,2284819547,2232615963,2160972608,1066,0,8,47762
1347904310,-299,56,112,101,85,56,13171,2153347300,2153255542,2151465490,2148260672,2292850614,2285809718,2233398756,2161118729,1069,-2,9,40625
1347904311,-257,56,136,99,83,59,13156,2153411364,2153320603,2151538322,2148317394,2295902326,2288970532,2235969810,2162003638,1072,-4,9,7744
1347904312,-213,54,131,98,82,56,13164,2153445165,2153349211,2151553472,2148314797,2296772973,2289746569,2236483456,2162108845,1079,-3,10,16322
1347904313,-165,55,119,102,91,58,13159,2153492150,2153384073,2151564086,2148303972,2297962285,2290914532,2237176237,2162198592,1085,-2,10,56015
1347904314,-96,54,120,102,85,60,13155,2153541101,2153415707,2151562349,2148259117,2298121609,2290876973,2236963721,2161963949,1091,-1,11,6022
1347904315,-78,56,119,98,84,55,13163,2153637796,2153518582,2151649618,2148281088,2300711122,2293553216,2238827446,2162214034,1097,-1,10,21415
1347904316,-34,56,118,99,84,57,13161,2153707684,2153594761,2151696146,2148268224,2302504393,2295513508,2240017974,2162183707,1102,-2,9,21656
1347904317,-161,0,0,101,84,55,13162,2153761152,2153645677,2151703780,2148235931,2302411474,2295321929,2239656475,2161937033,1108,-1,9,62635
1347904318,-82,54,120,96,83,54,13165,2153812489,2153689600,2151716114,2148213394,2302324032,2294996772,2239222253,2161769536,1113,0,9,9223
1347904319,-49,56,116,0,0,0,13164,2153946962,2153814701,2151824283,2148245449,2305456649,2298007853,2241351917,2162316672,1118,-2,10,44799
1347904320,-206,55,116,99,81,56,13162,2154261211,2154117970,2152113325,2148368073,2314016347,2306790189,2247802953,2163959917,1121,-2,10,60850
1347904321,-369,56,115,100,85,59,13164,2154644626,2154507382,2152480722,2148516114,2327018843,2320480795,2257962889,2166582217,1124,-2,10,34622
1347904322,-526,56,117,99,85,60,13166,2155087140,2154956333,2152972068,2148795894,2338945700,2332827227,2267267492,2169262537,1127,-2,9,11869
1347904323,-527,57,115,100,85,55,13157,2155514331,2155381293,2153368320,2148948516,2355816329,2351137664,2281370560,2173144045,1131,-2,9,65213
1347904324,-525,57,122,98,85,51,13159,2156081938,2155956918,2153931154,2149201874,2374480054,2371351058,2296898870,2177298304,1135,-3,10,34355
1347904325,-158,58,122,101,86,54,13166,2156590720,2156469449,2154431652,2149400082,2395418861,2394449837,2314506002,2181549824,1140,-3,10,17945
1347904326,-321,59,114,99,86,60,13163,2157010395,2156894820,2154856832,2149586112,2406445942,2406621120,2323342738,2183583753,1146,-3,10,61175
1347904327,-478,57,121,100,83,56,13160,2157203282,2157096914,2154929874,2149474733,2411243766,2412280996,2327733833,2183744246,1152,-2,10,4119
1347904328,-405,57,115,100,84,56,13166,2157479085,2157386221,2155170944,2149516918,2413570249,2415379309,2329724882,2183264448,1157,1,10,30831
1347904329,-327,58,126,101,87,51,13169,2157591606,2157507840,2155287222,2149512585,2419692388,2422473234,2335132772,2184413504,1159,0,10,5637
1347904330,-112,58,121,100,81,58,13159,2157593133,2157507968,2155274843,2149450468,2419527753,2423157933,2335328182,2183579273,1160,-2,9,62498
1347904331,-174,58,114,99,83,63,13162,2157574564,2157512758,2155270939,2149438774,2417096329,2420609499,2333645101,2183175890,1163,-4,9,44683
1347904332,-100,56,114,99,81,58,13161,2157444708,2157385280,2155119670,2149358464,2414133659,2418010267,2331606400,2182733037,1166,-3,9,50917
1347904333,-21,55,120,103,83,50,13168,2157200402,2157143131,2154883785,2149279680,2403710902,2406806217,2323396918,2180913572,1171,-3,10,963
1347904334,-289,57,112,0,0,0,13172,2156892818,2156837531,2154576320,2149147977,2393099611,2395561453,2314940050,2178734683,1175,-1,10,32363
1347904335,-64,57,120,102,83,51,13170,2156692827,2156632859,2154379803,2149056914,2382496118,2383976310,2306109915,2176591186,1178,0,10,55866
1347904336,-202,56,123,102,84,51,13158,2156372416,2156306724,2154058285,2148888036,2372163584,2373038774,2298051145,2173990436,1181,-1,10,17748
1347904337,-158,59,115,97,82,54,13157,2155842514,2155784502,2153570340,2148688539,2356018148,2355660406,2284774866,2170716608,1185,-3,9,51735
1347904338,-114,57,118,102,78,53,13168,2155360713,2155294774,2153082358,2148481334,2336289920,2333893065,2268079771,2166868973,1189,-3,9,24505
1347904339,-71,54,122,100,83,58,13167,2154990125,2154922834,2152719981,2148344155,2324701860,2320993627,2258316196,2164833892,1193,-1,10,47107
1347904340,-19,55,115,102,85,54,13157,2154705499,2154633188,2152477339,2148297536,2318439186,2314018834,2253110116,2163973513,1197,0,10,7916
1347904341,-179,0,0,99,83,61,13150,2154415140,2154338587,2152219529,2148217910,2310144411,2304828864,2246102537,2162561828,1201,-1,10,43208
1347904342,-342,56,117,99,82,53,13162,2154201828,2154124544,2152037193,2148168813,2304890614,2298986386,2241899812,2161902701,1202,-1,9,36890
1347904343,-338,55,115,101,86,50,13163,2154084644,2154009737,2151964800,2148176475,2303448000,2297372736,2240874112,2161967515,1203,-2,9,57308
1347904344,-264,56,116,101,79,54,13165,2153908342,2153834560,2151821897,2148149906,2302099154,2295908160,2239920256,2162028480,1206,-3,8,1468
1347904345,-186,55,116,99,85,60,13155,2153773266,2153693376,2151700580,2148131657,2298566720,2292037595,2237019757,2161478034,1210,-4,8,58526
1347904346,-113,55,117,102,81,54,13167,2153754486,2153666788,2151676781,2148145161,2298214409,2291392164,2236671972,2161724562,1215,-2,10,11973
1347904347,-33,56,116,102,83,60,13163,2153699858,2153611840,2151635986,2148146349,2299155364,2292341138,2237356763,2161966646,1218,0,11,49434
1347904348,-419,58,116,0,0,0,13164,2153647753,2153550866,2151585152,2148132169,2297510400,2290519744,2235952594,2161485504,1222,0,10,19615
1347904349,-419,56,129,103,86,59,13165,2153616393,2153527460,2151568859,2148132324,2297843419,2290970678,2236374656,2161642934,1223,-1,9,35362
1347904350,-415,56,207,101,84,55,13163,2153528164,2153440384,2151485101,2148100187,2295344612,2288415222,2234520758,2161146916,1224,-1,9,7151
1347904351,-85,56,118,96,91,57,13167,2153433654,2153344393,2151407908,2148089307,2293224292,2286087689,2232931410,2160968027,1224,-1,8,61826
1347904352,-247,55,115,98,81,67,13164,2153366290,2153268790,2151354377,2148086418,2292485174,2285117147,2232362605,2161129078,1227,-2,9,17469
1347904353,-398,55,113,102,85,55,13171,2153335917,2153230930,2151309833,2148060736,2291663131,2284143588,2231544045,2160841883,1230,-3,10,37740
1347904354,-396,56,117,100,84,60,13167,2153423378,2153318427,2151405586,2148122276,2295522688,2288154020,2234633554,2161809490,1234,-3,11,31571
1347904355,-390,57,114,100,83,58,13174,2153406784,2153298550,2151388544,2148112914,2297226907,2290145142,2235969837,2161894454,1238,-1,10,21013
1347904356,-37,55,115,101,84,56,13166,2153397376,2153286299,2151377682,2148109915,2296338048,2289150555,2235128749,2161663414,1241,-1,9,26087
1347904357,-200,55,115,98,83,57,13172,2153430464,2153321536,2151407954,2148126866,2297446912,2290297947,2236069138,2161988525,1244,0,9,41158
1347904358,-275,56,118,101,83,60,13168,2153415442,2153305307,2151394505,2148129426,2298570121,2291554349,2236991643,2162208914,1247,0,9,41158
1347904359,-198,52,118,102,82,59,13167,2153435181,2153313554,2151390756,2148117467,2298227757,2291124946,2236669412,2162105252,1250,-1,9,27469
1347904360,-125,55,117,99,85,56,13164,2153468306,2153335104,2151403721,2148115035,2298219419,2290986596,2236513307,2162103990,1253,-3,10,50553
1347904361,-46,55,115,101,84,58,13163,2153455552,2153330276,2151397686,2148113371,2298871186,2291589339,2236962276,2162163346,1256,-4,10,44585
1347904362,-108,55,115,0,0,0,13174,2153491986,2153369170,2151447067,2148152658,2300286336,2292938121,2237954432,2162493339,1260,-3,8,36307
1347904363,-64,55,116,100,83,55,13172,2153531520,2153403126,2151452105,2148139163,2301372836,2294008118,2238699410,2162745664,1264,-2,8,4843
1347904364,-21,55,117,101,89,60,13163,2153545810,2153402285,2151425234,2148100269,2300475748,2293086930,2237726747,2162169920,1269,0,10,42180
1347904365,-349,0,0,102,83,58,13165,2153625782,2153480064,2151515574,2148149321,2303090697,2295553270,2239509705,2162839451,1273,0,11,20658
1347904366,-345,56,114,98,84,58,13162,2153706523,2153554331,2151572333,2148151177,2305699072,2298133001,2241280274,2163027666,1276,-2,9,38577
1347904367,-106,54,119,100,81,64,13150,2153820041,2153663990,2151648640,2148159780,2309339044,2302020900,2244007753,2163500708,1279,-3,9,38120
1347904368,-263,56,118,101,85,57,13167,2153887433,2153723648,2151676434,2148137389,2309913691,2302559113,2244204416,2163395858,1281,-2,10,37886
1347904369,-335,56,115,101,85,62,13169,2154004352,2153843492,2151806070,2148208228,2312897728,2305566107,2246442523,2164175753,1283,-2,10,34768
1347904370,-332,57,158,99,85,53,13168,2154111588,2153952146,2151889408,2148221101,2315371200,2308189257,2248179648,2164322093,1286,-2,9,44797
1347904371,-327,56,118,97,83,58,13170,2154346788,2154181988,2152098221,2148298203,2323766308,2317176667,2254941385,2166202715,1289,-3,9,34849
1347904372,-58,55,128,98,84,60,13165,2154471899,2154301668,2152187392,2148304978,2327592329,2321385270,2257811035,2166677037,1292,-2,9,64224
1347904373,-211,55,115,100,82,55,13164,2154572763,2154394971,2152247680,2148303853,2327744960,2321534720,2257609307,2166394916,1297,-2,10,55864
1347904374,-137,54,114,101,84,54,13168,2154700196,2154520018,2152341494,2148319707,2329996480,2323777161,2259027995,2166656877,1301,-2,10,31424
1347904375,-58,56,115,100,84,62,13163,2154891200,2154718016,2152511213,2148371657,2336387026,2330342217,2263870848,2167821714,1304,-1,10,514
1347904376,-307,55,127,0,0,0,13165,2155012836,2154834386,2152567716,2148323712,2341207113,2335604361,2267434642,2168129984,1306,-1,10,45323
1347904377,-303,56,116,100,84,52,13172,2155294372,2155111140,2152811629,2148412662,2345816886,2340298624,2270615369,2168929545,1308,-1,10,58618
1347904378,-169,55,114,100,86,57,13166,2155575478,2155382409,2153047616,2148477156,2354875227,2349784146,2277739611,2170950061,1309,-2,10,13058
1347904379,-291,56,115,102,84,67,13165,2155872246,2155697024,2153332434,2148581732,2365331501,2361136192,2286164013,2172854061,1310,-3,10,57380
1347904380,-287,57,408,101,79,58,13157,2156155437,2155989056,2153573467,2148634541,2376485202,2373276141,2295439972,2175175341,1310,-3,8,29510
1347904381,-284,58,118,99,81,55,13156,2156372544,2156213613,2153783625,2148741010,2380264804,2377660955,2298320685,2175286317,1313,-2,8,53309
1347904382,-275,56,116,99,84,58,13169,2156507574,2156331273,2153833307,2148687021,2385727945,2383276507,2302611986,2176962395,1317,-2,9,25843
1347904383,-121,55,118,100,112,55,13165,2156785344,2156590043,2154023424,2148691693,2386332041,2383154102,2302136557,2176482605,1322,-2,10,33413
1347904384,-188,59,220,100,85,56,13162,2157384009,2157183689,2154572763,2148892882,2405187730,2403224420,2317081810,2180129115,1327,-2,12,10022
1347904385,-145,57,118,101,79,63,13165,2157746550,2157553901,2154808539,2148794779,2422228397,2422407634,2330988196,2182225901,1329,-2,11,31210
1347904386,-96,57,117,103,85,50,13164,2158279360,2158127497,2155374866,2149072411,2433753545,2435048365,2340244653,2184320310,1329,-1,8,31311
1347904387,-52,57,114,95,81,54,13158,2158498048,2158341778,2155531446,2149057316,2440657024,2442653787,2346025261,2185864786,1330,0,7,21748
1347904388,-79,0,0,101,83,58,13166,2158783140,2158613229,2155733266,2149064822,2442537682,2445212626,2347600073,2186003072,1333,-1,9,24715
1347904389,-75,56,115,97,80,52,13171,2159082797,2158918710,2156008914,2149156114,2453381750,2457091547,2356910171,2188887652,1335,-3,11,17656
1347904390,-248,55,115,0,0,0,13170,2159486125,2159335158,2156356269,2149238738,2459623058,2463758994,2361687296,2189161673,1337,-2,10,64097
1347904391,-240,58,116,101,81,51,13149,2159735040,2159587748,2156537654,2149205814,2467624201,2472992219,2368413238,2189981065,1338,-3,9,61928
1347904392,-236,56,112,100,84,48,13157,2159820745,2159667803,2156575625,2149141266,2461768649,2467239890,2363154322,2187695542,1342,-3,10,65382
1347904393,-233,58,115,98,85,59,13170,2159914724,2159784329,2156668553,2149152969,2456922861,2461675739,2358793389,2186582564,1345,-3,11,2400
1347904394,-190,56,118,99,82,55,13160,2160209069,2160110555,2156974528,2149257481,2464920923,2469788864,2365496448,2189140132,1347,-2,10,33462
1347904395,-225,57,123,99,81,54,13167,2160234560,2160146249,2156960521,2149182189,2468276205,2474245220,2368423469,2188272932,1348,-1,8,42343
1347904396,-222,57,115,100,84,52,13158,2160506898,2160436717,2157249462,2149341677,2470605485,2476438089,2369804736,2189456722,1352,0,8,41927
1347904397,-215,55,121,99,83,57,13101,2160776210,2160674450,2157364516,2149203565,2483490093,2490399360,2380651629,2192490075,1355,0,11,59474
1347904398,-210,58,117,100,85,64,13157,2161193956,2161101577,2157792109,2149374537,2495868059,2504195949,2390576484,2194155401,1358,-1,11,19694
1347904399,-142,57,118,99,82,55,13166,2161434870,2161347218,2158006272,2149408694,2506025005,2514947474,2399194898,2197079186,1360,-4,11,45140
1347904400,-204,56,113,100,82,50,13161,2161452918,2161397056,2158050368,2149433563,2499413888,2507725696,2393116425,2194603730,1360,-4,10,62111
1347904401,-200,57,115,99,85,65,13165,2161383433,2161349467,2157929069,2149306514,2504531328,2514748717,2398680164,2195820571,1359,-3,9,41167
1347904402,-162,56,115,101,84,63,13155,2161257152,2161241837,2157886454,2149379318,2497552658,2507161654,2392563373,2194157970,1360,-1,8,51288
1347904403,-88,55,117,100,82,60,13158,2161463972,2161439021,2158050148,2149411200,2504594011,2514232384,2398648969,2197329645,1364,-1,7,62484
1347904404,-95,57,118,0,0,0,13143,2161398281,2161341531,2157903707,2149249252,2500753371,2510256585,2394883291,2195054500,1369,-2,10,18196
1347904405,-181,57,117,104,83,63,13158,2161713179,2161679387,2158212781,2149398802,2502598262,2511921654,2395641481,2195169472,1373,-1,11,58891
1347904406,-178,57,117,98,82,54,13170,2161917686,2161881700,2158376630,2149396041,2516994358,2527276224,2407957540,2198989421,1375,0,11,57505
1347904407,-175,55,124,99,83,56,13172,2161823524,2161792731,2158269046,2149312155,2510725586,2520869312,2402398464,2196650779,1377,-1,10,62575
1347904408,-169,57,188,102,82,57,13171,2161672448,2161637083,2158106925,2149236955,2497359451,2506595757,2390749714,2192526326,1377,-2,10,32887
1347904409,-48,59,114,100,85,59,13168,2161846994,2161841856,2158341120,2149392411,2514175149,2525265737,2406022701,2197813321,1376,-2,10,51635
1347904410,-90,57,116,102,81,60,13169,2161641718,2161616576,2158165805,2149349257,2507061046,2517043401,2399547136,2195821449,1375,-2,8,28395
1347904411,-46,56,119,101,83,52,13168,2161726710,2161692525,2158207460,2149342729,2503046610,2511928374,2395948013,2196260937,1377,-4,8,45227
1347904412,-153,0,0,98,88,53,13160,2161760100,2161738322,2158209188,2149303561,2499616795,2508397174,2392913124,2194687204,1381,-4,10,48691
1347904413,-149,56,114,107,84,56,13167,2161818057,2161812397,2158281545,2149343826,2511324699,2521377581,2403285174,2197921280,1382,-1,11,11063
1347904414,-146,56,117,105,82,59,13168,2161907117,2161909851,2158386880,2149386139,2514166848,2523997558,2405354752,2198550500,1383,0,8,60239
1347904415,-142,57,117,99,83,63,13163,2161702994,2161672502,2158150381,2149253120,2505601280,2515564964,2397965449,2195076242,1385,-1,8,34686
