TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366309140,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24717
1366309143,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57512
1366309144,-96,70,141,105,88,60,11112,2149091638,2149841252,2150085970,2147924388,2204841133,2213984210,2211425856,2161131108,2415,-2,8,44471
1366309145,-255,71,140,102,90,65,11102,2148989933,2149721728,2149931126,2147900516,2201915026,2210269760,2207604114,2160253705,2421,-1,9,17891
1366309146,-417,70,132,104,90,61,11109,2148918272,2149633225,2149811620,2147883392,2199919122,2207670902,2204942582,2159695625,2429,-1,8,10480
1366309147,-544,72,134,109,89,66,11040,2148864585,2149560466,2149718363,2147874596,2198832027,2206253238,2203463040,2159461897,2437,-1,8,10369
1366309148,-471,70,137,104,88,61,11097,2148825993,2149512429,2149654912,2147863515,2197769920,2204864128,2202014610,2159102637,2447,-2,9,22229
1366309149,-49,72,139,104,88,61,11117,2148810953,2149495030,2149625069,2147858203,2197532516,2204520576,2201621796,2159062592,2454,-2,9,38555
1366309150,-207,71,135,104,88,62,11116,2148804873,2149481179,2149600347,2147853997,2197469842,2204405348,2201421814,2159015076,2462,-1,10,21941
1366309151,-239,72,135,103,88,57,11113,2148801664,2149477174,2149589248,2147851931,2197230454,2204039286,2200968804,2158880512,2469,-2,10,22152
1366309152,-160,72,161,103,88,60,11120,2148796242,2149465417,2149573842,2147853650,2197178486,2203918912,2200797385,2158883026,2472,-2,9,48031
1366309153,-86,72,138,105,89,62,11068,2148784859,2149450185,2149551076,2147856219,2197006491,2203654198,2200507227,2158847899,2474,-2,8,54723
1366309154,-500,70,137,0,0,0,11105,2148774445,2149433901,2149528146,2147857060,2196888128,2203450614,2200256320,2158862829,2473,-1,7,20994
1366309155,-159,71,139,102,90,61,11102,2148778148,2149440201,2149523620,2147855497,2196741586,2203202697,2199957705,2158835821,2476,0,9,33390
1366309156,-322,71,133,106,91,62,11113,2148775424,2149439780,2149530002,2147853156,2196774582,2203179675,2199905938,2158832000,2483,-1,10,58556
1366309157,-369,73,133,102,88,57,11116,2148780461,2149439542,2149532580,2147852992,2197138404,2203593142,2200281362,2158935451,2489,-2,10,2446
1366309158,-325,71,139,108,91,61,11120,2148794669,2149449901,2149542308,2147858651,2197500489,2203992859,2200630646,2159002102,2494,-2,9,53599
1366309159,-281,72,153,106,88,56,11099,2148811666,2149466057,2149563026,2147864914,2197667062,2204156626,2200756297,2159021412,2500,-2,8,38743
1366309160,-113,77,131,104,88,57,11120,2148816018,2149474989,2149576649,2147860260,2197889572,2204430811,2201028480,2159118482,2502,-2,8,5377
1366309161,-190,71,136,104,88,59,11115,2148824521,2149484260,2149582226,2147864484,2198232566,2204852114,2201458770,2159263104,2502,-2,9,25976
1366309162,-146,69,140,103,89,61,11118,2148836882,2149500388,2149595099,2147867401,2198419574,2205052059,2201650413,2159311625,2503,-1,9,45421
1366309163,-102,72,141,102,88,67,11125,2148854052,2149521444,2149625700,2147872969,2198820480,2205506560,2202097033,2159413760,2503,-1,9,32218
1366309164,-58,72,138,102,88,64,11110,2148883117,2149547337,2149664914,2147884050,2199572132,2206410788,2202993252,2159653714,2504,-2,9,36656
1366309165,-15,71,135,103,91,61,11118,2148931190,2149605979,2149726308,2147896210,2200518473,2207541888,2204127168,2159899227,2501,-2,8,20344
1366309166,-172,0,0,103,88,64,11108,2149008722,2149693229,2149826633,2147911497,2202401645,2209795730,2206337280,2160505298,2498,-1,8,44169
1366309167,-98,71,133,106,87,60,11122,2149095634,2149788224,2149939200,2147931081,2204933723,2212764150,2209214052,2161291044,2499,-2,9,56901
1366309168,-548,69,135,0,0,0,11120,2149221750,2149929837,2150097344,2147970889,2208159305,2216517531,2212697417,2162352731,2501,-2,9,43519
1366309169,-710,70,136,108,87,66,11122,2149370240,2150093705,2150279478,2148018377,2210949065,2219679113,2215625307,2163211355,2501,-2,9,28342
1366309170,-829,72,149,103,88,61,11109,2149496649,2150230802,2150433344,2148058752,2214297792,2223620516,2219313654,2164502930,2500,-1,8,10387
1366309171,-180,69,134,102,87,63,11115,2149521042,2150255186,2150467620,2148064795,2215291190,2224831433,2220441344,2164722587,2501,-1,8,35410
1366309172,-343,72,137,106,89,57,11113,2149541869,2150275977,2150500425,2148073206,2216460827,2226248365,2221862025,2165141686,2506,-2,8,60534
1366309173,-500,73,138,101,89,65,11112,2149547492,2150285220,2150518308,2148076598,2217098313,2227119113,2222657536,2165322331,2508,-3,9,40792
1366309174,-641,71,142,100,90,61,11092,2149532050,2150275072,2150504146,2148056704,2215072676,2224699337,2220343926,2164432822,2506,-2,9,12689
1366309175,-569,74,134,105,87,63,11116,2149505536,2150247277,2150476790,2148045549,2214870948,2224530322,2220309348,2164432356,2502,-1,9,11277
1366309176,-133,71,137,106,90,64,11117,2149475328,2150211163,2150438308,2148034605,2214941732,2224643318,2220582427,2164398473,2501,-2,9,36520
1366309177,-296,72,134,103,100,67,11117,2149514505,2150250953,2150481984,2148051629,2216757760,2226732982,2222521810,2165151926,2499,-3,9,20330
1366309178,-338,73,134,107,88,66,11118,2149546048,2150279561,2150504649,2148069833,2217947273,2227996352,2223497444,2165609801,2493,-1,7,28814
1366309179,-264,72,137,104,88,59,11119,2149565888,2150292672,2150503588,2148081444,2218969042,2229075547,2224513536,2166012434,2488,0,6,25100
1366309180,-185,72,141,104,89,61,11117,2149581449,2150313152,2150526409,2148083245,2220787766,2231286665,2226483638,2166760402,2490,0,8,7309
1366309181,-85,71,134,103,87,61,11119,2149522432,2150251428,2150460361,2148062637,2219028416,2229195830,2224242669,2166013147,2497,-1,11,25242
1366309182,-32,71,140,103,86,60,11114,2149457472,2150181129,2150380370,2148040832,2215720594,2225118756,2220263853,2164741312,2505,-3,12,64689
1366309183,-270,72,151,0,0,0,11122,2149378889,2150089398,2150283163,2148025161,2213063625,2221901860,2217179968,2163866706,2507,-3,9,36779
1366309184,-226,72,137,102,89,64,11121,2149289508,2149983378,2150159433,2148005037,2210494363,2218877430,2214382153,2162898038,2499,-3,7,38085
1366309185,-183,72,150,104,88,57,11114,2149275684,2149971154,2150133933,2147994121,2210355401,2218712859,2214273261,2162988160,2486,-1,7,22031
1366309186,-38,72,137,104,91,59,11113,2149287469,2149988754,2150139291,2147991616,2210495405,2218781814,2214216539,2163163474,2476,0,9,63136
1366309187,-95,72,136,134,88,62,11109,2149241435,2149925129,2150065435,2147984941,2209116955,2217012160,2212399579,2162647570,2476,0,10,59154
1366309188,-46,70,137,103,90,66,11116,2149184832,2149857682,2149995565,2147975204,2208196800,2215818496,2211159296,2162420800,2484,-1,9,62791
1366309189,-521,0,0,106,88,63,11111,2149143744,2149811510,2149947666,2147969910,2207287241,2214709385,2210125915,2162070720,2493,-4,8,60642
1366309190,-502,72,132,107,95,62,11091,2149156141,2149827017,2149956342,2147965403,2207408694,2214902436,2210375241,2162110409,2494,-3,9,21335
1366309191,-429,72,137,103,90,58,11126,2149169051,2149845184,2149972260,2147961490,2207542701,2215051254,2210474349,2162173906,2488,-2,10,21289
1366309192,-154,71,138,105,90,60,11117,2149137974,2149804352,2149921691,2147958537,2206633755,2213891648,2209321161,2161781302,2481,-1,9,21241
1366309193,-277,73,142,101,90,63,11099,2149115172,2149773622,2149890971,2147958299,2206523748,2213739556,2209187574,2161785709,2479,-1,8,61904
1366309194,-197,71,136,104,89,62,11125,2149127844,2149786121,2149902281,2147964160,2207035401,2214309494,2209702144,2162009398,2478,-2,9,35044
1366309195,-123,71,166,104,89,58,11127,2149152228,2149812077,2149927067,2147968274,2207498523,2214767899,2210065746,2162176960,2477,0,10,60957
1366309196,-45,73,134,104,90,61,11117,2149162788,2149823762,2149934848,2147968420,2207760804,2215003300,2210246253,2162246006,2481,0,9,26388
1366309197,-107,70,138,0,0,0,11121,2149142025,2149799076,2149917824,2147971821,2208191542,2215468452,2210640393,2162399707,2489,-2,9,26408
1366309198,-264,71,133,106,87,59,11124,2149164205,2149817764,2149938989,2147976676,2208439634,2215728329,2210885604,2162366089,2494,-5,9,9461
1366309199,-427,71,184,102,87,62,11117,2149211702,2149870994,2149990784,2147983625,2210524278,2218189421,2213259081,2163034486,2487,-3,9,61632
1366309200,-569,71,137,105,87,64,11124,2149290633,2149960274,2150078793,2148001051,2213528777,2221762541,2216650322,2164055222,2475,0,9,12540
1366309201,-525,71,136,105,89,58,11108,2149323474,2149998528,2150130834,2148013568,2214692754,2223162285,2217718409,2164552246,2470,0,9,43795
1366309202,-59,72,135,103,91,63,11118,2149259373,2149927195,2150057700,2148000210,2210960676,2218656795,2213427501,2163142619,2470,-2,9,27894
1366309203,-216,71,132,103,89,61,11114,2149202624,2149860973,2149982829,2147983862,2209270052,2216690852,2211733056,2162723629,2473,-1,8,53528
1366309204,-378,72,133,106,87,60,11115,2149176777,2149836306,2149953508,2147978825,2208359186,2215566720,2210683648,2162413037,2478,-1,9,6374
1366309205,-350,72,157,104,89,59,11115,2149178002,2149839771,2149956763,2147978660,2208676461,2215851821,2210893915,2162562779,2488,-3,11,26304
1366309206,-307,71,139,108,87,60,11120,2149182802,2149838354,2149956297,2147982189,2208850651,2215982189,2210976484,2162584164,2490,-3,11,54412
1366309207,-259,72,132,105,87,60,11110,2149189814,2149838582,2149950153,2147993252,2208925549,2216040237,2210990070,2162646189,2487,0,7,8909
1366309208,-170,71,135,102,90,60,11113,2149169865,2149813440,2149924461,2147991350,2208722706,2215790354,2210771986,2162633609,2494,1,5,2925
1366309209,-136,73,140,105,90,62,11105,2149165897,2149820470,2149930852,2147973641,2208388928,2215396772,2210420928,2162494244,2513,-2,9,15203
1366309210,-57,71,137,105,93,65,11114,2149170532,2149819931,2149935936,2147978194,2208835245,2215917101,2210906916,2162585910,2531,-5,11,4734
1366309211,-84,72,136,0,0,0,11114,2149210989,2149860306,2149979574,2147989257,2209735597,2216974976,2211912768,2162834358,2537,-4,10,59949
1366309212,-40,71,136,103,89,61,11118,2149234102,2149884534,2150003428,2147991250,2210172608,2217466816,2212335570,2162914349,2535,-2,10,6424
1366309213,-122,0,0,106,112,61,11119,2149219766,2149865618,2149985801,2147993645,2210083510,2217342738,2212176365,2162876690,2534,-1,9,56480
1366309214,-285,71,159,104,90,62,11111,2149223524,2149865280,2149983606,2148002185,2209983899,2217165202,2211946861,2162921170,2534,-1,7,3974
1366309215,-442,71,138,102,88,61,11111,2149233682,2149871049,2149987209,2148004260,2210177252,2217313974,2212059090,2163083721,2537,0,6,38956
1366309216,-605,72,132,102,88,60,11082,2149240804,2149884873,2150002889,2147998308,2210420726,2217550985,2212286061,2163157394,2548,-1,8,5263
1366309217,-606,71,139,104,87,68,11116,2149251684,2149900242,2150012324,2148000877,2210863588,2218021622,2212707611,2163211154,2562,-2,11,33319
1366309218,-75,72,155,106,90,57,11115,2149269001,2149915593,2150033563,2148009179,2211685494,2218945545,2213545974,2163420077,2573,-3,11,8926
1366309219,-237,72,136,103,88,62,11116,2149312530,2149962258,2150077037,2148018642,2212551945,2219935460,2214428068,2163748946,2577,-2,10,11594
1366309220,-375,71,131,104,93,64,11118,2149315940,2149961462,2150077211,2148025225,2212593965,2219930084,2214360932,2163818249,2578,0,9,5806
1366309221,-301,71,131,109,87,60,11114,2149284635,2149919826,2150029641,2148028041,2212181065,2219376073,2213777408,2163713453,2584,0,6,40116
1366309222,-223,72,136,101,86,63,11126,2149280978,2149916562,2150033920,2148030637,2212440237,2219619986,2214005220,2163847542,2604,-1,6,24640
1366309223,-149,73,138,103,89,62,11119,2149310089,2149953005,2150075483,2148027931,2213103040,2220377197,2214725750,2163998208,2622,-5,10,60924
1366309224,-70,71,139,105,90,59,11095,2149333677,2149977737,2150093321,2148032000,2214007789,2221475401,2215766802,2164230116,2626,-5,11,22
1366309225,-348,72,139,0,0,0,11098,2149372617,2150022912,2150132736,2148037952,2214345426,2221910747,2216153910,2164299620,2620,-1,9,49847
1366309226,-471,72,132,103,86,61,11109,2149358793,2150012973,2150123949,2148034075,2213946697,2221455625,2215724525,2164156452,2617,1,8,29448
1366309227,-427,71,135,105,86,61,11119,2149317110,2149966610,2150082980,2148024100,2213464073,2220867757,2215157476,2163977124,2626,-1,9,54439
1366309228,-383,73,137,102,92,58,11118,2149315712,2149957284,2150073572,2148032960,2213651757,2220996873,2215234102,2164056164,2636,-5,8,45188
1366309229,-143,71,151,104,87,63,11090,2149358683,2150001545,2150107017,2148038774,2214192768,2221576082,2215770459,2164280557,2633,-3,8,61388
1366309230,-295,71,147,101,89,66,11118,2149380745,2150032365,2150135771,2148033581,2214421842,2221847652,2216055661,2164396854,2625,0,9,45405
1366309231,-251,73,137,104,91,65,11058,2149349019,2149987794,2150096274,2148033060,2214198646,2221519149,2215705426,2164284982,2626,0,10,38105
1366309232,-208,71,136,106,91,60,11110,2149343067,2149973458,2150095158,2148047012,2214629705,2221911972,2216010230,2164416987,2634,-2,9,8034
1366309233,-164,71,143,112,88,63,11115,2149421083,2150066706,2150183131,2148057060,2216045577,2223515776,2217518784,2164968557,2642,-2,10,22863
1366309234,-95,72,137,104,92,54,11109,2149460169,2150111497,2150229988,2148063588,2217146660,2224836525,2218817600,2165350482,2649,0,11,7808
1366309235,-72,74,134,102,87,63,11119,2149434203,2150062820,2150193280,2148076077,2217565860,2225345408,2219276845,2165431506,2663,-1,8,17884
1366309236,-28,73,133,105,89,59,11124,2149481782,2150115410,2150251264,2148083840,2218705993,2226641947,2220528466,2165806692,2674,-2,6,43839
1366309237,-161,0,0,103,89,63,11106,2149578706,2150240320,2150383616,2148096347,2220925970,2229252608,2223043053,2166575579,2683,-2,9,65228
1366309238,-82,71,133,103,90,62,11111,2149600064,2150254784,2150408694,2148114075,2222388315,2231062939,2224817206,2166952155,2690,-3,10,26877
1366309239,-49,71,138,0,0,0,11120,2149599040,2150242368,2150400502,2148122404,2223374290,2232319908,2226092928,2167203373,2693,-4,7,5074
1366309240,-206,73,140,101,87,63,11110,2149695049,2150364059,2150517595,2148127652,2224585590,2233878820,2227641289,2167659565,2688,-1,7,27066
1366309241,-369,72,139,103,92,62,11122,2149752283,2150440777,2150597202,2148129901,2226007360,2235482587,2229156150,2168108306,2685,1,11,46873
1366309242,-526,73,146,107,88,61,11114,2149734454,2150398189,2150575350,2148147172,2226999762,2236528594,2230061248,2168327616,2694,-1,12,32363
1366309243,-528,72,137,106,87,62,11128,2149779766,2150437302,2150615552,2148175936,2229147483,2238823268,2231965622,2169208868,2704,-5,9,30702
1366309244,-519,72,133,101,90,58,11103,2149867254,2150533193,2150698724,2148191716,2229887122,2239574070,2232430153,2169630409,2699,-1,6,7938
1366309245,-159,70,132,103,90,66,11113,2149817984,2150479067,2150636041,2148171309,2227497764,2236733494,2229785014,2168731958,2699,3,6,34689
1366309246,-321,72,133,105,88,58,11117,2149738523,2150396800,2150568411,2148161581,2226623853,2235679570,2228902774,2168534829,2718,0,8,51713
1366309247,-478,71,137,104,89,61,11110,2149761453,2150425718,2150607451,2148167725,2227103341,2236202770,2229234605,2168745069,2743,-6,11,19893
1366309248,-400,71,133,108,91,63,11120,2149821659,2150492480,2150668608,2148170185,2226170852,2235041005,2228105545,2168165321,2754,-5,12,25723
1366309249,-326,71,133,102,87,60,11122,2149814107,2150480219,2150653202,2148171958,2225948059,2234824173,2227997641,2168006427,2758,-1,10,28405
1366309250,-111,72,134,101,89,59,11116,2149777737,2150433307,2150612096,2148174272,2226749714,2235756041,2228769325,2168404918,2769,-2,8,58856
1366309251,-173,71,136,102,90,61,11119,2149800813,2150465398,2150637147,2148166692,2226391094,2235219684,2228136868,2168333293,2777,-2,9,27879
1366309252,-94,73,149,105,87,62,11121,2149811090,2150473124,2150627392,2148165970,2225655067,2234175808,2227023222,2168088310,2783,1,9,13826
1366309253,-21,72,137,104,89,57,11116,2149749339,2150391625,2150549403,2148172635,2226019830,2234418752,2227074404,2168324443,2805,1,8,60109
1366309254,-284,71,134,0,0,0,11117,2149658148,2150287268,2150449590,2148156854,2225376649,2233635355,2226330880,2168012662,2834,-5,6,36818
1366309255,-64,72,138,105,89,59,11116,2149693787,2150340681,2150492004,2148137234,2224417892,2232633014,2225501787,2167552237,2845,-6,9,10680
1366309256,-197,71,138,103,89,61,11124,2149731017,2150392228,2150520393,2148127369,2224369325,2232662363,2225636388,2167575597,2840,0,11,3239
1366309257,-153,72,136,103,87,57,11096,2149643090,2150284406,2150417773,2148123776,2224051346,2232282258,2225249737,2167475638,2846,2,11,39082
1366309258,-109,71,141,104,88,61,11116,2149559579,2150177371,2150319387,2148116150,2222421878,2230215232,2223113773,2166740077,2867,-2,8,34655
1366309259,-66,71,140,105,86,60,11112,2149589522,2150216246,2150347328,2148123072,2222060662,2229643803,2222513792,2166580068,2882,-4,7,33312
1366309260,-17,71,139,105,87,63,11114,2149637101,2150262921,2150387995,2148131803,2223413833,2231161664,2223947638,2167301641,2884,-2,8,40028
1366309261,-179,0,0,101,90,61,11123,2149584585,2150210505,2150326308,2148121115,2222441636,2230031323,2222882249,2167057938,2882,-1,10,56925
1366309262,-337,72,136,103,91,63,11116,2149552073,2150168018,2150260580,2148104905,2220030747,2227168091,2220226934,2166250240,2885,1,9,12494
1366309263,-338,71,178,105,90,57,11126,2149536566,2150150637,2150250678,2148103204,2219804763,2226824237,2219831469,2166262628,2909,3,8,62507
1366309264,-260,71,134,103,88,58,11119,2149498011,2150095926,2150232566,2148117558,2221074907,2228188854,2221013659,2166533714,2948,-2,8,4073
1366309265,-186,72,141,107,87,60,11118,2149544420,2150151972,2150295954,2148127734,2222531264,2229872667,2222564196,2166891437,2976,-12,10,11264
1366309266,-106,71,135,103,87,59,11127,2149654025,2150289115,2150398774,2148130221,2222543067,2229962166,2222695908,2166844754,2966,-6,10,19644
1366309267,-33,72,132,104,87,56,11123,2149632475,2150259894,2150359296,2148124068,2221242432,2228524662,2221490724,2166450596,2945,4,7,60615
1366309268,-419,71,149,0,0,0,11111,2149590299,2150211099,2150327725,2148114962,2220976594,2228237531,2221344548,2166527808,2948,6,7,17762
1366309269,-419,71,132,104,90,61,11114,2149601837,2150229330,2150374390,2148117458,2222179392,2229573741,2222623067,2166893092,2983,-1,11,37710
1366309270,-411,71,133,104,89,62,11118,2149671533,2150287762,2150452315,2148164096,2224700105,2232415168,2225208356,2167660434,3020,-9,12,15460
1366309271,-85,71,133,105,89,63,11124,2149852800,2150488384,2150645888,2148200758,2227052553,2235127926,2227735625,2168353645,3027,-5,8,53854
1366309272,-243,72,134,107,89,60,11120,2149937782,2150591936,2150761408,2148200109,2228818605,2237306496,2230084004,2168785234,3023,2,6,10595
1366309273,-397,73,155,103,89,63,11121,2149991186,2150639561,2150854637,2148238080,2232970148,2242294646,2235068781,2170244781,3029,1,6,6500
1366309274,-396,72,143,104,88,61,11124,2150179392,2150852269,2151107730,2148290989,2239623424,2250196800,2242730688,2172594907,3043,-3,9,43344
1366309275,-392,70,140,104,91,62,11121,2150440832,2151140736,2151411730,2148339922,2246520868,2258366272,2250616557,2174992256,3053,-4,13,25240
1366309276,-38,71,134,103,90,65,11123,2150666322,2151370532,2151673499,2148428379,2250765860,2263233700,2255282505,2176071689,3070,-1,14,12108
1366309277,-195,77,157,105,90,67,11116,2150829787,2151507556,2151863872,2148536877,2259826532,2273692562,2264935542,2179853248,3098,-1,8,40676
1366309278,-271,72,134,105,88,62,11113,2150989184,2151689106,2152072795,2148574811,2265900873,2281073984,2272434112,2181984201,3124,-2,5,49460
1366309279,-198,74,147,104,86,59,11069,2151157101,2151895460,2152313408,2148602221,2270153545,2286363565,2277540891,2183413622,3136,0,6,59924
1366309280,-119,71,135,103,87,68,11115,2151303268,2152052123,2152535488,2148666806,2273295588,2290078683,2280952877,2184407405,3144,-2,9,10230
1366309281,-40,78,135,105,88,63,11124,2151521426,2152315529,2152834770,2148720612,2275940507,2293385124,2284479917,2184727030,3150,-5,11,51097
1366309282,-97,70,135,0,0,0,11121,2152006848,2152842404,2153404717,2148906249,2293925339,2314502601,2304334656,2192902509,3155,-4,13,47458
1366309283,-54,73,134,105,87,67,11117,2152359515,2153184621,2153793554,2149106404,2301421942,2323028077,2312302500,2195958125,3165,0,10,34854
1366309284,-11,72,133,103,91,67,11114,2152541787,2153366582,2154017837,2149193152,2311514112,2335146724,2324193545,2200667684,3182,3,5,63478
1366309285,-349,0,0,104,85,58,11127,2152519954,2153343424,2154036086,2149213558,2323009755,2349189110,2337776009,2205801307,3205,-1,7,55549
1366309286,-345,75,133,102,89,62,11115,2152285915,2153091611,2153748534,2149137773,2314049417,2337896850,2325513170,2201612992,3224,-5,12,44588
1366309287,-106,73,229,101,91,58,11120,2151572580,2152316059,2152837741,2148814162,2284051474,2301888182,2290361170,2188303286,3236,-6,11,45704
1366309288,-264,71,132,107,90,60,11123,2151096274,2151809133,2152207771,2148612562,2265541796,2279893513,2269937353,2180980352,3244,-1,7,24587
1366309289,-330,74,132,120,84,70,11119,2150807908,2151502336,2151838491,2148521782,2259647378,2272919131,2263366162,2179369426,3252,2,7,16179
1366309290,-326,72,132,103,89,59,11114,2150433042,2151071387,2151373229,2148431222,2251971620,2263752996,2254500324,2176782080,3269,-1,9,62894
1366309291,-322,71,134,104,86,63,11101,2150199872,2150805869,2151062994,2148363428,2243997430,2254210834,2245310043,2173812992,3287,-6,10,25285
1366309292,-58,72,133,103,87,65,11119,2150146185,2150769014,2150959158,2148306121,2240027867,2249456539,2240831040,2172536073,3294,-4,9,38179
1366309293,-211,70,134,107,90,61,11119,2150000182,2150616457,2150766198,2148262253,2234761435,2243163483,2234659053,2170590765,3304,2,11,18931
1366309294,-132,71,132,105,90,60,11116,2149737956,2150300352,2150456173,2148253101,2230407222,2237852736,2229337910,2169134253,3336,-2,9,49154
1366309295,-58,71,135,106,89,60,11121,2149720676,2150270573,2150391076,2148237065,2227765476,2234608786,2226114112,2168386724,3358,-7,5,60115
1366309296,-301,69,134,0,0,0,11116,2149791844,2150384676,2150452946,2148197165,2225350674,2231715026,2223344310,2167580864,3350,0,6,35246
1366309297,-297,71,138,103,90,61,11119,2149702820,2150292141,2150365750,2148177709,2223812041,2229841718,2221493988,2167119305,3342,5,12,12427
1366309298,-168,71,154,107,89,56,11118,2149543798,2150080082,2150186413,2148189211,2223592822,2229336704,2220778825,2167059474,3366,-2,14,1323
1366309299,-290,69,133,103,90,62,11106,2149587821,2150112237,2150196772,2148217024,2223676955,2229134162,2220208265,2167054656,3400,-11,9,50486
1366309300,-288,71,139,102,98,62,11123,2149720786,2150278198,2150320320,2148198756,2222903442,2228132717,2219072530,2166715428,3404,-3,6,23725
1366309301,-283,71,134,105,90,58,11121,2149690194,2150243602,2150285339,2148188452,2222490258,2227644342,2218609289,2166611236,3397,6,7,18503
1366309302,-266,70,144,105,90,66,11084,2149506962,2150028955,2150104155,2148178450,2222261988,2227364214,2218353700,2166529764,3406,1,8,65479
1366309303,-122,72,144,105,88,60,11116,2149570358,2150102244,2150165732,2148184804,2222205522,2227122358,2217997348,2166509184,3418,-8,10,7470
1366309304,-179,69,133,101,89,62,11114,2149653202,2150195328,2150228946,2148189650,2221867172,2226527360,2217199241,2166365339,3420,-5,11,29120
1366309305,-135,70,133,104,89,66,11079,2149603510,2150120877,2150153892,2148197760,2221651849,2226187328,2216761572,2166356123,3422,1,9,50893
1366309306,-91,71,133,105,95,60,11121,2149596534,2150126189,2150155035,2148183405,2221511579,2226009398,2216583497,2166393984,3430,2,8,49512
1366309307,-47,71,133,101,90,58,11127,2149574290,2150102436,2150141229,2148176411,2221444342,2225811373,2216302637,2166239433,3444,0,11,24023
1366309308,-74,0,0,107,92,60,11079,2149531190,2150029513,2150084800,2148231332,2221908050,2226120237,2216366665,2166239259,3467,-7,9,13418
1366309309,-71,71,154,102,88,56,11119,2149592722,2150099008,2150134509,2148229120,2222792649,2227046089,2217131538,2166660818,3471,-8,5,17049
1366309310,-242,71,132,0,0,0,11122,2149698989,2150256429,2150232768,2148177490,2222319286,2226571328,2216787958,2166674432,3454,0,9,10785
1366309311,-239,72,135,104,89,61,11115,2149635501,2150177627,2150164397,2148168923,2220520576,2224495698,2214848128,2165980416,3449,7,16,53268
1366309312,-236,72,136,103,86,58,11114,2149483547,2149959323,2150007908,2148236342,2220769051,2224581952,2214712649,2165939181,3484,4,10,5169
1366309313,-232,72,132,103,95,63,11113,2149469769,2149940873,2150006016,2148239003,2222472301,2226399954,2216224301,2166466569,3518,-9,-1,32911
1366309314,-189,71,134,104,89,58,11126,2149702646,2150245677,2150238692,2148189686,2223237833,2227260790,2217057252,2166680713,3499,-11,5,33781
1366309315,-221,70,135,102,86,60,11123,2149731986,2150278701,2150246701,2148181494,2222016512,2225909933,2215886921,2166201453,3461,-1,16,21800
1366309316,-218,74,132,105,87,67,11126,2149562102,2150055213,2150063049,2148208164,2220848201,2224524004,2214498742,2165874139,3455,7,14,2392
1366309317,-213,72,130,109,89,62,11118,2149465179,2149942080,2149973897,2148208182,2221209280,2224710884,2214509632,2166040045,3479,-1,6,38290
1366309318,-211,71,135,104,88,63,11116,2149633060,2150142006,2150142738,2148210404,2222788050,2226310875,2215815332,2166630208,3489,-9,7,62858
1366309319,-142,69,130,102,90,63,11123,2149752365,2150263725,2150236297,2148230235,2223346861,2226847524,2216233051,2166783405,3477,0,10,55168
1366309320,-204,71,136,104,91,63,11118,2149595254,2150086208,2150092507,2148211757,2222575396,2225947364,2215394038,2166471259,3478,4,9,39674
1366309321,-199,70,134,123,99,59,11123,2149544448,2150028690,2150045010,2148217508,2222521371,2225833700,2215289088,2166538669,3496,-3,9,61336
1366309322,-157,71,155,104,90,58,11118,2149645558,2150141293,2150127762,2148224219,2222772589,2226081773,2215477394,2166619785,3505,-6,9,50403
1366309323,-83,72,134,104,86,65,11123,2149679917,2150182381,2150169792,2148236141,2222864886,2226132781,2215463661,2166528100,3504,1,9,27077
1366309324,-95,71,134,0,0,0,10999,2149557312,2150043904,2150071149,2148229056,2223365558,2226661312,2215886326,2166616338,3512,-2,9,8837
1366309325,-182,70,131,103,87,59,11123,2149639670,2150128338,2150135680,2148250486,2224298989,2227677046,2216769508,2167057197,3520,-9,9,18044
1366309326,-178,71,174,104,88,64,11123,2149759314,2150270866,2150232896,2148236233,2223540114,2226801609,2215928429,2166755291,3517,-2,10,3498
1366309327,-175,70,134,104,90,62,11123,2149636589,2150115986,2150101101,2148235556,2222682240,2225718912,2214886153,2166367570,3523,5,9,10315
1366309328,-165,70,134,106,89,66,11114,2149550546,2149997540,2150014272,2148266742,2223517568,2226512978,2215456356,2166650742,3539,0,3,37355
1366309329,-47,71,132,105,87,62,11119,2149700909,2150198756,2150182464,2148241344,2224261001,2227280173,2216177316,2166954084,3533,-6,4,50919
1366309330,-79,72,137,103,89,66,11122,2149768886,2150294884,2150241874,2148225517,2223718445,2226627840,2215621942,2166744704,3512,-3,15,26017
1366309331,-36,69,134,101,87,61,11123,2149640658,2150114742,2150103433,2148253376,2223516772,2226364388,2215309449,2166798656,3512,-2,18,33907
1366309332,-153,0,0,103,87,67,11127,2149666029,2150125723,2150117549,2148284836,2223864100,2226655771,2215441874,2166979968,3540,-1,9,55538
1366309333,-150,68,135,105,90,60,11112,2149737737,2150219693,2150207872,2148283721,2224710016,2227421184,2215971355,2167171017,3568,0,5,51820
1366309334,-141,71,132,104,88,55,11105,2149668105,2150116342,2150144722,2148318089,2226199241,2229028324,2217360448,2167629010,3588,-2,6,4425
