TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348422850,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16378
1348422854,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8264
1348422855,-96,64,118,100,81,55,13130,2147498459,2148005988,2147629787,2147463798,2159542884,2159203501,2155815972,2148435757,174,-2,9,40430
1348422856,-255,67,120,98,82,53,13130,2147493531,2148000758,2147628004,2147462400,2159501421,2159157613,2155787977,2148440320,177,-2,11,33710
1348422857,-417,64,114,102,82,54,13127,2147487652,2147995446,2147626678,2147462610,2159436233,2159083894,2155740854,2148442313,186,-2,11,9880
1348422858,-544,63,120,99,84,52,13132,2147487853,2147995721,2147623652,2147464393,2159386285,2159032630,2155702838,2148446016,198,-2,11,19134
1348422859,-465,64,120,99,82,56,13123,2147485074,2147995419,2147623341,2147464329,2159397833,2159038774,2155704722,2148447826,217,-2,10,24708
1348422860,-49,66,116,99,79,54,13128,2147487149,2148001472,2147626048,2147464969,2159471131,2159117760,2155752329,2148452964,233,0,8,35998
1348422861,-207,64,117,98,84,55,13123,2147494244,2148008210,2147631707,2147463817,2159595236,2159239332,2155832384,2148457590,244,0,7,10719
1348422862,-239,64,112,98,81,53,13125,2147499163,2148013741,2147636589,2147462674,2159725284,2159364854,2155914642,2148459648,248,-1,8,49785
1348422863,-160,65,117,99,81,52,13113,2147506093,2148015369,2147637668,2147465993,2159801618,2159439561,2155957732,2148463798,248,-2,9,29407
1348422864,-81,68,114,100,81,54,13125,2147506989,2148015798,2147638738,2147464749,2159802697,2159439360,2155956050,2148470555,246,-2,10,51517
1348422865,-500,64,115,0,0,0,13123,2147506944,2148013842,2147635913,2147466230,2159746605,2159376941,2155918802,2148472118,247,-2,11,25803
1348422866,-164,65,116,101,81,54,13118,2147502811,2148006884,2147633947,2147464832,2159680118,2159301421,2155870756,2148475730,250,-2,11,30810
1348422867,-322,64,115,100,81,52,13128,2147500406,2148005092,2147633398,2147464694,2159652653,2159266870,2155844635,2148478473,258,-2,10,25154
1348422868,-369,63,126,98,80,53,13130,2147499245,2148007360,2147631497,2147463158,2159691830,2159298002,2155863286,2148486720,271,-2,9,64795
1348422869,-325,63,115,102,81,56,13127,2147505490,2148010322,2147634112,2147462848,2159773001,2159376941,2155915949,2148498240,278,-1,8,41157
1348422870,-281,63,119,97,80,58,13121,2147510994,2148012982,2147638893,2147465380,2159863085,2159473938,2155974720,2148498614,286,0,9,25060
1348422871,-118,64,117,98,81,57,13134,2147512585,2148019830,2147637842,2147463707,2159930112,2159532644,2156013504,2148505956,291,-1,9,4836
1348422872,-190,62,114,101,79,54,13131,2147512740,2148019492,2147642450,2147463625,2159970852,2159576438,2156040320,2148509613,297,-2,9,44363
1348422873,-146,63,111,102,80,52,13137,2147517933,2148020096,2147641060,2147467081,2159980672,2159583908,2156045732,2148508013,303,-2,9,33672
1348422874,-102,63,112,103,82,53,13131,2147516278,2148018249,2147642733,2147464210,2159971849,2159565787,2156035748,2148507117,308,-2,9,4070
1348422875,-59,63,115,96,82,55,13134,2147515620,2148015771,2147640182,2147464923,2159962486,2159552201,2156022893,2148507492,317,-2,10,57136
1348422876,-15,62,117,100,83,54,13131,2147517476,2148018642,2147637202,2147466870,2159976347,2159563209,2156027675,2148519488,323,-2,10,31053
1348422877,-172,0,0,99,80,56,13129,2147517430,2148018221,2147640091,2147468699,2160017334,2159593618,2156054893,2148527049,331,-1,10,17971
1348422878,-93,62,118,101,80,54,13114,2147516489,2148019190,2147639012,2147466221,2160048384,2159622235,2156067136,2148534966,337,-1,9,55688
1348422879,-548,64,115,0,0,0,13130,2147515803,2148018139,2147639533,2147464768,2160069805,2159641060,2156082834,2148533494,345,-1,10,4158
1348422880,-710,61,119,100,80,56,13127,2147518198,2148019538,2147639542,2147466176,2160111186,2159677915,2156108827,2148537133,351,-2,9,40039
1348422881,-831,62,114,99,80,53,13132,2147522770,2148020754,2147643254,2147465956,2160177261,2159742125,2156152164,2148544283,355,-2,9,16943
1348422882,-180,62,116,101,82,56,13118,2147526208,2148024941,2147645120,2147469147,2160235638,2159792612,2156190537,2148550710,357,-1,9,15046
1348422883,-342,63,115,100,83,55,13125,2147529408,2148025408,2147645513,2147466596,2160261568,2159817481,2156204077,2148557485,358,-2,10,18037
1348422884,-500,65,118,100,80,55,13108,2147527424,2148026432,2147644864,2147466249,2160268845,2159821065,2156203254,2148561600,360,-2,10,35329
1348422885,-641,65,116,98,83,54,13129,2147523821,2148028306,2147644022,2147469248,2160265636,2159811574,2156198994,2148565385,363,-2,10,24815
1348422886,-569,65,114,98,81,53,13134,2147522395,2148026477,2147643657,2147468150,2160258998,2159793270,2156186797,2148566509,367,-2,10,19278
1348422887,-133,63,119,100,81,53,13137,2147519332,2148025737,2147645824,2147468141,2160272064,2159811739,2156195062,2148573257,372,-2,9,14981
1348422888,-296,62,115,99,81,55,13136,2147523931,2148027136,2147645632,2147468525,2160314788,2159847789,2156217572,2148577316,376,-1,9,45730
1348422889,-338,62,117,99,83,54,13135,2147528109,2148030838,2147647579,2147468882,2160360219,2159895241,2156247259,2148581165,380,-1,9,9490
1348422890,-259,63,548,100,82,53,13132,2147531382,2148032758,2147649536,2147469851,2160406994,2159937307,2156272923,2148583067,382,-1,9,42388
1348422891,-185,63,116,99,80,55,13131,2147532461,2148034368,2147650971,2147471506,2160450002,2159981558,2156298514,2148583497,384,-2,9,62380
1348422892,-86,63,115,99,81,53,13137,2147530633,2148034642,2147650633,2147471104,2160486052,2160017225,2156324946,2148589988,387,-1,9,46086
1348422893,-32,62,114,98,80,57,13133,2147537051,2148035090,2147652187,2147471881,2160519497,2160044918,2156337709,2148596598,390,-1,9,19859
1348422894,-270,64,120,0,0,0,13134,2147538029,2148031789,2147654765,2147475209,2160537965,2160062619,2156345152,2148604269,391,-2,9,25874
1348422895,-226,63,116,98,84,56,13138,2147539218,2148033709,2147654052,2147474706,2160530176,2160039076,2156330450,2148606363,395,-3,10,35075
1348422896,-183,63,115,99,83,51,13129,2147535689,2148033819,2147654765,2147473261,2160514752,2160023387,2156317458,2148606720,399,-3,9,41586
1348422897,-38,63,115,98,78,56,13133,2147537462,2148034240,2147650752,2147471424,2160529453,2160042505,2156328758,2148609728,401,-3,9,35487
1348422898,-95,65,117,99,80,52,13132,2147536173,2148037504,2147653129,2147472950,2160596077,2160098880,2156370907,2148614802,403,-1,8,22811
1348422899,-51,62,115,96,82,54,13134,2147542884,2148040219,2147656640,2147473590,2160689664,2160182326,2156425133,2148627556,403,-1,9,13883
1348422900,-521,0,0,99,82,56,13133,2147541979,2148045787,2147657024,2147475017,2160753481,2160244096,2156462016,2148634349,402,-1,9,13469
1348422901,-502,63,114,98,83,54,13136,2147540964,2148043894,2147657298,2147475684,2160772745,2160257307,2156469229,2148642075,401,-1,10,51542
1348422902,-424,62,116,101,81,55,13135,2147541449,2148043958,2147659218,2147477156,2160733686,2160212196,2156444141,2148644123,403,-1,10,64690
1348422903,-154,63,117,100,84,54,13134,2147542665,2148041088,2147659154,2147476854,2160693092,2160169965,2156413760,2148644379,406,-2,10,8545
1348422904,-271,63,117,98,81,54,13138,2147539008,2148037796,2147656512,2147475611,2160689609,2160166893,2156407936,2148644516,411,-2,11,11534
1348422905,-193,62,115,99,79,54,13128,2147540900,2148042980,2147655360,2147474660,2160770742,2160249764,2156458514,2148655341,420,-2,9,23954
1348422906,-119,64,114,99,81,53,13137,2147541595,2148045961,2147661933,2147475684,2160872795,2160346166,2156527990,2148668909,425,-1,7,15134
1348422907,-39,63,116,101,83,55,13129,2147551561,2148052800,2147661723,2147475730,2160962614,2160427126,2156575369,2148674861,425,-1,7,32959
1348422908,-106,63,113,0,0,0,13133,2147553188,2148049792,2147662445,2147474560,2160978560,2160440950,2156587620,2148672256,420,-2,9,36024
1348422909,-269,62,117,99,82,57,13137,2147550390,2148047094,2147662198,2147475766,2160942546,2160403702,2156563364,2148670692,415,-3,11,38005
1348422910,-427,62,115,97,81,54,13132,2147544256,2148044955,2147662189,2147473417,2160909933,2160374518,2156544969,2148671222,415,-2,10,10063
1348422911,-569,63,114,98,79,56,13134,2147546678,2148048137,2147661741,2147476141,2160952054,2160400173,2156565750,2148677787,416,-1,10,16905
1348422912,-525,63,112,98,81,56,13137,2147549979,2148052598,2147663808,2147473792,2161036845,2160488539,2156617929,2148694555,417,0,9,62361
1348422913,-59,62,114,97,82,56,13139,2147554816,2148056512,2147665353,2147475309,2161104027,2160540480,2156652150,2148708516,420,0,10,8834
1348422914,-221,63,116,99,80,55,13134,2147552091,2148053129,2147663360,2147474203,2161118272,2160550235,2156657901,2148712210,424,-2,10,45037
1348422915,-379,63,116,99,81,55,13138,2147552192,2148050889,2147661238,2147477769,2161087588,2160523282,2156637824,2148712338,428,-3,9,41355
1348422916,-350,63,115,100,78,56,13140,2147554852,2148047780,2147659739,2147476315,2161067821,2160510070,2156621248,2148709568,433,-2,9,16813
1348422917,-307,62,117,99,82,54,13138,2147556443,2148053760,2147662454,2147475812,2161112621,2160545984,2156648128,2148712978,437,-2,9,56420
1348422918,-264,62,113,100,81,55,13131,2147560941,2148059620,2147664676,2147479771,2161201581,2160630509,2156701440,2148722541,438,-1,8,3405
1348422919,-175,64,113,100,80,58,13133,2147563556,2148061046,2147667328,2147478473,2161271305,2160689590,2156745024,2148727049,438,-2,9,7216
1348422920,-131,62,114,100,81,54,13133,2147563858,2148063643,2147669540,2147474294,2161294665,2160719716,2156761718,2148724534,437,-2,10,13228
1348422921,-52,64,113,99,83,54,13123,2147560813,2148062098,2147670582,2147477577,2161295360,2160720036,2156757604,2148724534,437,-1,10,31819
1348422922,-84,62,114,0,0,0,13138,2147561426,2148061915,2147667821,2147478326,2161312512,2160737801,2156764352,2148726921,439,0,9,53824
1348422923,-40,64,112,99,81,55,13134,2147564470,2148060672,2147670390,2147478765,2161360192,2160783588,2156791250,2148738450,440,-1,9,11787
1348422924,-127,0,0,103,82,58,13133,2147567542,2148062217,2147673572,2147481389,2161426550,2160832832,2156830400,2148752283,441,-3,9,13891
1348422925,-285,64,116,100,85,52,13133,2147568758,2148066404,2147673142,2147477540,2161463990,2160866249,2156850861,2148765494,440,-1,9,22870
1348422926,-447,62,117,100,80,53,13012,2147567350,2148065280,2147671698,2147478692,2161465069,2160860260,2156850240,2148774043,440,-2,10,2421
1348422927,-605,62,113,97,81,53,13143,2147563977,2148060790,2147668278,2147479424,2161421412,2160811364,2156818048,2148774921,443,-3,11,54440
1348422928,-602,62,114,102,84,53,13137,2147562624,2148058688,2147670354,2147483885,2161391744,2160779766,2156796425,2148776128,448,-3,10,31835
1348422929,-80,64,118,99,81,53,13114,2147565485,2148062555,2147668233,2147483236,2161434550,2160824155,2156818358,2148778587,455,-1,9,48987
1348422930,-237,63,131,98,81,53,13129,2147574774,2148064054,2147674404,2147483026,2161540891,2160921051,2156887853,2148786724,460,0,8,29325
1348422931,-369,62,113,97,82,53,13136,2147578331,2148070198,2147679277,2147484909,2161633874,2161017563,2156949467,2148797330,463,0,9,4125
1348422932,-296,64,116,101,82,54,13105,2147581184,2148070518,2147680100,2147486418,2161681993,2161066998,2156982208,2148797897,462,0,9,25351
1348422933,-218,62,113,100,79,54,13124,2147579949,2148069476,2147677028,2147485339,2161721197,2161101394,2157000219,2148789677,463,-1,9,17718
1348422934,-139,64,115,99,81,55,13134,2147580297,2148073499,2147678573,2147482432,2161744804,2161123008,2157016283,2148794523,462,-3,9,22753
1348422935,-65,65,113,98,80,53,13132,2147579154,2148072594,2147679259,2147481874,2161769636,2161130176,2157028973,2148811035,462,-2,9,19009
1348422936,-353,63,115,0,0,0,13126,2147579876,2148072612,2147680393,2147486418,2161773622,2161123410,2157020882,2148820141,462,-2,10,25388
1348422937,-476,63,114,98,80,55,13131,2147580589,2148072621,2147679442,2147482715,2161759003,2161101494,2157008786,2148830564,465,-2,11,36549
1348422938,-432,64,114,99,81,53,13137,2147573412,2148065728,2147677696,2147484781,2161721590,2161064905,2156984402,2148834806,471,-3,10,55075
1348422939,-388,64,114,97,81,55,13133,2147572790,2148066706,2147675154,2147484598,2161703158,2161048630,2156968905,2148831899,478,-3,9,45461
1348422940,-143,63,115,100,79,54,13136,2147578002,2148070683,2147677641,2147483830,2161742363,2161089709,2156988836,2148833801,486,-1,8,61164
1348422941,-295,63,113,100,83,56,13136,2147582893,2148075821,2147682404,2147485924,2161877220,2161218788,2157069952,2148834486,493,-1,9,9558
1348422942,-252,63,122,97,81,55,13140,2147588370,2148083072,2147686628,2147487076,2162050057,2161385280,2157182189,2148850688,496,0,7,55647
1348422943,-208,63,116,97,82,53,13133,2147594249,2148091565,2147692992,2147484525,2162161526,2161492306,2157252992,2148860288,494,0,7,4392
1348422944,-164,64,112,101,82,53,13132,2147600036,2148091346,2147695378,2147481673,2162165814,2161491593,2157256320,2148862436,488,0,10,5546
1348422945,-94,63,113,100,81,52,13132,2147592292,2148083721,2147692955,2147483392,2162079085,2161403245,2157198363,2148869833,484,-3,12,35235
1348422946,-77,62,114,99,81,54,13129,2147586560,2148075995,2147686171,2147484882,2161991533,2161310546,2157133266,2148870838,486,-5,11,38899
1348422947,-34,63,113,100,81,53,13134,2147583707,2148074825,2147684406,2147483172,2161939584,2161248118,2157085403,2148873819,492,-3,9,39611
1348422948,-150,0,0,97,81,54,13136,2147582473,2148078509,2147683328,2147486454,2161950619,2161251885,2157087616,2148877741,499,-2,10,36694
1348422949,-77,62,115,99,82,54,13139,2147584155,2148083282,2147689133,2147485979,2162036324,2161340964,2157142308,2148885138,507,-1,9,40905
1348422950,-49,63,113,0,0,0,13133,2147590089,2148087094,2147689261,2147485760,2162182006,2161485037,2157234194,2148892233,515,-1,8,39281
1348422951,-211,64,113,98,80,55,13129,2147599250,2148092013,2147691904,2147487652,2162312521,2161616128,2157320932,2148898797,520,0,8,55148
1348422952,-369,62,113,97,82,53,13135,2147607314,2148097837,2147696978,2147487250,2162386523,2161679917,2157367424,2148904411,519,0,8,3511
1348422953,-529,62,113,98,81,53,13137,2147603236,2148092105,2147691913,2147483373,2162388973,2161676141,2157364644,2148908224,517,-1,8,2165
1348422954,-528,60,112,105,83,52,13135,2147598692,2148090084,2147690825,2147482130,2162329051,2161614976,2157324160,2148911405,514,-3,9,41564
1348422955,-524,64,113,100,81,55,13138,2147602843,2148091072,2147689060,2147486692,2162273353,2161553865,2157283812,2148918765,513,-3,11,8774
1348422956,-164,62,115,99,82,53,13136,2147603163,2148088822,2147691803,2147488274,2162263085,2161532397,2157270052,2148928192,522,-2,12,4288
1348422957,-321,64,114,96,81,57,13137,2147595565,2148085540,2147686893,2147486985,2162279067,2161546861,2157279195,2148940141,534,-2,10,10466
1348422958,-469,62,115,100,80,55,13134,2147600246,2148088237,2147688868,2147489444,2162333110,2161592530,2157315785,2148946651,549,-1,8,63475
1348422959,-395,61,115,100,80,55,13125,2147601435,2148092644,2147694272,2147489737,2162390957,2161650185,2157353225,2148944768,560,0,9,38620
1348422960,-316,62,113,101,81,55,13135,2147604873,2148095981,2147695387,2147490514,2162429915,2161693888,2157379419,2148940269,571,-1,9,63748
1348422961,-116,63,116,96,81,56,13133,2147606299,2148100114,2147697746,2147491200,2162501577,2161768585,2157420662,2148941458,580,-1,9,13953
1348422962,-163,61,114,96,81,54,13136,2147615003,2148104438,2147703936,2147490395,2162608804,2161864265,2157484818,2148951286,588,0,8,46602
1348422963,-89,63,112,99,81,52,13134,2147618560,2148110006,2147706249,2147490925,2162699977,2161949357,2157542820,2148962578,595,0,8,10478
1348422964,-333,62,112,0,0,0,13136,2147616064,2148105718,2147707373,2147491273,2162733056,2161977417,2157559515,2148974244,600,-2,10,9595
1348422965,-289,63,113,98,81,53,13134,2147613174,2148104466,2147704585,2147491949,2162702829,2161942820,2157541394,2148981705,607,-4,11,7218
1348422966,-69,60,113,99,78,54,13137,2147613394,2148101686,2147699446,2147493394,2162642486,2161871232,2157498816,2148990052,617,-3,10,64568
1348422967,-202,61,117,99,80,50,13140,2147607040,2148098093,2147695890,2147493001,2162593234,2161820864,2157465993,2148998793,629,-1,10,24858
1348422968,-153,64,125,101,81,55,13134,2147608886,2148097234,2147697984,2147492178,2162585142,2161800841,2157452873,2149006948,641,-2,10,26554
1348422969,-109,63,112,97,81,54,13135,2147607972,2148094637,2147699510,2147495268,2162617170,2161820416,2157470491,2149011931,655,-4,10,2877
1348422970,-66,61,114,99,81,53,13091,2147607350,2148096704,2147699739,2147494546,2162690422,2161890066,2157510235,2149014656,669,-3,9,48498
1348422971,-21,61,117,97,81,54,13137,2147617755,2148103286,2147707364,2147494445,2162789147,2161995419,2157571730,2149012854,683,0,8,49292
1348422972,-179,0,0,96,89,56,13129,2147625097,2148110034,2147711177,2147494884,2162903460,2162113426,2157650267,2149013979,693,2,9,17158
1348422973,-342,61,115,99,82,54,13129,2147625974,2148112310,2147712822,2147498779,2163001819,2162213668,2157708873,2149015533,700,0,9,64052
1348422974,-328,62,115,100,81,53,13130,2147630308,2148119250,2147714093,2147497307,2163059501,2162265444,2157740964,2149021714,706,-1,9,46569
1348422975,-249,62,113,101,81,54,13135,2147632868,2148117238,2147716105,2147499017,2163064713,2162270592,2157742637,2149031725,708,-1,9,59197
1348422976,-176,62,117,98,82,56,13135,2147628964,2148112841,2147713408,2147501696,2163025627,2162221961,2157718893,2149037878,710,-2,10,7443
1348422977,-97,61,117,97,82,52,13135,2147620717,2148105243,2147709494,2147498148,2162991058,2162174336,2157692013,2149055424,713,-4,10,64059
1348422978,-23,62,114,98,81,55,13119,2147622061,2148107968,2147711442,2147499044,2163003053,2162180672,2157696429,2149069165,720,-5,10,53342
1348422979,-418,63,118,0,0,0,13138,2147624036,2148111963,2147708425,2147499968,2163045376,2162211666,2157723977,2149086400,727,-3,10,43404
1348422980,-419,62,114,99,81,53,13136,2147626806,2148115648,2147713554,2147500333,2163063213,2162216585,2157735058,2149096512,736,-2,9,52338
1348422981,-411,62,113,100,81,55,13136,2147626258,2148111360,2147710784,2147501833,2163062482,2162221211,2157733238,2149099510,746,-1,9,33153
1348422982,-85,61,117,99,82,55,13131,2147626185,2148112393,2147708379,2147502875,2163081572,2162236196,2157739072,2149089581,753,-1,9,31065
1348422983,-248,61,115,99,84,54,13131,2147634761,2148114642,2147708653,2147501330,2163140626,2162292635,2157771318,2149083245,760,-2,10,47497
1348422984,-400,62,116,98,81,54,13136,2147639232,2148124480,2147712603,2147499419,2163252425,2162412342,2157847341,2149085705,764,-1,10,18851
1348422985,-396,62,114,98,80,56,13133,2147646793,2148130825,2147718043,2147500269,2163393718,2162552164,2157934939,2149094171,767,1,9,8242
1348422986,-392,63,114,99,82,54,13132,2147650587,2148135158,2147724516,2147502098,2163467154,2162626038,2157982244,2149112402,768,1,10,33290
1348422987,-37,62,126,99,81,54,13132,2147649106,2148133284,2147720841,2147504228,2163484315,2162636434,2157983378,2149112256,768,-1,11,22839
1348422988,-200,62,128,100,79,54,13130,2147645467,2148128676,2147719158,2147503707,2163418651,2162570285,2157937572,2149118025,770,-4,10,45649
1348422989,-261,63,113,100,79,55,13139,2147637650,2148124022,2147718052,2147502701,2163352054,2162494601,2157889490,2149128082,772,-4,9,48423
1348422990,-183,61,113,98,81,55,13137,2147632201,2148114267,2147717211,2147505298,2163314980,2162443776,2157858678,2149147245,778,-4,9,14902
1348422991,-109,62,113,98,80,53,13130,2147623625,2148114752,2147712493,2147507675,2163310272,2162428059,2157856457,2149158208,782,-4,7,62489
1348422992,-30,64,116,98,79,55,13137,2147630052,2148120347,2147713024,2147506450,2163359350,2162475227,2157890925,2149166564,787,-2,8,9115
1348422993,-102,60,114,0,0,0,13133,2147641005,2148125577,2147716224,2147505810,2163438134,2162552502,2157940342,2149167113,791,0,12,19200
1348422994,-58,63,116,98,81,56,13132,2147640402,2148123721,2147720091,2147509376,2163546249,2162656987,2158008996,2149169106,795,0,12,36833
1348422995,-352,0,0,97,81,55,13116,2147645632,2148129700,2147725504,2147510326,2163673024,2162785755,2158087908,2149176210,798,0,9,13070
1348422996,-349,60,117,100,80,55,13136,2147653403,2148138870,2147730505,2147508086,2163765403,2162873197,2158142811,2149183049,798,-1,8,21941
1348422997,-345,61,113,99,82,52,13138,2147657837,2148138304,2147731712,2147506724,2163765952,2162873993,2158143533,2149184402,797,-2,10,21713
1348422998,-106,62,123,99,81,54,13132,2147647936,2148131986,2147726436,2147504676,2163708425,2162812388,2158104164,2149179501,797,-3,11,61582
1348422999,-264,61,114,98,80,55,13102,2147645494,2148128886,2147724260,2147507712,2163671972,2162775872,2158081005,2149182409,799,-3,9,11244
1348423000,-330,62,111,99,80,52,13137,2147652928,2148135158,2147729901,2147508013,2163714386,2162801088,2158098304,2149199561,802,-1,8,3271
1348423001,-325,60,114,99,81,56,13134,2147651520,2148133961,2147730029,2147507364,2163755474,2162834157,2158118592,2149215698,803,-1,9,52732
1348423002,-322,62,117,99,80,53,13136,2147650029,2148133165,2147730733,2147509824,2163767040,2162843968,2158122468,2149218057,804,-3,9,40435
1348423003,-58,63,113,97,81,53,13136,2147656749,2148140818,2147729773,2147507245,2163786578,2162864118,2158134198,2149217609,805,-3,10,40956
1348423004,-196,60,112,98,84,55,13135,2147661412,2148142528,2147732022,2147509577,2163874459,2162940470,2158189860,2149232438,806,0,11,43846
1348423005,-122,63,119,102,80,53,13129,2147660288,2148140946,2147733997,2147515940,2163955730,2163029924,2158248256,2149273984,807,0,10,3368
1348423006,-43,60,117,113,80,56,13128,2147662427,2148138614,2147735405,2147516644,2163991158,2163047936,2158258770,2149266322,808,-2,8,19885
1348423007,-301,62,116,0,0,0,13133,2147663113,2148142930,2147733714,2147511360,2163945700,2162997312,2158218523,2149248804,808,-3,9,20567
1348423008,-298,62,118,100,82,57,13137,2147658989,2148138148,2147729627,2147510628,2163882669,2162942930,2158185316,2149241499,807,-2,11,25273
1348423009,-168,61,118,98,82,53,13134,2147656283,2148134857,2147728923,2147514240,2163914505,2162966976,2158199113,2149246610,809,-2,11,53961
1348423010,-290,60,113,101,81,53,13134,2147663332,2148141952,2147731867,2147513974,2164044617,2163085065,2158277312,2149268635,812,-4,9,65138
1348423011,-288,62,112,100,79,56,13135,2147674614,2148149741,2147739081,2147515291,2164171200,2163203190,2158354578,2149287542,816,-2,8,22395
1348423012,-284,62,113,98,81,54,13130,2147677668,2148153289,2147742985,2147512603,2164239094,2163267556,2158397924,2149290066,817,1,8,50264
1348423013,-271,60,115,100,80,56,13138,2147668626,2148143844,2147737106,2147512932,2164209024,2163232649,2158379556,2149287908,817,0,9,7669
1348423014,-122,60,115,100,80,55,13137,2147661494,2148141156,2147733824,2147514176,2164174710,2163195136,2158352265,2149285714,818,-5,9,56589
1348423015,-184,62,115,98,80,56,13127,2147675584,2148151616,2147742226,2147514669,2164211218,2163226011,2158373924,2149301366,818,-4,9,38648
1348423016,-140,62,113,98,81,56,13127,2147688118,2148154276,2147745682,2147515840,2164275931,2163278720,2158408576,2149319094,819,0,10,30556
1348423017,-96,61,117,99,81,55,13130,2147677339,2148148443,2147740726,2147516041,2164307940,2163313142,2158433481,2149327771,821,0,11,9805
1348423018,-47,61,113,98,82,54,13134,2147676443,2148144804,2147737444,2147518445,2164316443,2163317705,2158435757,2149328429,823,-3,10,384
1348423019,-74,0,0,96,81,55,13132,2147682121,2148152283,2147741440,2147519734,2164318802,2163314468,2158429696,2149333933,826,-3,8,19638
1348423020,-56,63,111,100,82,55,13130,2147681270,2148154240,2147741979,2147516672,2164352676,2163340233,2158449883,2149338898,827,-2,10,15109
1348423021,-242,60,116,0,0,0,13138,2147679506,2148151350,2147741906,2147515986,2164409225,2163390308,2158482267,2149344923,830,-2,10,63836
1348423022,-239,61,114,100,81,55,13138,2147683136,2148155145,2147743652,2147517074,2164487616,2163468214,2158530121,2149355675,832,0,9,11612
1348423023,-236,61,115,98,82,56,13124,2147689600,2148159003,2147747638,2147520265,2164558564,2163535954,2158570157,2149369892,835,0,9,20860
1348423024,-232,62,116,98,81,55,13136,2147683931,2148153837,2147743917,2147518829,2164558464,2163524434,2158564562,2149372964,838,-3,10,56291
1348423025,-189,61,112,97,80,54,13121,2147681810,2148149266,2147740626,2147514724,2164504731,2163474121,2158530258,2149368576,840,-5,10,16933
1348423026,-222,61,114,99,82,55,13137,2147683382,2148155913,2147743140,2147513526,2164475739,2163447597,2158509933,2149366317,843,-2,8,33130
1348423027,-218,61,114,100,80,54,13131,2147687213,2148160667,2147743597,2147515510,2164531940,2163496384,2158542208,2149369737,845,1,9,13959
1348423028,-214,61,133,98,84,52,13136,2147685568,2148157595,2147744576,2147516617,2164649188,2163609581,2158613824,2149385097,846,-2,12,38685
1348423029,-211,59,115,96,79,52,13129,2147689572,2148165229,2147748891,2147519661,2164758372,2163710144,2158683574,2149397677,847,-3,9,54402
1348423030,-142,61,110,100,96,56,13135,2147699483,2148170825,2147754697,2147515209,2164829421,2163783606,2158728758,2149405312,846,0,8,17301
1348423031,-204,63,116,103,80,53,13140,2147701467,2148173952,2147757595,2147515446,2164873874,2163818276,2158760320,2149417435,843,0,11,404
1348423032,-200,62,118,99,82,57,13136,2147690121,2148165074,2147750921,2147518976,2164875072,2163807232,2158752009,2149435163,842,-4,12,26896
1348423033,-147,61,115,99,79,53,13139,2147689261,2148163355,2147752832,2147519890,2164819803,2163748845,2158708452,2149447094,843,-5,8,39315
1348423034,-68,62,115,98,84,54,13136,2147690633,2148165613,2147752411,2147517878,2164728731,2163653019,2158645641,2149447424,843,-1,5,5794
1348423035,-95,61,118,0,0,0,13136,2147678811,2148153901,2147744585,2147518144,2164633060,2163568603,2158591570,2149437586,843,-2,9,42167
1348423036,-181,60,113,101,80,54,13136,2147676278,2148149129,2147738450,2147519076,2164685266,2163609234,2158613284,2149440301,845,-7,12,27381
1348423037,-178,61,111,100,82,53,13135,2147691702,2148166884,2147749248,2147520475,2164871917,2163785042,2158724763,2149454235,848,-4,11,50313
1348423038,-175,62,115,96,81,55,13139,2147710811,2148178496,2147757723,2147520374,2165081334,2163986404,2158857069,2149473353,851,4,8,45517
1348423039,-168,61,112,99,82,53,13133,2147715565,2148180114,2147763291,2147518756,2165195648,2164096969,2158924059,2149475876,850,5,10,46843
1348423040,-47,62,114,99,81,52,13127,2147699812,2148169545,2147758208,2147524342,2165187401,2164088557,2158915437,2149469266,845,-1,9,62215
1348423041,-84,63,112,99,82,54,13135,2147702171,2148167698,2147758537,2147525504,2165139940,2164040822,2158880594,2149473170,839,-5,7,33088
1348423042,-41,63,110,96,80,53,13135,2147715830,2148182436,2147761398,2147522724,2165089910,2163982838,2158841627,2149478902,833,-4,9,25392
1348423043,-153,0,0,99,82,55,13135,2147706377,2148172416,2147756333,2147523282,2165079753,2163964507,2158833965,2149492635,831,-4,13,48130
1348423044,-150,60,115,105,88,57,13135,2147701376,2148169709,2147756406,2147527798,2165120758,2164002221,2158859803,2149511250,833,-3,11,12832
1348423045,-141,60,116,100,83,55,13135,2147702884,2148173092,2147761929,2147531995,2165179547,2164051172,2158893942,2149533604,834,1,5,44672
1348423046,-138,62,111,100,81,57,13126,2147696539,2148167926,2147755172,2147525586,2165197878,2164065097,2158900809,2149541394,835,-1,5,3797
1348423047,-132,61,122,99,80,55,13133,2147704128,2148169408,2147756123,2147518473,2165162614,2164034596,2158877184,2149532489,836,-8,10,46321
1348423048,-81,62,111,101,81,55,13135,2147718528,2148179730,2147761517,2147519451,2165127789,2164015817,2158871716,2149546276,838,-5,13,38062
