TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337006712,7853,497.4400024414062500,14.1226997375488280,35.8586997985839840,205.6481018066406200,283.5744934082031000,14.1296701431274410,34.0945510864257800,52,103,99,79,72,15617,2146957467,2147511378,2147282925,2147483638,2147088585,2146942326,2147675072,2147119634,2839,-2,8,61641
1337006712,6772,497.4400024414062500,14.1226997375488280,35.8586997985839840,205.6481018066406200,283.5744934082031000,14.1296701431274410,34.0945510864257800,51,102,99,82,72,15616,2146962112,2147513536,2147281856,2147483702,2147089005,2146940589,2147676452,2147118573,2830,-1,8,3541
1337006712,5685,497.4400024414062500,14.1226997375488280,35.8586997985839840,205.6481018066406200,283.5744934082031000,14.1296701431274410,34.0945510864257800,51,104,102,79,74,15613,2146958646,2147513645,2147281856,2147486336,2147086491,2146941312,2147677430,2147118912,2823,-1,8,50242
1337006712,4780,497.4400024414062500,14.1226997375488280,35.8586997985839840,205.6481018066406200,283.5744934082031000,14.1296701431274410,34.0945510864257800,52,224,101,80,73,15617,2146958134,2147512822,2147276562,2147487213,2147084297,2146945472,2147673645,2147119378,2818,-2,7,52145
1337006712,3937,497.4400024414062500,14.1226997375488280,35.8586997985839840,205.6481018066406200,283.5744934082031000,14.1296701431274410,34.0945510864257800,53,103,99,81,72,15622,2146958153,2147517010,2147275776,2147488438,2147084909,2146943131,2147678336,2147120374,2816,-1,7,15840
1337006712,5805,497.4400024414062500,14.1226997375488280,35.8586997985839840,205.6481018066406200,283.5744934082031000,14.1296701431274410,34.0945510864257800,52,103,99,80,72,15617,2146958153,2147513536,2147281856,2147486336,2147086491,2146942326,2147676452,2147119378,2823,-1,8,40031
1337006827,7856,486.5299987792969000,14.2968997955322270,35.8848991394043000,206.9391021728515600,278.2348022460937500,14.2907104492187500,33.9409484863281250,53,100,100,80,73,15618,2146955410,2147517275,2147272978,2147485595,2147086253,2146944292,2147679286,2147124553,196,-1,8,42519
1337006827,6769,486.5299987792969000,14.2968997955322270,35.8848991394043000,206.9391021728515600,278.2348022460937500,14.2907104492187500,33.9409484863281250,51,102,100,81,70,15619,2146954395,2147513883,2147272374,2147486061,2147086848,2146944192,2147674386,2147123821,185,-2,7,8465
1337006827,5688,486.5299987792969000,14.2968997955322270,35.8848991394043000,206.9391021728515600,278.2348022460937500,14.2907104492187500,33.9409484863281250,50,102,100,78,72,15608,2146955309,2147517056,2147274834,2147486546,2147083894,2146944384,2147674989,2147121837,176,-2,8,23492
1337006827,4785,486.5299987792969000,14.2968997955322270,35.8848991394043000,206.9391021728515600,278.2348022460937500,14.2907104492187500,33.9409484863281250,52,103,100,81,72,15617,2146955181,2147514870,2147276516,2147487113,2147078610,2146945152,2147673088,2147120640,164,-2,8,11528
1337006827,3939,486.5299987792969000,14.2968997955322270,35.8848991394043000,206.9391021728515600,278.2348022460937500,14.2907104492187500,33.9409484863281250,52,104,99,79,73,15619,2146957641,2147515675,2147274907,2147487798,2147079222,2146944237,2147679488,2147122578,150,-1,7,10859
1337006827,5807,486.5299987792969000,14.2968997955322270,35.8848991394043000,206.9391021728515600,278.2348022460937500,14.2907104492187500,33.9409484863281250,52,102,100,80,72,15618,2146955309,2147515675,2147274834,2147486546,2147083894,2146944292,2147674989,2147122578,176,-2,8,14151
1337006944,7853,475.5000000000000000,14.4624996185302730,35.9098014831543000,207.6284027099609400,272.3505859375000000,14.4681301116943360,33.8145484924316400,50,109,99,81,71,15619,2146960914,2147516982,2147281344,2147482541,2147083382,2146941275,2147668644,2147117266,3457,-2,8,27676
1337006944,6771,475.5000000000000000,14.4624996185302730,35.9098014831543000,207.6284027099609400,272.3505859375000000,14.4681301116943360,33.8145484924316400,51,102,99,82,73,15618,2146959945,2147517595,2147276845,2147481435,2147083538,2146938468,2147676425,2147118244,3472,-2,7,7929
1337006944,5684,475.5000000000000000,14.4624996185302730,35.9098014831543000,207.6284027099609400,272.3505859375000000,14.4681301116943360,33.8145484924316400,52,106,101,81,71,15606,2146957723,2147518226,2147278665,2147484178,2147086354,2146937819,2147678747,2147119277,3489,-2,8,14285
1337006944,4782,475.5000000000000000,14.4624996185302730,35.9098014831543000,207.6284027099609400,272.3505859375000000,14.4681301116943360,33.8145484924316400,51,105,99,81,70,15617,2146954989,2147517257,2147277760,2147484681,2147082614,2146943817,2147677412,2147120585,3505,-2,8,64920
1337006944,3938,475.5000000000000000,14.4624996185302730,35.9098014831543000,207.6284027099609400,272.3505859375000000,14.4681301116943360,33.8145484924316400,52,103,102,79,71,15610,2146958518,2147518070,2147275200,2147488155,2147084141,2146946002,2147679734,2147118912,3520,-1,7,52180
1337006944,5805,475.5000000000000000,14.4624996185302730,35.9098014831543000,207.6284027099609400,272.3505859375000000,14.4681301116943360,33.8145484924316400,51,105,99,81,71,15617,2146958518,2147517595,2147277760,2147484178,2147083538,2146941275,2147677412,2147118912,3489,-2,8,38626
1337007071,7854,463.7399902343750000,14.6422996520996100,35.9398994445800800,208.6497039794922000,266.8060913085937500,14.6352796554565430,33.6749000549316400,51,104,101,82,73,15622,2146954221,2147517092,2147275584,2147481691,2147084928,2146951881,2147672704,2147121490,3437,-2,8,37744
1337007071,6767,463.7399902343750000,14.6422996520996100,35.9398994445800800,208.6497039794922000,266.8060913085937500,14.6352796554565430,33.6749000549316400,52,101,115,102,73,15620,2146955693,2147515437,2147272987,2147483556,2147085833,2146947410,2147676160,2147120356,3421,-1,7,19277
1337007071,5686,463.7399902343750000,14.6422996520996100,35.9398994445800800,208.6497039794922000,266.8060913085937500,14.6352796554565430,33.6749000549316400,52,105,100,80,74,15617,2146955062,2147512630,2147275328,2147483812,2147084205,2146947456,2147679177,2147121984,3405,-2,8,13625
1337007071,4782,463.7399902343750000,14.6422996520996100,35.9398994445800800,208.6497039794922000,266.8060913085937500,14.6352796554565430,33.6749000549316400,52,103,104,80,71,15618,2146955757,2147515446,2147277330,2147482870,2147085229,2146945554,2147676196,2147119323,3391,-1,8,8333
1337007071,3937,463.7399902343750000,14.6422996520996100,35.9398994445800800,208.6497039794922000,266.8060913085937500,14.6352796554565430,33.6749000549316400,52,104,101,82,70,15620,2146961618,2147512960,2147276397,2147481974,2147086701,2146947949,2147676425,2147122057,3374,-1,7,42619
1337007071,5805,463.7399902343750000,14.6422996520996100,35.9398994445800800,208.6497039794922000,266.8060913085937500,14.6352796554565430,33.6749000549316400,52,104,101,82,73,15620,2146955693,2147515437,2147275584,2147482870,2147085229,2146947456,2147676196,2147121490,3405,-1,8,55321
1337007188,7854,452.9599914550781000,14.8498001098632810,35.9734992980957000,208.6842041015625000,259.9834899902344000,14.8409204483032230,33.5739707946777340,50,101,100,82,69,15617,2146957824,2147514825,2147275684,2147483419,2147082377,2146943817,2147677266,2147120941,175,-1,8,60032
1337007188,6773,452.9599914550781000,14.8498001098632810,35.9734992980957000,208.6842041015625000,259.9834899902344000,14.8409204483032230,33.5739707946777340,51,103,100,79,71,15618,2146957266,2147513179,2147274861,2147485824,2147083245,2146943341,2147677074,2147121965,170,-2,8,28198
1337007188,5687,452.9599914550781000,14.8498001098632810,35.9734992980957000,208.6842041015625000,259.9834899902344000,14.8409204483032230,33.5739707946777340,52,104,102,79,70,15617,2146957010,2147512740,2147274651,2147484534,2147086884,2146944301,2147676416,2147122889,168,-2,8,21062
1337007188,4783,452.9599914550781000,14.8498001098632810,35.9734992980957000,208.6842041015625000,259.9834899902344000,14.8409204483032230,33.5739707946777340,51,107,98,79,70,15618,2146954313,2147513581,2147273197,2147484672,2147086500,2146949924,2147675044,2147122422,161,-2,8,39161
1337007188,3937,452.9599914550781000,14.8498001098632810,35.9734992980957000,208.6842041015625000,259.9834899902344000,14.8409204483032230,33.5739707946777340,52,104,99,81,71,15619,2146956406,2147517101,2147274377,2147483995,2147085952,2146942509,2147676818,2147122121,154,-1,7,836
1337007188,5806,452.9599914550781000,14.8498001098632810,35.9734992980957000,208.6842041015625000,259.9834899902344000,14.8409204483032230,33.5739707946777340,51,104,100,79,70,15618,2146957010,2147513581,2147274651,2147484534,2147085952,2146943817,2147676818,2147122121,168,-2,8,22317
1337007303,7851,442.6099853515625000,15.0424003601074220,36.0080986022949200,209.7966003417968800,253.4598999023437500,15.0375204086303710,33.4158897399902340,53,104,101,82,70,15618,2146955501,2147519515,2147270610,2147480722,2147087936,2146951213,2147671350,2147118555,1138,-2,8,12348
1337007303,6769,442.6099853515625000,15.0424003601074220,36.0080986022949200,209.7966003417968800,253.4598999023437500,15.0375204086303710,33.4158897399902340,50,102,101,79,70,15619,2146954678,2147518345,2147273481,2147480182,2147086354,2146947730,2147670482,2147120923,1136,-2,8,43324
1337007303,5682,442.6099853515625000,15.0424003601074220,36.0080986022949200,209.7966003417968800,253.4598999023437500,15.0375204086303710,33.4158897399902340,50,115,99,80,71,15617,2146955291,2147519524,2147274614,2147480429,2147085330,2146948589,2147672740,2147123465,1134,-2,7,56627
1337007303,4784,442.6099853515625000,15.0424003601074220,36.0080986022949200,209.7966003417968800,253.4598999023437500,15.0375204086303710,33.4158897399902340,50,105,103,81,71,15617,2146958409,2147515273,2147272621,2147479552,2147085312,2146945298,2147673188,2147120000,1130,-2,8,31022
1337007303,3935,442.6099853515625000,15.0424003601074220,36.0080986022949200,209.7966003417968800,253.4598999023437500,15.0375204086303710,33.4158897399902340,53,103,103,80,72,15610,2146959259,2147516123,2147274724,2147482770,2147087396,2146948672,2147671524,2147122313,1125,-2,7,32763
1337007303,5804,442.6099853515625000,15.0424003601074220,36.0080986022949200,209.7966003417968800,253.4598999023437500,15.0375204086303710,33.4158897399902340,50,104,101,80,71,15617,2146955501,2147518345,2147273481,2147480429,2147086354,2146948589,2147671524,2147120923,1134,-2,8,55202
1337007430,7850,431.5400085449219000,15.2140998840332030,36.0382995605468750,211.1647949218750000,247.7167968750000000,15.2105703353881840,33.2561683654785160,51,108,99,79,72,15618,2146958253,2147514578,2147273718,2147476909,2147086528,2146944548,2147671277,2147123785,1702,-2,8,24636
1337007430,6769,431.5400085449219000,15.2140998840332030,36.0382995605468750,211.1647949218750000,247.7167968750000000,15.2105703353881840,33.2561683654785160,50,107,101,77,71,15616,2146955044,2147514880,2147271076,2147477092,2147088832,2146942180,2147673517,2147123565,1697,-2,8,21782
1337007430,5682,431.5400085449219000,15.2140998840332030,36.0382995605468750,211.1647949218750000,247.7167968750000000,15.2105703353881840,33.2561683654785160,50,102,100,81,71,15619,2146955282,2147515446,2147272950,2147481334,2147087305,2146946377,2147673718,2147124754,1692,-1,7,9081
1337007430,4784,431.5400085449219000,15.2140998840332030,36.0382995605468750,211.1647949218750000,247.7167968750000000,15.2105703353881840,33.2561683654785160,51,104,101,80,71,15617,2146953316,2147516224,2147274166,2147482377,2147087040,2146956470,2147673481,2147125110,1687,-1,8,40555
1337007430,3935,431.5400085449219000,15.2140998840332030,36.0382995605468750,211.1647949218750000,247.7167968750000000,15.2105703353881840,33.2561683654785160,52,106,99,80,71,15618,2146957476,2147515044,2147273645,2147482450,2147084342,2146952996,2147672411,2147121517,1681,-1,7,60364
1337007430,5804,431.5400085449219000,15.2140998840332030,36.0382995605468750,211.1647949218750000,247.7167968750000000,15.2105703353881840,33.2561683654785160,51,106,100,80,71,15618,2146955282,2147515044,2147273645,2147481334,2147087040,2146946377,2147673481,2147123785,1692,-1,8,59495
1337007559,7853,420.1900024414062500,15.4139003753662110,36.0742988586425800,211.6817016601562500,241.0010986328125000,15.4129199981689450,33.1307411193847660,51,102,98,81,71,15617,2146955172,2147518427,2147273773,2147478418,2147083995,2146950811,2147669174,2147117531,2949,-1,8,33030
1337007559,6766,420.1900024414062500,15.4139003753662110,36.0742988586425800,211.6817016601562500,241.0010986328125000,15.4129199981689450,33.1307411193847660,52,103,103,78,71,15611,2146956169,2147515584,2147275273,2147478720,2147085686,2146952000,2147671323,2147117604,2943,-1,8,5553
1337007559,5684,420.1900024414062500,15.4139003753662110,36.0742988586425800,211.6817016601562500,241.0010986328125000,15.4129199981689450,33.1307411193847660,51,104,101,79,71,15617,2146956827,2147517385,2147273353,2147477906,2147085686,2146953764,2147670473,2147118637,2938,-2,8,42598
1337007559,4782,420.1900024414062500,15.4139003753662110,36.0742988586425800,211.6817016601562500,241.0010986328125000,15.4129199981689450,33.1307411193847660,51,105,100,82,70,15618,2146955949,2147518793,2147275620,2147484123,2147088228,2146952420,2147671369,2147119734,2932,-2,8,23857
1337007559,3938,420.1900024414062500,15.4139003753662110,36.0742988586425800,211.6817016601562500,241.0010986328125000,15.4129199981689450,33.1307411193847660,50,106,100,81,72,15619,2146957668,2147518884,2147275995,2147483382,2147085558,2146950070,2147670820,2147121170,2929,-2,7,17606
1337007559,5804,420.1900024414062500,15.4139003753662110,36.0742988586425800,211.6817016601562500,241.0010986328125000,15.4129199981689450,33.1307411193847660,51,104,100,81,71,15617,2146956169,2147518427,2147275273,2147478720,2147085686,2146952000,2147670820,2147118637,2938,-2,8,17105
1337007686,7852,409.0100097656250000,15.5704002380371100,36.1015014648437500,210.6331939697265600,235.5671997070312500,15.5766401290893550,33.1112709045410160,51,101,100,82,71,15618,2146952722,2147517732,2147275574,2147477824,2147088484,2146951323,2147665801,2147118902,324,-2,8,17504
1337007686,6771,409.0100097656250000,15.5704002380371100,36.1015014648437500,210.6331939697265600,235.5671997070312500,15.5766401290893550,33.1112709045410160,50,102,100,80,71,15616,2146954962,2147517723,2147274834,2147476160,2147089618,2146950253,2147667684,2147122550,315,-1,7,63844
1337007686,5684,409.0100097656250000,15.5704002380371100,36.1015014648437500,210.6331939697265600,235.5671997070312500,15.5766401290893550,33.1112709045410160,50,102,100,81,71,15618,2146959341,2147516370,2147272265,2147476461,2147088365,2146953014,2147672027,2147120859,309,-2,7,54504
1337007686,4784,409.0100097656250000,15.5704002380371100,36.1015014648437500,210.6331939697265600,235.5671997070312500,15.5766401290893550,33.1112709045410160,51,104,100,80,71,15618,2146957321,2147514349,2147270738,2147479360,2147083821,2146953883,2147670436,2147120905,301,-2,8,25583
1337007686,3934,409.0100097656250000,15.5704002380371100,36.1015014648437500,210.6331939697265600,235.5671997070312500,15.5766401290893550,33.1112709045410160,50,101,100,81,71,15619,2146957933,2147520118,2147271076,2147482176,2147086363,2146952676,2147670134,2147120950,291,-2,7,16412
1337007686,5805,409.0100097656250000,15.5704002380371100,36.1015014648437500,210.6331939697265600,235.5671997070312500,15.5766401290893550,33.1112709045410160,50,102,100,81,71,15618,2146957321,2147517723,2147272265,2147477824,2147088365,2146952676,2147670134,2147120905,309,-2,7,14118
1337007803,7853,398.6900024414062500,15.7890996932983400,36.1403999328613300,209.9839019775390600,228.6629943847656200,15.7846498489379880,33.0492210388183600,51,106,98,80,70,15617,2146953243,2147516818,2147273280,2147474788,2147085458,2146945353,2147664950,2147120484,615,-2,8,40901
1337007803,6772,398.6900024414062500,15.7890996932983400,36.1403999328613300,209.9839019775390600,228.6629943847656200,15.7846498489379880,33.0492210388183600,51,105,101,79,71,15620,2146953874,2147517595,2147272868,2147472649,2147086006,2146950902,2147666386,2147118747,619,-2,8,3957
1337007803,5685,398.6900024414062500,15.7890996932983400,36.1403999328613300,209.9839019775390600,228.6629943847656200,15.7846498489379880,33.0492210388183600,51,107,99,80,71,15617,2146953325,2147516525,2147270034,2147475437,2147082093,2146952374,2147668534,2147119954,623,-1,7,7957
1337007803,4781,398.6900024414062500,15.7890996932983400,36.1403999328613300,209.9839019775390600,228.6629943847656200,15.7846498489379880,33.0492210388183600,51,106,101,83,71,15619,2146953563,2147518180,2147271488,2147475986,2147082084,2146950025,2147670290,2147124059,627,-2,7,15275
1337007803,3936,398.6900024414062500,15.7890996932983400,36.1403999328613300,209.9839019775390600,228.6629943847656200,15.7846498489379880,33.0492210388183600,52,103,101,82,70,15617,2146955684,2147519753,2147273097,2147479140,2147086875,2146945920,2147669293,2147126784,630,-2,7,20093
1337007803,5805,398.6900024414062500,15.7890996932983400,36.1403999328613300,209.9839019775390600,228.6629943847656200,15.7846498489379880,33.0492210388183600,51,106,101,80,71,15617,2146953563,2147517595,2147272868,2147475437,2147085458,2146950025,2147668534,2147120484,623,-2,7,57305
1337007930,7849,387.2900085449219000,15.9600000381469730,36.1740989685058600,213.4445953369140600,222.9459991455078000,15.9568901062011720,32.7756309509277340,51,105,99,79,69,15618,2146957184,2147516882,2147270656,2147474724,2147086262,2146942701,2147665837,2147120000,691,-2,8,28987
1337007930,6767,387.2900085449219000,15.9600000381469730,36.1740989685058600,213.4445953369140600,222.9459991455078000,15.9568901062011720,32.7756309509277340,51,105,100,81,70,15617,2146957312,2147519195,2147272594,2147473353,2147090596,2146943990,2147669312,2147113554,685,-2,8,58256
1337007930,5680,387.2900085449219000,15.9600000381469730,36.1740989685058600,213.4445953369140600,222.9459991455078000,15.9568901062011720,32.7756309509277340,53,103,98,78,72,15619,2146956708,2147516096,2147275099,2147474998,2147089664,2146951222,2147666185,2147118125,682,-2,8,6370
1337007930,4783,387.2900085449219000,15.9600000381469730,36.1740989685058600,213.4445953369140600,222.9459991455078000,15.9568901062011720,32.7756309509277340,51,104,99,78,69,15612,2146958546,2147516434,2147272347,2147478326,2147087652,2146953289,2147666066,2147121819,678,-2,8,12589
1337007930,3937,387.2900085449219000,15.9600000381469730,36.1740989685058600,213.4445953369140600,222.9459991455078000,15.9568901062011720,32.7756309509277340,51,104,97,82,70,15620,2146957366,2147517522,2147272530,2147478016,2147086902,2146948032,2147665572,2147123437,673,-1,7,60137
1337007930,5803,387.2900085449219000,15.9600000381469730,36.1740989685058600,213.4445953369140600,222.9459991455078000,15.9568901062011720,32.7756309509277340,51,104,99,79,70,15618,2146957312,2147516882,2147272530,2147474998,2147087652,2146948032,2147666066,2147120000,682,-2,8,15856
1337008057,7855,375.6199951171875000,16.1203002929687500,36.2061996459960940,216.5233001708984400,217.6873016357422000,16.1153392791748050,32.5336914062500000,50,103,100,80,71,15619,2146954660,2147513508,2147274523,2147477888,2147081097,2146949568,2147666944,2147120411,1008,-2,8,13259
1337008057,6768,375.6199951171875000,16.1203002929687500,36.2061996459960940,216.5233001708984400,217.6873016357422000,16.1153392791748050,32.5336914062500000,51,106,98,80,72,15619,2146958144,2147518326,2147270180,2147478555,2147085531,2146950491,2147669412,2147118720,1007,-2,8,14077
1337008057,5686,375.6199951171875000,16.1203002929687500,36.2061996459960940,216.5233001708984400,217.6873016357422000,16.1153392791748050,32.5336914062500000,51,103,101,80,70,15620,2146957056,2147520219,2147271085,2147478674,2147085202,2146949714,2147665984,2147106925,1006,-2,8,12009
1337008057,4782,375.6199951171875000,16.1203002929687500,36.2061996459960940,216.5233001708984400,217.6873016357422000,16.1153392791748050,32.5336914062500000,50,102,98,81,68,15620,2146956754,2147517211,2147274139,2147475108,2147084050,2146950089,2147664137,2147120649,1006,-2,8,50787
1337008057,3938,375.6199951171875000,16.1203002929687500,36.2061996459960940,216.5233001708984400,217.6873016357422000,16.1153392791748050,32.5336914062500000,52,102,99,79,70,15621,2146957595,2147520210,2147272402,2147477476,2147085321,2146950537,2147668288,2147118994,1005,-2,7,29600
1337008057,5805,375.6199951171875000,16.1203002929687500,36.2061996459960940,216.5233001708984400,217.6873016357422000,16.1153392791748050,32.5336914062500000,51,103,99,80,70,15620,2146957056,2147518326,2147272402,2147477888,2147085202,2146950089,2147666944,2147118994,1006,-2,8,51138
1337008186,7854,363.7099914550781000,16.3630008697509770,36.2532005310058600,220.7201995849609400,209.5372009277343800,16.3609199523925780,32.1954498291015600,50,105,100,82,69,15618,2146956754,2147514029,2147272941,2147473014,2147086784,2146961252,2147664064,2147126226,1242,-2,8,30607
1337008186,6768,363.7099914550781000,16.3630008697509770,36.2532005310058600,220.7201995849609400,209.5372009277343800,16.3609199523925780,32.1954498291015600,51,104,100,81,69,15615,2146954843,2147513938,2147273508,2147473782,2147087259,2146954450,2147664704,2147125485,1244,-2,8,61732
1337008186,5686,363.7099914550781000,16.3630008697509770,36.2532005310058600,220.7201995849609400,209.5372009277343800,16.3609199523925780,32.1954498291015600,50,102,99,80,69,15620,2146954870,2147513014,2147273718,2147475501,2147085613,2146955858,2147666121,2147119753,1246,-2,8,22354
1337008186,4781,363.7099914550781000,16.3630008697509770,36.2532005310058600,220.7201995849609400,209.5372009277343800,16.3609199523925780,32.1954498291015600,51,117,101,82,68,15619,2146953636,2147513270,2147274377,2147478637,2147087561,2146953627,2147668077,2147116470,1247,-2,8,24739
1337008186,3938,363.7099914550781000,16.3630008697509770,36.2532005310058600,220.7201995849609400,209.5372009277343800,16.3609199523925780,32.1954498291015600,51,105,101,81,70,15620,2146956315,2147514980,2147273846,2147478912,2147087872,2146950198,2147664740,2147118217,1248,-2,7,28144
1337008186,5805,363.7099914550781000,16.3630008697509770,36.2532005310058600,220.7201995849609400,209.5372009277343800,16.3609199523925780,32.1954498291015600,51,105,100,81,69,15619,2146954870,2147513938,2147273718,2147475501,2147087259,2146954450,2147664740,2147119753,1246,-2,8,52287
1337008301,7853,353.2799987792969000,16.5433006286621100,36.2883987426757800,223.3412933349609400,203.6434020996093800,16.5385303497314450,31.9765090942382800,50,106,99,80,70,15615,2146950729,2147518043,2147275026,2147466432,2147085869,2146952548,2147661787,2147120310,1153,-2,9,46572
1337008301,6766,353.2799987792969000,16.5433006286621100,36.2883987426757800,223.3412933349609400,203.6434020996093800,16.5385303497314450,31.9765090942382800,50,102,102,82,69,15616,2146953307,2147514779,2147275968,2147469238,2147082459,2146951451,2147661851,2147123648,1149,-2,8,32512
1337008301,5684,353.2799987792969000,16.5433006286621100,36.2883987426757800,223.3412933349609400,203.6434020996093800,16.5385303497314450,31.9765090942382800,50,104,101,80,70,15616,2146953225,2147512466,2147276854,2147471268,2147085458,2146952923,2147660004,2147123739,1146,-2,8,42337
1337008301,4781,353.2799987792969000,16.5433006286621100,36.2883987426757800,223.3412933349609400,203.6434020996093800,16.5385303497314450,31.9765090942382800,51,106,100,81,71,15617,2146953005,2147515108,2147276717,2147472347,2147083190,2146952457,2147665225,2147123474,1142,-2,8,51014
1337008301,3938,353.2799987792969000,16.5433006286621100,36.2883987426757800,223.3412933349609400,203.6434020996093800,16.5385303497314450,31.9765090942382800,50,101,100,80,70,15619,2146957814,2147518052,2147274249,2147474221,2147085997,2146954066,2147665874,2147121316,1138,-2,7,28361
1337008301,5804,353.2799987792969000,16.5433006286621100,36.2883987426757800,223.3412933349609400,203.6434020996093800,16.5385303497314450,31.9765090942382800,50,104,100,80,70,15616,2146953225,2147515108,2147275968,2147471268,2147085458,2146952548,2147661851,2147123474,1146,-2,8,6904
1337008430,7859,341.9500122070312500,16.6793003082275400,36.3157005310058600,224.7341003417968800,199.1667938232422000,16.6734504699707030,31.8424301147460940,51,101,98,83,70,15621,2146957924,2147515126,2147277193,2147466377,2147085238,2146954413,2147662400,2147119387,874,-2,8,62800
1337008430,6772,341.9500122070312500,16.6793003082275400,36.3157005310058600,224.7341003417968800,199.1667938232422000,16.6734504699707030,31.8424301147460940,51,103,101,80,68,15621,2146955181,2147514752,2147273929,2147469339,2147083099,2146952521,2147657746,2147120118,881,-2,8,13741
1337008430,5690,341.9500122070312500,16.6793003082275400,36.3157005310058600,224.7341003417968800,199.1667938232422000,16.6734504699707030,31.8424301147460940,51,102,99,80,70,15614,2146954057,2147512722,2147274002,2147471067,2147085348,2146951707,2147663030,2147122459,892,-2,8,20249
1337008430,4784,341.9500122070312500,16.6793003082275400,36.3157005310058600,224.7341003417968800,199.1667938232422000,16.6734504699707030,31.8424301147460940,50,106,101,83,69,15619,2146957851,2147514770,2147274185,2147471533,2147085677,2146952109,2147658861,2147114889,901,-2,8,32640
1337008430,3938,341.9500122070312500,16.6793003082275400,36.3157005310058600,224.7341003417968800,199.1667938232422000,16.6734504699707030,31.8424301147460940,53,106,98,81,68,15622,2146958317,2147518198,2147274761,2147472027,2147083382,2146949577,2147659574,2147114322,909,-2,7,47455
1337008430,5808,341.9500122070312500,16.6793003082275400,36.3157005310058600,224.7341003417968800,199.1667938232422000,16.6734504699707030,31.8424301147460940,51,103,99,81,69,15621,2146957851,2147514770,2147274185,2147471067,2147085238,2146952109,2147659574,2147119387,892,-2,8,18650
1337008557,7853,331.1900024414062500,16.8418006896972660,36.3487014770507800,226.9006958007812500,193.6143951416015600,16.8408203125000000,31.6549491882324220,50,103,99,79,69,15614,2146958948,2147514697,2147279442,2147470665,2147087552,2146948324,2147657773,2147120640,975,-2,8,33519
1337008557,6771,331.1900024414062500,16.8418006896972660,36.3487014770507800,226.9006958007812500,193.6143951416015600,16.8408203125000000,31.6549491882324220,51,105,101,83,67,15612,2146957193,2147514806,2147279405,2147471542,2147085449,2146952137,2147656649,2147122944,971,-2,8,30851
1337008557,5684,331.1900024414062500,16.8418006896972660,36.3487014770507800,226.9006958007812500,193.6143951416015600,16.8408203125000000,31.6549491882324220,51,110,99,81,70,15614,2146958336,2147515529,2147278939,2147473563,2147085211,2146951817,2147659218,2147127478,966,-1,8,39846
1337008557,4782,331.1900024414062500,16.8418006896972660,36.3487014770507800,226.9006958007812500,193.6143951416015600,16.8408203125000000,31.6549491882324220,50,107,98,80,69,15616,2146957421,2147516964,2147277458,2147467849,2147090048,2146953179,2147663350,2147123172,962,-2,7,27113
1337008557,3936,331.1900024414062500,16.8418006896972660,36.3487014770507800,226.9006958007812500,193.6143951416015600,16.8408203125000000,31.6549491882324220,52,109,98,79,68,15618,2146957833,2147519369,2147276745,2147470043,2147084068,2146956781,2147671680,2147119853,956,-2,7,49771
1337008557,5805,331.1900024414062500,16.8418006896972660,36.3487014770507800,226.9006958007812500,193.6143951416015600,16.8408203125000000,31.6549491882324220,51,107,99,80,69,15614,2146957833,2147515529,2147278939,2147470665,2147085449,2146952137,2147659218,2147122944,966,-2,8,40424
1337008684,7850,320.8099975585937500,16.9542999267578120,36.3722000122070300,229.7615051269531200,189.8106994628906200,16.9554901123046880,31.4587593078613280,51,104,100,81,69,15615,2146956717,2147517888,2147279387,2147467931,2147087250,2146959497,2147665572,2147129353,1617,-2,8,39154
1337008684,6769,320.8099975585937500,16.9542999267578120,36.3722000122070300,229.7615051269531200,189.8106994628906200,16.9554901123046880,31.4587593078613280,51,103,103,82,67,15617,2146954002,2147519030,2147275748,2147468260,2147086674,2146957010,2147663972,2147116141,1611,-2,8,37436
1337008684,5682,320.8099975585937500,16.9542999267578120,36.3722000122070300,229.7615051269531200,189.8106994628906200,16.9554901123046880,31.4587593078613280,51,104,100,80,69,15619,2146957513,2147520320,2147278555,2147469714,2147085805,2146956681,2147667328,2147120886,1604,-2,8,42397
1337008684,4780,320.8099975585937500,16.9542999267578120,36.3722000122070300,229.7615051269531200,189.8106994628906200,16.9554901123046880,31.4587593078613280,50,104,99,82,68,15617,2146960457,2147517805,2147279414,2147470948,2147085595,2146955209,2147666797,2147120987,1598,-2,8,2202
1337008684,3936,320.8099975585937500,16.9542999267578120,36.3722000122070300,229.7615051269531200,189.8106994628906200,16.9554901123046880,31.4587593078613280,50,104,100,81,67,15615,2146956324,2147516754,2147277357,2147471296,2147087762,2146952338,2147664228,2147121344,1590,-2,7,10158
1337008684,5803,320.8099975585937500,16.9542999267578120,36.3722000122070300,229.7615051269531200,189.8106994628906200,16.9554901123046880,31.4587593078613280,51,104,100,81,68,15617,2146956717,2147517888,2147278555,2147469714,2147086674,2146956681,2147665572,2147120987,1604,-2,8,9931
