TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1356451117,5810,497.6600036621094000,17.1464996337890620,36.3931007385253900,222.6808013916015600,183.2698974609375000,17.1527194976806640,31.7292003631591800,50,99,96,80,68,12667,2146961910,2147514587,2147268745,2147461440,2147088941,2146954093,2147660498,2147125174,2733,-1,8,11197
1356451234,5807,486.9800109863281000,17.2816009521484380,36.4208984375000000,225.0447998046875000,178.9916992187500000,17.2817497253417970,31.5490398406982420,50,99,96,80,67,12666,2146963245,2147518299,2147268918,2147460891,2147086765,2146952612,2147662272,2147131081,2663,-1,8,8492
1356451349,5809,476.6700134277344000,17.3934001922607420,36.4417991638183600,226.5384979248047000,175.2799072265625000,17.3937091827392580,31.4222507476806640,51,97,95,81,68,12667,2146961645,2147516800,2147270070,2147462226,2147081636,2146957174,2147654016,2147127515,1786,-2,9,5127
1356451478,5806,465.0899963378906000,17.4866008758544920,36.4594993591308600,228.1629943847656200,172.3816070556640600,17.4811496734619140,31.3010005950927730,51,98,96,79,68,12666,2146961892,2147515821,2147269092,2147464027,2147084489,2146954450,2147648502,2147123840,715,-1,8,20489
1356451593,5807,454.6799926757812500,17.5851993560791000,36.4791984558105500,229.8374938964843800,169.0169982910156200,17.5826702117919920,31.1718692779541000,50,96,95,79,68,12664,2146959936,2147515977,2147271981,2147462043,2147082980,2146953636,2147653202,2147120118,139,-1,9,45579
1356451720,5809,443.0499877929687500,17.6693000793457030,36.4945983886718750,231.3497924804687500,166.2604064941406200,17.6658592224121100,31.0597000122070300,50,97,96,81,67,12665,2146956507,2147517824,2147270134,2147458706,2147077833,2146953389,2147653028,2147123081,2660,-2,8,44914
1356451837,5807,432.3099975585937500,17.7108993530273440,36.5018005371093750,231.5581970214843800,164.8816070556640600,17.7074699401855470,31.0310401916503900,51,98,95,80,69,12664,2146963492,2147513024,2147268525,2147458816,2147078765,2146952585,2147652086,2147126582,1823,-2,8,19596
1356451952,5806,421.5799865722656000,17.7612991333007800,36.5113983154296900,231.9815063476562500,163.1163024902343800,17.7607593536376950,30.9862594604492200,50,99,96,80,67,12663,2146960923,2147516534,2147269138,2147460288,2147080960,2146956150,2147655259,2147124516,1026,-2,8,53181
1356452079,5807,409.7500000000000000,17.8197002410888670,36.5209007263183600,232.7252960205078000,161.3632965087890600,17.8136806488037100,30.9264793395996100,50,97,96,80,66,12664,2146961289,2147514011,2147268434,2147459364,2147079734,2146957942,2147655808,2147126518,3559,-1,8,45772
1356452196,5806,399.1300048828125000,17.8707008361816400,36.5288009643554700,232.7552947998047000,159.7028045654297000,17.8638095855712900,30.9022808074951170,50,99,96,80,67,12663,2146962084,2147515584,2147271049,2147459392,2147074432,2146957778,2147654473,2147125787,2710,-2,9,24291
1356452311,5807,388.7099914550781000,17.9165992736816400,36.5369987487793000,232.9611968994140600,158.0653076171875000,17.9132499694824220,30.8704395294189450,50,97,95,80,67,12663,2146957504,2147515236,2147268507,2147457490,2147080182,2146954953,2147656219,2147126134,1810,-2,8,29794
1356452440,5808,377.3800048828125000,17.9633007049560550,36.5439987182617200,232.9864959716797000,156.4687042236328000,17.9614601135253900,30.8477592468261720,50,99,95,81,67,12664,2146959945,2147518665,2147269366,2147456594,2147077348,2146959616,2147652900,2147124205,916,-1,8,58826
1356452567,5805,366.4100036621094000,18.0200996398925780,36.5514984130859400,232.7843017578125000,154.6777038574218800,18.0155506134033200,30.8337993621826170,50,97,96,79,68,12662,2146961828,2147515035,2147269540,2147454656,2147077001,2146957750,2147650048,2147125238,636,-1,8,12148
1356452694,5808,355.8500061035156000,18.0690002441406250,36.5587997436523440,232.5885925292968800,153.0148010253906200,18.0657691955566400,30.8209095001220700,50,98,97,80,67,12660,2146960374,2147518162,2147267840,2147456594,2147088347,2146956425,2147656987,2147130678,3544,-2,9,45998
1356452835,5804,344.3200073242187500,18.1247997283935550,36.5643005371093750,231.5690002441406200,151.1759948730468800,18.1213092803955080,30.8461608886718750,50,98,97,79,67,12659,2146959140,2147517266,2147268434,2147458294,2147078637,2146961444,2147651364,2147125933,2603,-2,8,31395
1356452974,5802,333.2200012207031000,18.1958999633789060,36.5717010498046900,231.2494964599609400,148.8553009033203000,18.1914196014404300,30.8305301666259770,50,98,95,80,67,12659,2146958473,2147516681,2147265124,2147453961,2147082230,2146961417,2147650185,2147125056,2138,-2,8,42932
1356453115,5803,322.2799987792969000,18.2602996826171880,36.5778007507324200,229.9501953125000000,146.7059020996093800,18.2563591003417970,30.8658599853515620,50,96,96,81,67,12661,2146962203,2147518637,2147267154,2147456978,2147080521,2146959003,2147650523,2147124900,1158,-2,8,20438
1356453254,5805,311.7099914550781000,18.3442993164062500,36.5867996215820300,228.5585021972656200,143.9396972656250000,18.3399600982666000,30.8976898193359380,50,98,94,78,66,12659,2146962733,2147516726,2147265965,2147452150,2147086217,2146959213,2147651693,2147127963,1088,-2,8,7164
1356453426,5805,297.2300109863281000,18.4783000946044920,36.5974006652832000,226.4674072265625000,139.3789978027343800,18.4778194427490230,30.9410190582275400,50,98,97,80,68,12662,2146964004,2147515190,2147268205,2147455277,2147084562,2146958436,2147649837,2147128027,3030,-1,8,32156
1356453541,5805,285.6700134277344000,18.6044006347656250,36.6035995483398440,222.8890075683593800,135.1479949951172000,18.6057491302490230,31.0652999877929700,50,99,96,80,68,12655,2146960704,2147514121,2147269065,2147453860,2147078235,2146954048,2147653677,2147125988,3025,-1,9,31294
1356453644,5804,275.4400024414062500,18.6923999786376950,36.6101989746093750,221.4703063964843800,132.3450012207031200,18.6905307769775400,31.1005306243896500,50,100,95,80,68,12658,2146961490,2147513993,2147266322,2147454125,2147076196,2146959817,2147653741,2147127844,2505,-1,8,42171
1356453761,5806,263.8900146484375000,18.8113994598388670,36.6119995117187500,221.9317932128906200,128.4286041259765600,18.8090190887451170,31.0244903564453120,50,99,96,80,68,12657,2146959881,2147515264,2147265910,2147452123,2147081819,2146968036,2147652745,2147127405,2093,-2,9,41965
1356453876,5805,252.7700042724609400,18.9102001190185550,36.6049003601074200,224.3650054931640600,125.1684036254882800,18.9076900482177730,30.8571891784667970,50,99,98,82,67,12654,2146960320,2147518235,2147267712,2147450477,2147079277,2146967890,2147658331,2147127652,2121,-1,8,35031
1356453991,5804,241.9499969482422000,19.0837993621826170,36.5965995788574200,228.2256011962890600,119.6393966674804700,19.0750808715820300,30.5907897949218750,50,100,97,81,67,12653,2146960740,2147517869,2147264310,2147453202,2147085659,2146966884,2147664164,2147127076,1979,-2,9,13955
1356454108,5807,231.6000061035156200,19.1310005187988280,36.5965003967285160,230.3726043701172000,117.6791992187500000,19.1344394683837900,30.4592609405517580,51,102,95,82,67,12651,2146959698,2147518262,2147266514,2147448164,2147084059,2146973092,2147672923,2147128786,1780,-2,9,36303
1356454235,5805,220.5000000000000000,19.2035999298095700,36.5901985168457000,233.5157928466797000,115.4676971435546900,19.2014293670654300,30.2777595520019530,50,102,98,83,67,12651,2146958765,2147514596,2147266788,2147447963,2147086619,2146974939,2147683181,2147130962,1251,-2,8,37551
1356454364,5805,209.5200042724609400,19.2483997344970700,36.5716018676757800,239.3518981933593800,114.1382980346679700,19.2417106628417970,29.9838905334472660,50,101,96,80,65,12649,2146960941,2147515227,2147270034,2147447844,2147085641,2146980278,2147699117,2147131629,722,-2,8,13096
1356454491,5804,198.8899993896484400,19.3174991607666000,36.5755996704101560,240.6253967285156200,111.5773010253906200,19.3193092346191400,29.8914909362792970,51,102,96,81,66,12648,2146959305,2147515264,2147268288,2147450029,2147091565,2146992164,2147713398,2147131035,2936,-1,8,2508
1356454546,5807,194.3099975585937500,19.3430004119873050,36.5779991149902340,240.1562957763672000,110.7886962890625000,19.3432102203369140,29.9028491973876950,51,103,97,81,65,12647,2146958509,2147517705,2147265563,2147449060,2147089444,2146995346,2147715136,2147133988,2872,-2,9,43701
1356454601,5804,189.6499938964843800,19.3782005310058600,36.5821990966796900,240.5955047607422000,109.6725006103515600,19.3770408630371100,29.8680801391601560,50,102,98,83,66,12646,2146957074,2147517229,2147266834,2147449362,2147090002,2147001197,2147720384,2147128713,2927,-1,8,64997
1356454677,5804,183.5700073242187500,19.4449005126953120,36.5854988098144500,239.7335052490234400,107.4408035278320300,19.4447002410888670,29.8789100646972660,50,103,97,81,66,12644,2146955931,2147515017,2147266797,2147448109,2147091520,2147009472,2147732781,2147131163,2534,-1,9,48494
1356454732,5805,179.5500030517578000,19.4787006378173830,36.5894012451171900,239.2991027832031200,106.1493988037109400,19.4838504791259770,29.8822193145751950,51,105,97,82,65,12645,2146957805,2147520438,2147270509,2147449718,2147093312,2147018788,2147755565,2147132324,2598,-2,9,53204
1356454787,5802,175.5200042724609400,19.5272998809814450,36.5912017822265600,238.9671936035156200,104.8780975341796900,19.5223999023437500,29.8813591003417970,52,103,97,80,67,12643,2146958006,2147519908,2147271323,2147446893,2147096347,2147050194,2147826925,2147137444,2453,-2,8,51392
1356454842,5807,171.6499938964843800,19.5659999847412100,36.5917015075683600,239.2680053710937500,103.6122970581054700,19.5607891082763670,29.8506793975830080,51,106,98,83,67,12643,2146958326,2147519350,2147269156,2147448100,2147093430,2147054464,2147830573,2147137490,1670,-2,8,46772
1356454897,5805,167.8399963378906200,19.5820007324218750,36.5919990539550800,239.8005981445312500,103.0883026123046900,19.5766906738281250,29.8191795349121100,52,103,97,82,66,12643,2146960320,2147516763,2147275785,2147444507,2147101257,2147095195,2147909348,2147144027,1493,-2,8,45443
1356454952,5806,164.0700073242187500,19.6604003906250000,36.5961990356445300,240.1573028564453000,100.3945999145507800,19.6584091186523440,29.7677593231201170,51,105,98,82,66,12643,2146958436,2147520393,2147273773,2147449298,2147101476,2147108160,2147925494,2147145097,1376,-2,9,33132
1356455031,5809,159.2599945068359400,19.7586994171142580,36.6082992553710940,239.3908996582031200,97.1067962646484400,19.7581691741943360,29.7605094909667970,51,103,97,81,67,12641,2146960393,2147520301,2147275620,2147446674,2147111104,2147125577,2147948598,2147146093,1818,-2,8,61955
1356455110,5803,155.3800048828125000,19.8437995910644530,36.6222000122070300,237.9210052490234400,94.4073562622070300,19.8401203155517580,29.7940998077392580,51,102,96,82,66,12643,2146960969,2147520594,2147274368,2147444251,2147118893,2147147026,2147969828,2147146669,2006,-2,9,26481
1356455189,5807,151.6900024414062500,19.9661006927490230,36.6390991210937500,235.4976043701172000,90.4856491088867200,19.9592094421386720,29.8569393157959000,51,101,100,83,67,12642,2146959122,2147519268,2147277028,2147445750,2147116891,2147166043,2148009426,2147151689,2749,-2,9,3302
1356455280,5806,147.6799926757812500,20.0702991485595700,36.6497001647949200,233.6596984863281200,86.6605072021484400,20.0754203796386720,29.8944702148437500,51,105,98,81,67,12642,2146960484,2147520649,2147271616,2147446198,2147112978,2147104402,2147874697,2147143396,3392,-1,9,4023
1356455373,5805,143.8200073242187500,20.1343002319335940,36.6491012573242200,234.2913055419922000,84.9197616577148400,20.1283206939697270,29.8420104980468750,56,101,99,81,68,12639,2146958637,2147520585,2147274944,2147441179,2147115721,2147109366,2147877412,2147143972,3452,-2,9,62896
1356455476,5803,139.8200073242187500,20.2103996276855470,36.6470985412597660,236.9109039306640600,82.6207885742187500,20.1982097625732420,29.6887702941894530,60,107,97,82,67,12637,2146959744,2147518729,2147270555,2147442669,2147123867,2147123181,2147877001,2147140498,3016,-2,9,55550
1356455579,5805,135.7100067138672000,20.3656005859375000,36.6584014892578100,238.7920989990234400,77.6484298706054700,20.3494205474853500,29.5370693206787100,65,107,96,81,68,12632,2146959488,2147519250,2147276233,2147446153,2147137078,2147171657,2147970907,2147148955,403,-2,9,7441
1356455678,5806,131.5500030517578000,20.4368991851806640,36.6642990112304700,239.0059051513672000,74.8564376831054700,20.4343700408935550,29.4910907745361330,64,105,98,81,67,12628,2146958208,2147522221,2147276672,2147443501,2147150610,2147222381,2148040429,2147155291,3433,-2,9,58892
1356455757,5807,127.5699996948242200,20.5289993286132800,36.6651000976562500,238.6345977783203000,71.6199111938476600,20.5328807830810550,29.4667091369628900,67,108,97,83,68,12619,2146958061,2147525869,2147281042,2147442313,2147170889,2147271259,2148101705,2147158080,3207,-2,9,29160
1356455836,5807,123.8300018310546900,20.7161006927490230,36.6665000915527340,239.0858001708984400,65.1867980957031200,20.7288208007812500,29.3634796142578120,72,113,99,84,66,12613,2146959625,2147526336,2147279488,2147443922,2147192219,2147320923,2148176502,2147164781,3285,-1,9,50288
1356455927,5805,119.9100036621093800,20.8616008758544920,36.6754989624023440,239.4123992919922000,61.1228790283203100,20.8526802062988280,29.2964591979980470,76,115,98,82,67,12609,2146962523,2147529389,2147282386,2147442816,2147223186,2147387574,2148261750,2147174025,615,-2,9,32695
1356456020,5803,115.8799972534179700,21.0223007202148440,36.6824989318847660,238.7566070556640600,56.1150093078613300,21.0054092407226560,29.2625904083251950,76,117,99,83,68,12605,2146964169,2147532955,2147289956,2147443108,2147275520,2147510189,2148437988,2147181686,275,-2,9,12011
1356456123,5803,112.3799972534179700,21.4550991058349600,36.5951004028320300,240.1972045898437500,43.1409912109375000,21.4015998840332030,29.0317001342773440,77,125,103,86,65,12578,2146967067,2147538697,2147297764,2147440109,2147330797,2147631232,2148586742,2147197760,3268,-1,9,59532
1356456669,5804,107.9800033569336000,21.8442993164062500,36.4930992126464840,251.7227020263672000,28.8969993591308600,21.8374805450439450,28.3427505493164060,76,131,105,88,63,12534,2146973906,2147554934,2147330907,2147436205,2147527734,2148101805,2149269842,2147250468,1286,-2,9,52833
1356456796,5800,103.8799972534179700,21.8609008789062500,36.4831008911132800,253.5202941894531200,28.2622699737548830,21.8569297790527340,28.2581596374511720,77,131,104,88,62,12521,2146975652,2147547428,2147318308,2147436178,2147509312,2147953819,2148956461,2147222628,1971,-2,9,47908
1356456923,5807,98.8899993896484400,21.8591995239257800,36.4826011657714840,254.1941986083984400,28.2983608245849600,21.8558197021484380,28.2299499511718750,76,133,103,88,61,12525,2146990308,2147573897,2147354496,2147439744,2147879515,2148727698,2150002441,2147309705,1800,-2,9,28620
1356456978,5801,95.8499984741211000,21.8616008758544920,36.4827003479003900,254.2472991943359400,28.2144699096679700,21.8583908081054700,28.2266502380371100,76,130,104,88,62,12525,2146994066,2147581037,2147358564,2147440694,2147954267,2148786377,2150007936,2147311780,1474,-2,9,41646
1356457033,5804,92.6500015258789000,21.8621006011962900,36.4833984375000000,254.3746032714843800,28.2012901306152340,21.8588008880615230,28.2211399078369140,76,135,106,88,62,12524,2146992539,2147576192,2147353883,2147438418,2147939282,2148649316,2149720777,2147291017,1215,-2,9,35679
1356457088,5806,89.4400024414062500,21.8595008850097660,36.4827003479003900,254.4705047607422000,28.2657108306884770,21.8568191528320300,28.2177906036376950,76,131,105,89,61,12520,2146993828,2147576649,2147351286,2147439634,2148016594,2148700516,2149701257,2147294354,1038,-2,9,63525
1356457143,5807,86.2099990844726600,21.8593006134033200,36.4818000793457000,254.5827026367187500,28.2875404357910160,21.8561496734619140,28.2132492065429700,77,136,104,88,61,12519,2146999926,2147586733,2147364525,2147440082,2148214784,2149021001,2150048137,2147326939,954,-1,9,39791
1356457198,5805,82.9700012207031200,21.8579006195068360,36.4821014404296900,254.7144927978515600,28.3195991516113280,21.8551692962646500,28.2081394195556640,77,132,105,90,62,12524,2147023497,2147621019,2147431963,2147439314,2148671808,2149892717,2151181001,2147418587,820,-2,9,30339
1356457255,5807,79.7200012207031200,21.8570995330810550,36.4819984436035160,254.7048034667968800,28.3254108428955080,21.8549900054931640,28.2085609436035160,76,134,105,88,61,12523,2147050843,2147664173,2147500397,2147446518,2149249938,2150961737,2152529298,2147533540,689,-2,9,16526
1356457310,5807,76.7900009155273400,21.8574008941650400,36.4813003540039060,254.7821044921875000,28.3432102203369140,21.8544502258300780,28.2055301666259770,77,130,106,88,61,12520,2147080941,2147711094,2147579986,2147452918,2150112329,2152452781,2154321929,2147706358,529,-2,8,40045
1356457365,5807,73.9700012207031200,21.8561000823974600,36.4818992614746100,254.8450927734375000,28.3350391387939450,21.8547000885009770,28.2028408050537100,77,132,104,89,61,12515,2147105974,2147755154,2147628278,2147456073,2150761526,2153611209,2155741531,2147836836,33,-2,8,34042
1356457420,5806,71.1800003051757800,21.8558006286621100,36.4817008972168000,254.9759979248047000,28.3409404754638670,21.8545207977294920,28.1975002288818360,76,134,105,90,62,12514,2147121773,2147774848,2147640832,2147457307,2151233590,2154256941,2156392000,2147912859,3224,-1,9,49263
1356457475,5805,68.1800003051757800,21.8560009002685550,36.4818000793457000,254.9476928710937500,28.3603191375732420,21.8539199829101560,28.1987800598144530,76,131,106,89,62,12513,2147146112,2147801435,2147658980,2147458834,2151789833,2155055753,2157177664,2148011245,2953,-2,9,48637
1356457530,5806,64.9700012207031200,21.8547000885009770,36.4817008972168000,255.0556945800781200,28.3780193328857420,21.8533802032470700,28.1944694519042970,77,133,105,88,61,12516,2147151707,2147796032,2147641554,2147457042,2151860726,2154813705,2156597211,2147982957,2718,-2,9,5351
1356457587,5805,61.5499992370605500,21.8535003662109380,36.4808006286621100,255.2106018066406200,28.4195308685302730,21.8521099090576170,28.1885204315185550,78,132,105,88,60,12504,2147207003,2147873234,2147743917,2147464603,2153349723,2157160914,2159282706,2148299282,2603,-2,9,25924
1356457642,5805,58.2000007629394500,21.8526000976562500,36.4813003540039060,255.2601928710937500,28.4231605529785160,21.8519992828369140,28.1862506866455080,78,129,105,88,61,12511,2147261174,2147943369,2147826523,2147472969,2154692032,2159117897,2161435373,2148578322,2335,-1,9,64208
1356457697,5805,55.0099983215332000,21.8525009155273440,36.4816017150878900,255.3063964843750000,28.4555206298828120,21.8510093688964840,28.1847190856933600,79,132,106,89,62,12513,2147323565,2148020644,2147927104,2147482249,2156245010,2161288768,2163726601,2148922898,2178,-2,9,33229
1356457839,5802,47.7799987792968750,21.8488998413085940,36.4796981811523440,255.6371002197265600,28.5651798248291000,21.8476505279541000,28.1722297668457030,82,134,105,88,61,12496,2147517686,2148263963,2148229622,2147522944,2160839177,2167420114,2170095433,2149985243,1628,-1,9,45433
1356457872,5806,45.8300018310546900,21.8493003845214840,36.4782981872558600,255.6257934570312500,28.5688209533691400,21.8475399017334000,28.1728096008300780,81,132,105,89,61,12490,2147583094,2148342244,2148341641,2147545856,2162372562,2169329728,2172004288,2150387300,1482,-2,9,30139
1356457906,5806,43.8899993896484400,21.8486003875732420,36.4785003662109400,255.7288055419922000,28.5570106506347660,21.8479003906250000,28.1681308746337900,81,131,105,90,61,12479,2147664118,2148438354,2148492288,2147578980,2164179894,2171753764,2174537920,2150832777,1299,-2,9,35505
1356457938,5805,42.1199989318847660,21.8472995758056640,36.4786987304687500,255.8894042968750000,28.5395107269287100,21.8484306335449220,28.1613101959228500,80,134,106,93,61,12480,2147733366,2148524699,2148612352,2147611858,2165873691,2173798994,2176474724,2151256338,1245,-2,9,47582
1356457970,5802,40.4900016784668000,21.8474006652832030,36.4780998229980500,255.8083953857422000,28.5262298583984380,21.8488407135009770,28.1644401550292970,80,133,105,90,63,12480,2147821604,2148629622,2148806445,2147692553,2167620434,2175962880,2178579117,2151720896,1063,-2,9,25803
1356458013,5808,38.2999992370605500,21.8469009399414060,36.4785003662109400,256.0339965820312500,28.5038108825683600,21.8495292663574220,28.1546897888183600,80,131,106,88,62,12483,2147918244,2148745856,2149010377,2147829238,2169863369,2178613613,2180907940,2152285732,879,-2,9,64351
1356458045,5805,36.6100006103515600,21.8474998474121100,36.4781990051269500,256.0281982421875000,28.4976100921630860,21.8497200012207030,28.1549491882324220,80,130,106,88,59,12484,2148031899,2148870939,2149201846,2147923894,2172279222,2181617307,2183833398,2153028352,828,-2,8,54369
1356458088,5804,34.3199996948242200,21.8465003967285160,36.4780006408691400,256.1766967773437500,28.4854202270507800,21.8500900268554700,28.1484909057617200,80,132,105,88,59,12482,2148187584,2149056566,2149422738,2148007332,2176102454,2186393097,2188559789,2154150701,873,-2,9,60126
1356458120,5806,32.5699996948242200,21.8458995819091800,36.4782981872558600,256.1895141601562500,28.4627990722656250,21.8507804870605470,28.1476497650146500,80,132,106,88,62,12478,2148330532,2149206116,2149622665,2148117842,2179315931,2190142354,2191991277,2155112868,880,-2,8,1767
1356458152,5807,30.8299999237060550,21.8451995849609380,36.4785003662109400,256.2560119628906000,28.4881706237792970,21.8500099182128900,28.1451301574707030,80,131,106,89,64,12476,2148472164,2149360082,2149790884,2148191561,2182684982,2194090395,2195726518,2156219520,932,-1,9,55680
1356458195,5807,28.3799991607666000,21.8446998596191400,36.4779014587402340,256.3168945312500000,28.4405708312988280,21.8514709472656250,28.1420402526855470,79,129,106,91,63,12479,2148677988,2149581147,2150094793,2148425197,2186829659,2198687168,2199765083,2157683264,859,-2,8,7985
1356458229,5807,26.5000000000000000,21.8442001342773440,36.4776992797851560,256.4991149902344000,28.4348697662353500,21.8516407012939450,28.1343498229980470,77,135,104,87,61,12473,2148840009,2149745426,2150353362,2148701202,2191247433,2203751323,2204305362,2159212288,787,-3,10,31766
