TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1363191371,5806,496.9800109863281000,16.5865001678466800,36.2827987670898440,209.6607971191406200,202.0693969726562500,16.5859699249267580,32.6910209655761700,72,430,95,78,69,11535,2146957686,2147515053,2147270454,2147465581,2147080347,2146952228,2147660032,2147119030,2301,-2,8,54821
1363191495,5807,486.3500061035156000,16.7038002014160160,36.3079986572265600,212.1800994873047000,196.8471069335937500,16.7433700561523440,32.4781608581543000,73,440,96,78,68,11541,2146959405,2147514157,2147269504,2147464054,2147083456,2146952411,2147658989,2147122852,1751,-2,8,50398
1363191627,5806,475.4599914550781000,16.9724006652832030,36.3599014282226560,217.9806060791015600,189.3186035156250000,16.9703292846679700,32.0594902038574200,72,442,94,78,69,11540,2146958555,2147511186,2147269558,2147462226,2147083190,2146953371,2147657188,2147121115,1058,-2,8,32726
1363191759,5804,464.9299926757812500,17.1282997131347660,36.3874015808105500,219.5211029052734400,184.2662963867187500,17.1226692199707030,31.9079895019531250,73,441,94,78,67,11545,2146955437,2147514157,2147267757,2147464210,2147082880,2146953261,2147655168,2147123355,808,-2,8,5055
1363191904,5807,453.6199951171875000,17.2653999328613280,36.4164009094238300,222.5791931152343800,179.7440032958984400,17.2590503692626950,31.6861495971679700,72,440,95,79,69,11539,2146958564,2147513837,2147270043,2147458496,2147082404,2146952073,2147656036,2147126299,609,-1,8,64109
1363192047,5803,442.3399963378906000,17.3845005035400400,36.4387016296386700,224.3818969726562500,175.8020019531250000,17.3779602050781250,31.5392208099365230,72,460,94,77,67,11542,2146956745,2147509513,2147268507,2147459026,2147087652,2146953792,2147649828,2147122313,3211,-1,8,16068
1363192183,5806,429.8099975585937500,17.4825992584228500,36.4581985473632800,226.0680999755859400,172.4976043701172000,17.4776496887207030,31.4083900451660160,71,421,93,78,67,11541,2146959085,2147514889,2147269970,2147457097,2147084763,2146959908,2147652013,2147126244,2603,-2,8,64834
1363192282,5808,419.2900085449219000,17.6119003295898440,36.4824981689453100,227.2348937988281200,167.8336944580078000,17.6183795928955080,31.2858695983886720,71,428,93,78,67,11541,2146956032,2147513517,2147267693,2147460105,2147085147,2146954102,2147651730,2147129353,1912,-1,8,9499
1363192392,5802,407.4400024414062500,17.7481994628906250,36.5057983398437500,229.4859008789062500,163.5144958496093800,17.7487392425537100,31.1150093078613280,71,428,94,78,68,11539,2146958820,2147514660,2147269348,2147456530,2147080859,2146958930,2147653366,2147120694,2207,-1,8,49897
1363192509,5805,395.7799987792969000,17.8367996215820300,36.5219001770019500,231.0944976806640600,160.7899017333984400,17.8309898376464840,30.9984798431396500,72,430,93,77,67,11539,2146957705,2147514825,2147266578,2147457005,2147082093,2146952932,2147650413,2147127753,3284,-1,9,9181
1363192630,5809,385.2099914550781000,17.8922004699707030,36.5326004028320300,231.7976989746093800,158.7917938232422000,17.8913097381591800,30.9370708465576170,71,425,95,78,66,11540,2146956086,2147516242,2147265462,2147456886,2147087588,2146953124,2147649106,2147126838,2739,-1,8,32554
1363192754,5804,374.2399902343750000,17.9981994628906250,36.5475006103515600,232.2610015869140600,155.4028015136718800,17.9936504364013670,30.8689594268798830,73,445,95,79,67,11537,2146956068,2147515154,2147263981,2147457124,2147078738,2146954898,2147648201,2147127936,152,-1,8,31356
1363192875,5807,363.8299865722656000,18.0186996459960940,36.5513000488281250,232.0798034667968800,154.7534027099609400,18.0132598876953120,30.8689994812011720,73,438,93,79,66,11536,2146957238,2147511533,2147267273,2147455158,2147083172,2146954870,2147650532,2147129270,930,-1,8,2688
1363193007,5805,352.9700012207031000,18.0249004364013670,36.5527000427246100,231.9237976074218800,154.4604949951172000,18.0221099853515620,30.8726692199707030,73,444,94,79,68,11537,2146959058,2147514459,2147262125,2147454948,2147086372,2146957010,2147652589,2147126793,1125,-1,8,23975
1363193152,5803,341.6799926757812500,18.1012992858886720,36.5616989135742200,230.9931030273437500,152.0140075683593800,18.0960006713867200,30.8854103088378900,72,449,94,78,67,11535,2146955949,2147512996,2147265581,2147452205,2147084809,2146959177,2147652827,2147125622,1909,-1,8,64296
1363193295,5804,331.1799926757812500,18.1639995574951170,36.5695991516113300,230.4884948730468800,149.8789978027343800,18.1604995727539060,30.8817691802978500,72,455,95,79,68,11536,2146955437,2147516361,2147265206,2147451337,2147085696,2146956982,2147653366,2147130843,2803,-2,8,61928
1363193449,5808,318.7500000000000000,18.2245006561279300,36.5764007568359400,229.5095062255859400,147.8273010253906200,18.2224807739257800,30.9024791717529300,73,432,95,79,68,11532,2146956114,2147512685,2147267209,2147454747,2147085686,2146959670,2147653769,2147131638,1888,-1,8,28473
1363193559,5809,308.7099914550781000,18.2486000061035160,36.5791015625000000,229.3249053955078000,147.1708984375000000,18.2423191070556640,30.9030208587646500,72,434,94,79,68,11534,2146959725,2147514907,2147268224,2147451364,2147083611,2146959277,2147659830,2147127616,1718,-2,9,20066
1363193672,5805,298.3800048828125000,18.3083000183105470,36.5825004577636700,228.5534973144531200,145.1887054443359400,18.3022098541259770,30.9146499633789060,71,423,94,81,67,11533,2146957988,2147515766,2147265234,2147453376,2147082806,2146961609,2147659501,2147127853,1384,-1,8,3735
1363193793,5805,287.3099975585937500,18.4036998748779300,36.5870018005371100,225.5177001953125000,141.7398986816406200,18.4064502716064450,31.0205001831054700,70,426,96,80,66,11526,2146959424,2147511113,2147266386,2147452644,2147082011,2146959460,2147653211,2147132461,1449,-1,9,47301
1363193914,5806,276.2200012207031000,18.4939994812011720,36.5974998474121100,224.1403045654297000,139.0675048828125000,18.4872398376464840,31.0543594360351560,73,445,95,80,69,11534,2146957056,2147514285,2147264548,2147449197,2147075090,2146961709,2147670052,2147128475,1300,-1,8,4737
1363194027,5806,265.5299987792969000,18.4913005828857420,36.5987014770507800,224.1441040039062500,139.0904998779297000,18.4865398406982420,31.0543899536132800,71,447,95,81,68,11530,2146958445,2147510646,2147265234,2147451849,2147080713,2146967414,2147672694,2147129152,813,-1,8,58416
1363194148,5805,254.2700042724609400,18.6135997772216800,36.5978012084960940,222.0791931152343800,135.2044982910156200,18.6040401458740230,31.1075992584228500,72,430,95,80,68,11529,2146958701,2147514880,2147264128,2147452306,2147083291,2146966793,2147673819,2147129060,139,-1,9,46453
1363194269,5804,243.4100036621093800,18.5993995666503900,36.5592994689941400,227.5366058349609400,135.5314941406250000,18.5941505432128900,30.8361091613769530,72,426,94,79,67,11527,2146959451,2147514285,2147268553,2147451181,2147085174,2146975378,2147701046,2147132909,3172,-1,8,31578
1363194392,5803,232.6900024414062500,18.8148002624511720,36.5830993652343750,226.9490966796875000,128.7075958251953000,18.8005790710449220,30.7743301391601560,73,456,95,81,67,11529,2146957549,2147513462,2147267748,2147450861,2147075666,2146976978,2147706541,2147129782,3344,-1,8,26172
1363194535,5806,221.3999938964843800,18.9011001586914060,36.5872993469238300,225.8484039306640600,124.8361968994140600,18.9177398681640620,30.7780609130859380,73,448,96,79,68,11527,2146959405,2147513298,2147268251,2147449389,2147089737,2146970459,2147690596,2147129490,3025,-2,8,47218
1363194670,5806,211.1799926757812500,18.9556999206542970,36.5899009704589840,225.8811035156250000,123.7165985107421900,18.9516296386718750,30.7613105773925780,72,442,95,80,67,11524,2146957522,2147516754,2147266861,2147451821,2147081645,2146982582,2147698934,2147132699,3418,-2,9,43213
1363194813,5803,200.7200012207031200,19.0694007873535160,36.5918006896972660,227.0050964355468800,120.0492019653320300,19.0626697540283200,30.6564903259277340,72,470,94,81,68,11523,2146955620,2147517376,2147270180,2147448694,2147084324,2147024475,2147814464,2147136704,1024,-1,8,45589
1363194868,5805,196.6600036621093800,19.1357002258300780,36.5973014831543000,227.0263977050781200,117.9916000366211000,19.1249809265136720,30.6281700134277340,72,447,95,80,68,11523,2146956873,2147517211,2147272128,2147446948,2147081051,2147042505,2147858075,2147140342,1327,-1,9,27403
1363194923,5804,192.5099945068359400,19.1800003051757800,36.5974006652832000,227.6721954345703000,116.5007019042968800,19.1701393127441400,30.5763702392578120,72,430,97,81,67,11517,2146956891,2147516653,2147272310,2147448585,2147086326,2147050148,2147881252,2147141705,1289,-2,8,52656
1363194998,5807,187.1100006103515600,19.4887008666992200,36.6422996520996100,223.4617004394531200,105.9525985717773400,19.4898204803466800,30.6476497650146500,74,454,97,81,68,11521,2146956260,2147518464,2147271186,2147449691,2147082587,2147063396,2147894610,2147144941,1586,-2,8,12180
1363195064,5807,182.8000030517578000,19.6700000762939450,36.6628990173339840,221.0350952148437500,100.4693984985351600,19.6561298370361330,30.6982402801513670,73,444,94,80,67,11526,2146954669,2147517238,2147271990,2147448457,2147089910,2147079954,2147916681,2147143378,1905,-2,9,63476
1363195119,5804,179.2299957275390600,19.8027992248535160,36.6776008605957000,219.5668945312500000,95.8672332763671900,19.7957992553710940,30.7129993438720700,73,454,95,81,68,11519,2146956489,2147520978,2147270948,2147450313,2147094226,2147086756,2147935881,2147145334,2126,-2,8,15575
1363195185,5803,174.8800048828125000,19.8342990875244140,36.6790008544921900,219.2120971679687500,94.8135375976562500,19.8277893066406250,30.7171592712402340,73,430,96,80,68,11523,2146956717,2147515008,2147272283,2147449042,2147097563,2147108123,2147976685,2147148653,2847,-1,8,55300
1363195240,5808,171.0899963378906200,19.8679008483886720,36.6771011352539060,219.7335052490234400,93.8174667358398400,19.8580303192138670,30.6771793365478500,71,440,95,80,68,11522,2146958308,2147518409,2147279387,2147447570,2147097920,2147127570,2148020617,2147150217,105,-1,9,63618
1363195318,5807,166.4100036621093800,19.8411006927490230,36.6395988464355500,227.4692993164062500,94.5216369628906200,19.8366508483886720,30.2969608306884770,74,465,96,81,65,11519,2146957302,2147519149,2147278765,2147447341,2147104713,2147156946,2148080310,2147149988,485,-1,9,26498
1363195395,5806,162.8399963378906200,19.8274993896484380,36.6174011230468750,233.9721069335937500,95.0756378173828100,19.8198299407959000,29.9891395568847660,73,443,98,81,65,11511,2146956672,2147519945,2147279296,2147445339,2147109458,2147190601,2148129243,2147153993,231,-1,8,59547
1363195494,5803,158.6100006103515600,19.8458003997802730,36.6029014587402340,243.2162017822265600,94.1607131958007800,19.8476104736328120,29.5465106964111330,72,445,99,81,65,11508,2146958445,2147519186,2147281033,2147447003,2147116516,2147219236,2148201261,2147160082,3024,-2,9,17735
1363195593,5807,154.8300018310547000,19.8819007873535160,36.6057014465332000,246.4721069335937500,93.1958236694336000,19.8768997192382800,29.3872795104980470,73,446,98,82,64,11505,2146957120,2147518966,2147281408,2147446253,2147116937,2147262610,2148265993,2147161545,2761,-2,9,45393
1363195705,5807,150.8200073242187500,19.8840999603271500,36.5928001403808600,251.7617950439453000,93.1168365478515600,19.8792991638183600,29.1522693634033200,74,448,98,82,63,11501,2146959104,2147522806,2147283675,2147443053,2147127533,2147309970,2148354121,2147170221,2428,-2,9,19959
1363195815,5802,147.1999969482422000,19.9155998229980470,36.5924987792968750,253.6092987060547000,92.1318893432617200,19.9092102050781250,29.0594806671142580,72,438,98,82,64,11506,2146959332,2147524608,2147289801,2147444324,2147134464,2147353773,2148446464,2147170130,2616,-1,9,46287
1363195968,5806,142.2400054931640600,19.9745998382568360,36.5959014892578100,252.5966033935547000,90.2514877319336000,19.9663200378417970,29.0793094635009770,74,461,97,82,63,11498,2146956964,2147532571,2147294619,2147444032,2147151286,2147423277,2148580873,2147177563,3467,-2,8,41503
1363196056,5807,138.4499969482422000,20.0196990966796880,36.5993995666503900,252.6564941406250000,88.5182037353515600,20.0189704895019530,29.0547103881835940,74,450,97,83,63,11494,2146961133,2147528118,2147296082,2147445266,2147162121,2147445924,2148601270,2147181869,3585,-1,9,6448
1363196144,5803,134.5899963378906200,20.0667991638183600,36.6035003662109400,252.6661071777343800,87.1147766113281200,20.0616092681884770,29.0363292694091800,74,449,100,82,64,11479,2146959058,2147532324,2147300388,2147445677,2147173366,2147544137,2148790070,2147188068,3110,-2,9,49802
1363196232,5805,130.5700073242187500,20.0772991180419920,36.6045989990234400,252.7351989746093800,86.6938629150390600,20.0744094848632800,29.0277900695800780,75,454,99,83,64,11489,2146961965,2147535277,2147311350,2147443318,2147196790,2147648640,2148993124,2147201709,2438,-2,8,5735
1363196311,5807,126.7799987792968800,20.0993003845214840,36.6090011596679700,251.9891052246093800,85.9600830078125000,20.0967006683349600,29.0509109497070300,74,447,100,86,65,11492,2146961910,2147538505,2147315803,2147443300,2147220233,2147765184,2149212022,2147216640,2132,-2,8,60020
1363196399,5806,122.3000030517578100,20.2005996704101560,36.6296005249023440,247.7407989501953000,82.7956466674804700,20.1928901672363280,29.1974296569824220,74,453,97,81,64,11495,2146962752,2147543570,2147320109,2147443565,2147246582,2147867858,2149388937,2147227437,1701,-1,8,59405
1363196476,5805,118.1500015258789000,20.2693996429443360,36.6431999206543000,244.9902954101562500,80.9584197998046900,20.2487506866455080,29.2967491149902340,75,448,97,81,65,11499,2146963465,2147545673,2147332763,2147442221,2147282496,2148008758,2149637915,2147242697,1388,-1,9,27192
1363196542,5804,114.5299987792968800,20.2905998229980470,36.6500015258789060,243.5225982666015600,79.8376464843750000,20.2828292846679700,29.3483791351318360,75,456,96,82,65,11506,2146966683,2147552027,2147343030,2147442797,2147332571,2148243236,2150082715,2147274989,1056,-2,9,26152
1363196621,5806,110.3300018310546900,20.3607006072998050,36.6725006103515600,240.2310028076172000,77.3703002929687500,20.3578796386718750,29.4670505523681640,75,445,96,80,66,11506,2146961270,2147537398,2147305179,2147442834,2147247606,2147707318,2148955300,2147205229,916,-1,9,50854
1363196698,5803,106.2500000000000000,20.4729003906250000,36.7011985778808600,232.1808929443359400,73.8509292602539000,20.4649696350097660,29.7989807128906250,74,447,96,79,67,11517,2146967040,2147561984,2147365421,2147444141,2147450825,2148650870,2150749138,2147322377,1314,-2,9,38946
1363196775,5804,102.4000015258789000,20.5718994140625000,36.7221984863281250,221.8367004394531200,70.1418533325195300,20.5778903961181640,30.2591896057128900,74,446,98,81,68,11514,2146966921,2147555492,2147348278,2147445513,2147411337,2148373147,2150173869,2147290258,1407,-2,9,25873
1363196852,5805,98.7699966430664000,20.6385002136230470,36.7355995178222660,205.9149017333984400,68.3743362426757800,20.6317100524902340,31.0757102966308600,73,451,95,80,68,11517,2146968704,2147552420,2147335332,2147442011,2147410541,2148254363,2149872694,2147278582,1510,-2,9,36201
1363196909,5805,96.3000030517578100,20.6630992889404300,36.7388992309570300,199.3885040283203000,67.4917678833007800,20.6585998535156250,31.4311695098876950,75,447,96,80,69,11513,2146976155,2147589074,2147414354,2147448704,2147713014,2149454619,2152086381,2147433060,1367,-2,9,54926
1363196964,5805,93.9499969482421900,20.7208003997802730,36.7456016540527340,192.7704010009765600,65.7400131225586000,20.7119598388671880,31.7944602966308600,75,455,96,82,69,11510,2146974848,2147571392,2147371492,2147444635,2147596077,2148852708,2150908297,2147357385,1255,-2,9,13801
1363197019,5806,91.7600021362304700,20.7611999511718750,36.7482986450195300,188.1546020507812500,64.3284072875976600,20.7549705505371100,32.0546302795410160,74,461,96,81,70,11517,2146972150,2147564918,2147369371,2147442715,2147570989,2148711762,2150632960,2147336310,952,-2,9,1916
1363197074,5806,89.6900024414062500,20.7796001434326170,36.7495002746582000,186.4203948974609400,63.4380798339843750,20.7821102142334000,32.1499404907226560,75,460,96,81,69,11518,2146976941,2147575168,2147391168,2147443218,2147699364,2149099172,2151283922,2147392841,353,-2,9,14234
1363197129,5807,87.6399993896484400,20.8068008422851560,36.7510986328125000,186.2265930175781200,62.8110084533691400,20.8012199401855470,32.1534385681152340,74,450,95,80,68,11523,2146982921,2147602724,2147445888,2147446491,2147983835,2149974930,2152779026,2147516269,318,-2,8,2458
1363197184,5805,85.6399993896484400,20.8239994049072270,36.7515983581543000,186.7044982910156200,62.2691192626953100,20.8177394866943360,32.1164207458496100,75,448,96,80,70,11515,2146988013,2147603638,2147451849,2147449517,2148045229,2150026660,2152846582,2147527085,734,-2,9,52066
1363197261,5807,82.4400024414062500,20.7814006805419920,36.7066001892089840,201.9815979003906200,64.2068634033203100,20.7586803436279300,31.2398891448974600,73,447,96,82,67,11509,2146993298,2147613705,2147461586,2147451328,2148182564,2150195968,2153015049,2147555062,932,-1,9,32943
1363197316,5803,79.5999984741211000,20.6856002807617200,36.6623001098632800,222.5090026855468800,66.6685028076171900,20.6836700439453120,30.1801490783691400,75,455,98,82,65,11496,2147007323,2147632566,2147495122,2147451949,2148507355,2150864082,2154000950,2147657078,1261,-2,9,46071
1363197371,5806,76.6800003051757800,20.6313991546630860,36.6394004821777340,235.4897003173828000,68.4794769287109400,20.6285095214843750,29.5730094909667970,76,457,98,82,65,11442,2147018313,2147652918,2147519744,2147452800,2148822235,2151392896,2154730267,2147741430,1600,-2,9,19057
1363197426,5804,73.7600021362304700,20.5848999023437500,36.6164016723632800,243.4718933105468800,70.4356079101562500,20.5689392089843750,29.2305908203125000,75,452,100,86,64,11473,2147034962,2147677558,2147557824,2147459273,2149207689,2152053531,2155615670,2147855963,1856,-2,9,43745
1363197481,5803,70.9100036621093800,20.5618991851806640,36.5742988586425800,251.6340026855468800,70.5132064819336000,20.5665798187255860,28.8701801300048830,82,479,103,86,63,11429,2147051456,2147702610,2147595492,2147459419,2149615725,2152720256,2156599104,2147981421,2004,-1,9,20201
1363197536,5805,68.1999969482421900,20.6224002838134770,36.5713996887207000,254.9293975830078000,68.8431625366211000,20.6174392700195300,28.7070503234863280,83,474,105,86,63,11396,2147033344,2147647862,2147491364,2147456256,2149050870,2151073755,2153783012,2147735634,2284,-2,9,12385
1363197593,5801,65.5199966430664000,20.6702995300292970,36.5713996887207000,256.3886108398437500,67.2975311279296900,20.6645107269287100,28.6252899169921880,83,481,106,90,63,11388,2147009417,2147598802,2147400009,2147449307,2148480713,2149575195,2151249298,2147502665,2119,-2,9,45705
1363197648,5806,63.0299987792968750,20.7105007171630860,36.5713005065918000,257.1083984375000000,65.9060134887695300,20.7068996429443360,28.5772094726562500,85,485,104,87,64,11376,2147046656,2147662052,2147514998,2147460150,2149500132,2151475273,2154092096,2147865728,1839,-2,8,58724
1363197703,5801,60.6399993896484400,20.7401008605957030,36.5700988769531250,257.5748901367187500,64.9480133056640600,20.7360897064209000,28.5455894470214840,83,471,105,88,64,11382,2147051684,2147662866,2147507922,2147463744,2149479561,2151191213,2153510107,2147813851,1451,-2,9,62391
1363197758,5804,58.3699989318847660,20.7866992950439450,36.5676994323730500,257.7802124023437500,63.4309997558593750,20.7823200225830080,28.5178508758544920,86,485,106,90,63,11367,2147181147,2147878665,2147933330,2147530011,2152872512,2157574253,2163384950,2149178715,965,-2,9,5889
1363197813,5806,56.2000007629394500,20.8213005065917970,36.5656013488769500,257.9891052246094000,62.3125915527343750,20.8164100646972660,28.4949607849121100,87,474,105,88,64,11352,2147165284,2147837385,2147848969,2147521746,2152336000,2156264128,2161193773,2148942144,505,-2,9,52641
1363197868,5803,54.0699996948242200,20.8348999023437500,36.5634994506835940,258.1004943847656000,61.8110198974609400,20.8316993713378900,28.4839591979980470,85,481,108,88,63,11352,2147148288,2147793197,2147724114,2147497005,2152091044,2155271460,2159122605,2148774226,3511,-2,9,2734
1363198012,5804,49.5699996948242200,20.8840999603271500,36.5568008422851560,258.1760864257812500,60.2288017272949200,20.8799400329589840,28.4608497619628900,90,483,107,88,62,11330,2147313398,2148022317,2148096265,2147537993,2156650496,2162707190,2169919698,2150691136,2475,-2,8,17045
1363198046,5803,48.3800010681152340,20.8854007720947270,36.5565986633300800,258.1958923339844000,60.1104888916015600,20.8835506439209000,28.4585800170898440,87,477,105,88,63,11330,2147219602,2147872475,2147839716,2147502619,2153750528,2157353636,2161713060,2149279305,2214,-1,8,22675
1363198091,5803,46.7700004577636700,20.9004001617431640,36.5561981201171900,258.0775146484375000,59.5768508911132800,20.8998203277587900,28.4569206237792970,90,470,105,88,63,11325,2147389796,2148122258,2148252854,2147567396,2158262720,2164708544,2172330212,2151327113,2022,-1,8,941
1363198148,5804,44.6800003051757800,20.9130992889404300,36.5551986694335940,258.0664978027344000,59.0771484375000000,20.9150600433349600,28.4510593414306640,89,492,106,89,63,11299,2147472402,2148217536,2148380251,2147595712,2160369051,2167564224,2175762313,2152226678,2028,-2,9,36779
1363198205,5806,42.5499992370605500,20.9288005828857420,36.5532989501953100,258.3861083984375000,58.6253395080566400,20.9288291931152340,28.4320392608642580,87,476,106,87,63,11295,2147540790,2148296027,2148476480,2147609709,2162090697,2169771053,2178300050,2152890523,2426,-1,9,56222
1363198262,5807,40.2099990844726560,20.9608001708984380,36.5475006103515600,258.2294006347656000,57.6452102661132800,20.9587306976318360,28.4262199401855470,85,458,103,88,63,11330,2147659337,2148439890,2148690678,2147666889,2165130669,2173693449,2182773394,2154127488,2909,-2,8,41034
1363198295,5807,38.4799995422363300,20.9708003997802730,36.5477981567382800,258.3465881347656000,57.0941581726074200,20.9755401611328120,28.4144706726074220,86,502,105,89,62,11310,2147747611,2148538550,2148813869,2147698806,2167004635,2175940754,2185214235,2154904192,2952,-2,9,49996
1363198328,5803,36.7400016784668000,21.0170001983642580,36.5433006286621100,258.0616149902344000,55.2902717590332000,21.0305690765380860,28.4037208557128900,84,466,105,89,63,11319,2147271780,2147875035,2147744128,2147516717,2155019200,2157079204,2159071606,2149327762,2837,-2,9,19481
1363198373,5804,34.3899993896484400,21.1273994445800780,36.5373992919921900,257.3499145507812500,52.3895111083984400,21.1191005706787100,28.3973102569580080,85,490,104,89,63,11312,2147334573,2147941952,2147839049,2147536210,2156690221,2159115712,2161347748,2149973769,2803,-2,8,26807
1363198406,5808,32.8300018310546900,21.1515007019042970,36.5367012023925800,257.0896911621094000,51.2246704101562500,21.1546592712402340,28.3937892913818360,84,473,105,88,61,11304,2147424384,2148051346,2147993892,2147569124,2158885568,2162106358,2165076425,2150902043,2656,-1,8,36774
1363198451,5804,30.6700000762939450,21.2152004241943360,36.5280990600585940,256.7036132812500000,49.4589385986328100,21.2085704803466800,28.3878402709960940,84,485,104,87,63,11310,2147563108,2148203300,2148183826,2147627254,2162647433,2166693376,2170107593,2152435712,2519,-1,9,12293
1363198496,5805,28.4599990844726560,21.2283000946044920,36.5290985107421900,256.6552124023437500,48.7827987670898440,21.2292194366455080,28.3813209533691400,83,467,104,87,61,11325,2147686464,2148328731,2148375808,2147700928,2165625179,2170082368,2173573732,2153515008,3196,-2,8,28962
1363198529,5805,26.7900009155273440,21.2996006011962900,36.5218009948730500,256.1825866699219000,46.1584892272949200,21.3093891143798830,28.3684196472167970,83,466,104,88,60,11321,2147840969,2148505490,2148625398,2147806838,2169323419,2174544182,2178525851,2154958409,3498,-1,7,39896
