TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376675547,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56715
1376675550,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19909
1376675551,-96,80,1365,55,54,50,10152,2148921124,2149291510,2148775588,2147670884,2198377435,2198515044,2186016950,2154405622,2183,-2,9,56655
1376675552,-255,80,1367,52,51,50,10156,2148927478,2149299382,2148784082,2147670564,2198661595,2198788196,2186217746,2154443648,2175,-1,9,60158
1376675553,-417,79,1380,54,55,50,10158,2148929088,2149290898,2148783734,2147674660,2198899602,2199026468,2186384420,2154472841,2169,-1,8,18837
1376675554,-544,79,1591,51,55,50,10157,2148942153,2149304850,2148790162,2147676873,2199035867,2199160073,2186470317,2154486948,2163,-2,8,47447
1376675555,-470,82,1392,50,54,49,10155,2148940973,2149308754,2148792740,2147679030,2199145545,2199262994,2186546441,2154516946,2158,-2,8,51596
1376675556,-49,82,1416,51,55,51,10148,2148948653,2149316086,2148797412,2147677677,2199290788,2199400804,2186642304,2154552420,2151,-2,9,3658
1376675557,-212,81,1439,53,57,50,10148,2148964516,2149327451,2148809645,2147676918,2199473033,2199551561,2186748708,2154601600,2143,-1,9,23262
1376675558,-239,81,1387,55,56,49,10153,2148953609,2149313408,2148799552,2147682953,2199639469,2199685824,2186837376,2154644699,2135,-2,8,32106
1376675559,-165,82,1380,52,53,50,10155,2148957686,2149318189,2148805275,2147682505,2199741970,2199772836,2186894848,2154666934,2127,-2,8,6360
1376675560,-86,78,1364,51,51,50,10139,2148970139,2149329526,2148809627,2147683556,2199886793,2199917778,2186994486,2154699090,2121,-1,8,24336
1376675561,-500,79,1376,0,0,0,10151,2148971273,2149328228,2148813220,2147683657,2200093988,2200113024,2187140873,2154736950,2118,-1,8,18206
1376675562,-164,81,1451,54,55,48,10146,2148981056,2149340288,2148823049,2147686418,2200312722,2200324580,2187282404,2154776768,2115,-2,9,47295
1376675563,-327,77,1360,50,52,50,10132,2148982180,2149341558,2148824795,2147687835,2200523392,2200513846,2187422317,2154808576,2112,-3,9,12549
1376675564,-369,79,1366,51,52,50,10153,2148983899,2149342573,2148822363,2147689161,2200700845,2200683904,2187538148,2154841033,2100,-2,10,33457
1376675565,-325,80,1360,51,56,50,10153,2149004434,2149365019,2148835712,2147690633,2200855762,2200833325,2187645769,2154877577,2085,-1,8,22916
1376675566,-281,80,1470,53,54,53,10150,2149002322,2149359762,2148835611,2147693933,2200926948,2200914724,2187705206,2154915904,2071,-1,8,16547
1376675567,-122,78,1386,52,55,50,10150,2149007926,2149356745,2148836717,2147691410,2201042660,2200994523,2187745545,2154923154,2062,-1,8,33161
1376675568,-195,78,1371,51,52,47,10151,2149020708,2149368329,2148842368,2147693184,2201137115,2201073874,2187793517,2154934582,2057,-2,9,53406
1376675569,-146,80,1380,50,52,50,10145,2149019062,2149369389,2148848594,2147697408,2201391890,2201319707,2187972297,2154984475,2053,-2,8,55188
1376675570,-102,81,1372,53,53,50,10147,2149018157,2149369773,2148849673,2147696731,2201642304,2201564178,2188154907,2155028845,2048,-2,8,58084
1376675571,-59,76,1351,53,54,50,10156,2149036772,2149387136,2148861138,2147695094,2201825334,2201733632,2188279323,2155065353,2042,-2,10,41426
1376675572,-15,79,1355,52,50,51,10155,2149038683,2149386203,2148860470,2147696246,2201973558,2201860891,2188363538,2155106130,2033,-2,10,33473
1376675573,-177,0,0,51,55,50,10152,2149045924,2149391972,2148863158,2147703488,2202097206,2201968237,2188421458,2155143926,2022,-1,8,53582
1376675574,-98,79,1401,52,57,49,10157,2149042806,2149391140,2148861814,2147707977,2202157586,2202019492,2188455652,2155169984,2015,-1,8,14487
1376675575,-24,80,1395,53,56,49,10157,2149039405,2149384219,2148861248,2147706486,2202280064,2202142893,2188547840,2155195894,2014,-2,8,58353
1376675576,-715,80,1362,0,0,0,10158,2149047853,2149394377,2148863497,2147704301,2202473673,2202325595,2188677723,2155228717,2013,-2,8,48013
1376675577,-831,78,1354,51,56,50,10153,2149071131,2149419437,2148878793,2147702363,2202725430,2202565750,2188849170,2155270528,2010,-1,10,32734
1376675578,-190,77,1375,54,54,51,10154,2149087524,2149433408,2148891565,2147706532,2203065042,2202893668,2189085613,2155327570,2005,-1,10,55407
1376675579,-353,78,1406,51,54,48,10149,2149087350,2149427218,2148893494,2147712932,2203281554,2203094555,2189227099,2155375936,1999,-1,9,61345
1376675580,-510,80,1367,51,55,50,10135,2149072566,2149412653,2148883117,2147714176,2203221229,2203019227,2189165988,2155365120,1994,-2,8,44348
1376675581,-643,78,1367,52,54,48,10148,2149083346,2149419355,2148889270,2147710445,2203231277,2203015908,2189162285,2155393206,1990,-3,8,55869
1376675582,-569,80,1449,51,55,53,10152,2149091465,2149434322,2148895844,2147711350,2203381504,2203142720,2189249344,2155427017,1984,-2,9,46781
1376675583,-148,77,1421,54,55,49,10155,2149094125,2149432896,2148897325,2147714459,2203619008,2203366939,2189407323,2155463853,1978,-1,9,12539
1376675584,-306,78,1358,52,53,50,10115,2149104018,2149440566,2148905206,2147718966,2203921133,2203684288,2189625389,2155522761,1973,-1,8,25687
1376675585,-343,81,1420,51,55,49,10155,2149120521,2149454491,2148915794,2147718802,2204220717,2203965275,2189833792,2155556434,1974,-1,9,35052
1376675586,-263,80,1366,52,55,48,10137,2149121974,2149461056,2148922706,2147719460,2204397988,2204129490,2189946642,2155595885,1976,-1,9,63752
1376675587,-190,81,1390,50,55,50,10154,2149127442,2149469467,2148929133,2147720932,2204468845,2204185938,2189980699,2155629385,1976,-1,9,2286
1376675588,-101,81,1373,51,52,50,10154,2149118464,2149455616,2148921398,2147726866,2204546185,2204235602,2190013321,2155664758,1976,-1,8,30970
1376675589,-264,79,1368,0,0,0,10161,2149116196,2149448978,2148915584,2147729810,2204722185,2204388571,2190123236,2155719113,1978,-3,8,32085
1376675590,-275,80,1369,53,53,50,10153,2149143872,2149475501,2148929673,2147729728,2204941997,2204587684,2190264905,2155768685,1980,-3,9,14882
1376675591,-231,81,1369,51,54,49,10133,2149152758,2149484461,2148935131,2147730221,2205173997,2204816210,2190418651,2155803355,1976,-2,10,10946
1376675592,-182,79,1385,50,53,47,10157,2149161069,2149491629,2148940013,2147731126,2205459273,2205101933,2190624411,2155848521,1970,-2,9,49288
1376675593,-58,76,1383,52,53,51,10150,2149156315,2149482240,2148938779,2147734016,2205709101,2205342720,2190802614,2155891090,1966,-1,8,34936
1376675594,-95,80,1428,50,54,50,10148,2149161334,2149485659,2148942875,2147733248,2205826322,2205445714,2190870729,2155907483,1966,-1,8,3072
1376675595,-51,81,1477,51,56,48,10150,2149173897,2149500342,2148954642,2147734537,2205915008,2205517440,2190915017,2155935058,1972,-2,9,42590
1376675596,-536,0,0,52,52,49,10155,2149168859,2149494537,2148952694,2147737828,2206044077,2205627392,2190990537,2155970660,1975,-4,8,29516
1376675597,-507,77,1382,52,57,50,10155,2149169161,2149492361,2148950390,2147739181,2206213732,2205788790,2191108388,2156014866,1977,-3,8,50408
1376675598,-428,79,1384,51,52,51,10153,2149197632,2149522084,2148966564,2147735844,2206444525,2206000100,2191261924,2156069705,1976,-1,9,43193
1376675599,-174,77,1411,52,52,48,10154,2149195254,2149523392,2148970166,2147737581,2206631177,2206163657,2191375817,2156106724,1976,-1,10,22002
1376675600,-277,80,1379,51,50,50,10138,2149185179,2149510628,2148961472,2147746496,2206826724,2206314020,2191493147,2156174491,1974,-3,9,48490
1376675601,-196,78,1378,51,54,47,10136,2149201179,2149526317,2148974848,2147748269,2206994898,2206505563,2191616749,2156198317,1967,-2,8,65020
1376675602,-124,78,1367,52,55,49,10156,2149201938,2149526564,2148972571,2147746825,2207101440,2206606784,2191685220,2156214592,1963,-1,7,48013
1376675603,-45,79,1442,52,55,49,10152,2149205558,2149531309,2148969654,2147742281,2207253796,2206751872,2191788909,2156243904,1963,-1,9,52470
1376675604,-127,78,1555,0,0,0,10150,2149217216,2149547904,2148985910,2147744374,2207490697,2206972352,2191943789,2156298038,1962,-2,10,1420
1376675605,-289,80,1428,51,54,50,10147,2149225444,2149548681,2148992576,2147753709,2207659501,2207121389,2192043721,2156337170,1954,-2,10,1442
1376675606,-447,80,1380,52,53,47,10151,2149217453,2149537261,2148986203,2147755053,2207808100,2207264905,2192146660,2156374445,1943,-2,7,9761
1376675607,-574,75,1350,53,54,48,10156,2149208164,2149528182,2148981897,2147754148,2207933083,2207379328,2192227172,2156406125,1935,-3,8,45176
1376675608,-530,74,1353,52,54,50,10146,2149236269,2149553929,2148996873,2147753316,2208049024,2207473746,2192281517,2156435885,1928,-2,10,33458
1376675609,-84,75,1346,51,54,49,10149,2149255542,2149572992,2149011858,2147757897,2208257188,2207660013,2192406116,2156489060,1915,0,10,9675
1376675610,-242,75,1370,53,56,50,10151,2149241554,2149552694,2148997842,2147760338,2208450340,2207845860,2192542518,2156532736,1904,0,7,46299
1376675611,-399,76,1348,52,56,50,10153,2149239707,2149553060,2149002240,2147760832,2208568594,2207959250,2192621284,2156553225,1899,-2,7,27458
1376675612,-356,75,1346,54,55,48,10157,2149265408,2149580598,2149019309,2147762934,2208710491,2208091739,2192714806,2156574665,1895,-3,9,22512
1376675613,-312,77,1361,53,55,50,10156,2149260251,2149566683,2149013321,2147768237,2208986523,2208346486,2192902025,2156639113,1890,-2,9,52719
1376675614,-37,75,1365,52,53,52,10149,2149267309,2149576640,2149015716,2147764525,2209209353,2208555510,2193049856,2156694326,1882,-2,9,31779
1376675615,-198,76,1356,53,54,47,10148,2149291218,2149603986,2149030985,2147766089,2209302985,2208628909,2193094491,2156728347,1872,-1,10,6578
1376675616,-136,78,1351,52,52,53,10148,2149292571,2149604169,2149034102,2147774491,2209375990,2208681929,2193120393,2156766363,1860,0,10,11297
1376675617,-57,78,1350,51,57,50,10152,2149251648,2149562560,2149012626,2147781174,2209462564,2208756946,2193159314,2156799625,1851,-3,8,14127
1376675618,-89,75,1347,0,0,0,10153,2149253586,2149560594,2149014363,2147777865,2209570432,2208849755,2193226742,2156819099,1846,-4,6,35306
1376675619,-45,77,1375,53,54,50,10148,2149310436,2149622464,2149043648,2147770560,2209823323,2209091081,2193407058,2156864475,1844,-1,8,33753
1376675620,-152,0,0,52,53,50,10153,2149331675,2149640713,2149059510,2147775305,2210175405,2209436507,2193660352,2156923977,1844,0,10,17155
1376675621,-315,77,1350,54,55,50,10155,2149298121,2149607286,2149043419,2147783990,2210464246,2209713581,2193867373,2156969179,1848,-2,10,15781
1376675622,-472,77,1359,50,54,54,10159,2149305901,2149608786,2149046619,2147783332,2210669577,2209905627,2193998848,2157019337,1846,-5,10,17187
1376675623,-635,77,1365,53,55,50,10132,2149337892,2149643501,2149065408,2147782363,2210788004,2210003721,2194057728,2157067282,1837,-3,9,50834
1376675624,-606,78,1372,52,53,49,10155,2149335780,2149637156,2149062445,2147785161,2210841371,2210040338,2194060315,2157096896,1829,-1,8,31480
1376675625,-110,75,1357,51,52,47,10150,2149309010,2149611620,2149049526,2147792475,2210937782,2210117540,2194115291,2157131254,1826,-3,8,55176
1376675626,-267,76,1353,51,56,50,10151,2149328219,2149624448,2149054436,2147791862,2211110345,2210275017,2194231780,2157170093,1825,-3,7,38495
1376675627,-375,78,1364,52,53,49,10156,2149365750,2149665014,2149077869,2147790546,2211347254,2210491227,2194395693,2157215771,1826,0,7,26128
1376675628,-301,80,1422,54,54,49,10142,2149373019,2149675766,2149088493,2147788681,2211700068,2210824475,2194649865,2157288274,1834,0,10,63224
1376675629,-222,79,1553,53,52,48,10161,2149367140,2149672320,2149094930,2147792192,2211953462,2211057444,2194806683,2157346102,1838,-3,13,48451
1376675630,-63,80,1392,52,53,50,10156,2149358509,2149658496,2149085613,2147802230,2212031405,2211109101,2194832155,2157388205,1829,-4,10,1361
1376675631,-70,78,1360,50,53,50,10157,2149360420,2149655168,2149081645,2147802669,2212006473,2211075483,2194790226,2157413238,1816,-1,6,50132
1376675632,-383,77,1351,0,0,0,10153,2149355035,2149652946,2149077622,2147798445,2211921947,2210981458,2194716178,2157398875,1813,-1,6,12158
1376675633,-480,79,1367,51,52,50,10151,2149363748,2149661842,2149087853,2147799716,2212153545,2211194752,2194875026,2157435794,1817,-3,9,5519
1376675634,-432,78,1384,53,58,52,10149,2149383360,2149671744,2149093220,2147803693,2212648713,2211684681,2195232813,2157523885,1815,-2,9,29747
1376675635,-388,79,1460,50,52,49,10152,2149407497,2149695140,2149112219,2147804160,2213057179,2212089115,2195527442,2157593490,1812,0,8,1507
1376675636,-178,77,1357,53,52,50,10148,2149419510,2149717696,2149129691,2147802002,2213191268,2212206326,2195608411,2157620937,1810,-1,11,56905
1376675637,-301,77,1358,50,53,47,10158,2149408667,2149694464,2149118272,2147811154,2213189558,2212187666,2195585060,2157648685,1803,-2,11,50566
1376675638,-257,76,1385,55,54,49,10156,2149395291,2149680420,2149105654,2147817024,2213218240,2212191698,2195575140,2157692342,1792,-2,7,42907
1376675639,-213,78,1372,51,55,48,10158,2149399433,2149688402,2149110710,2147810422,2213291986,2212236982,2195600429,2157736246,1786,-2,7,38329
1376675640,-170,75,1358,51,57,47,10149,2149424630,2149711232,2149122934,2147812169,2213458304,2212388516,2195707830,2157781046,1783,-2,10,26012
1376675641,-127,75,1354,52,52,49,10149,2149407506,2149691026,2149113609,2147822729,2213743021,2212651328,2195900297,2157828224,1777,-2,8,62916
1376675642,-82,78,1377,53,55,49,10157,2149417408,2149698422,2149117485,2147822601,2214125074,2213028242,2196172041,2157894180,1774,-1,6,15933
1376675643,-38,79,1488,52,54,50,10112,2149479442,2149766281,2149163044,2147812745,2214475748,2213357796,2196411245,2157973092,1775,-1,10,26858
1376675644,-155,0,0,53,52,50,10158,2149470098,2149748544,2149154084,2147823963,2214605961,2213464722,2196473673,2158022061,1771,-1,12,33092
1376675645,-82,77,1361,51,55,47,10155,2149436662,2149711844,2149132406,2147837924,2214514413,2213352877,2196384804,2158035894,1764,-1,7,2204
1376675646,-89,77,1358,0,0,0,10156,2149426678,2149701814,2149121444,2147829302,2214372800,2213194825,2196278820,2158016210,1763,-3,5,7755
1376675647,-251,76,1362,52,54,49,10144,2149451163,2149732489,2149143305,2147820205,2214562550,2213402166,2196424347,2158038902,1768,-4,10,22216
1376675648,-409,76,1351,54,54,49,10144,2149496027,2149774518,2149170889,2147826806,2215206016,2214023369,2196880320,2158151323,1767,-2,12,7727
1376675649,-531,77,1367,54,55,47,10156,2149508342,2149778386,2149180672,2147840155,2215830409,2214615844,2197300050,2158271296,1760,0,9,60573
1376675650,-528,77,1355,52,54,51,10155,2149505389,2149778258,2149182235,2147845696,2215992146,2214758610,2197394715,2158315026,1754,0,8,60867
1376675651,-46,75,1344,51,53,49,10143,2149495131,2149768978,2149176192,2147846820,2215813028,2214567158,2197244891,2158317851,1753,-2,7,55193
1376675652,-204,75,1357,53,50,50,10139,2149494592,2149765138,2149169773,2147844242,2215667035,2214394267,2197112283,2158339565,1758,-2,7,21382
1376675653,-367,76,1352,51,53,50,10143,2149495332,2149772644,2149172790,2147844589,2215790253,2214477595,2197175872,2158402953,1770,-2,8,20431
1376675654,-474,76,1353,50,53,52,10151,2149492160,2149769371,2149169901,2147847725,2216112758,2214762678,2197386514,2158484736,1780,-4,10,11489
1376675655,-400,78,1354,54,54,48,10155,2149502134,2149773257,2149174482,2147848365,2216417993,2215078912,2197606070,2158522285,1783,-3,10,30468
1376675656,-320,77,1360,53,51,51,10155,2149547721,2149816448,2149201965,2147849133,2216778669,2215454134,2197873481,2158570358,1782,0,9,27890
1376675657,-161,75,1375,53,54,50,10151,2149543515,2149807707,2149206976,2147856539,2217117065,2215775350,2198094070,2158631341,1786,0,8,28332
1376675658,-168,76,1500,51,53,47,10154,2149519789,2149785846,2149194669,2147859529,2217182802,2215819126,2198115163,2158652132,1795,-2,9,34129
1376675659,-94,77,1369,51,55,51,10156,2149528978,2149796397,2149197184,2147857078,2217169060,2215789705,2198089042,2158673398,1806,-4,9,31023
1376675660,-338,77,1376,0,0,0,10154,2149557586,2149826843,2149210176,2147850633,2217085568,2215708818,2198036745,2158676041,1813,-1,8,57353
1376675661,-294,77,1372,53,56,49,10153,2149560749,2149832603,2149214226,2147852370,2217231835,2215840420,2198129965,2158710902,1826,0,9,18683
1376675662,-115,77,1371,50,53,49,10158,2149529600,2149791936,2149201462,2147865938,2217802724,2216370861,2198506505,2158846884,1843,-4,10,33407
1376675663,-202,79,1387,52,52,50,10155,2149549595,2149805869,2149215890,2147870784,2218261138,2216783515,2198789577,2158961417,1852,-6,10,34443
1376675664,-158,77,1373,54,53,50,10156,2149626267,2149887149,2149262363,2147870162,2218316790,2216819254,2198806893,2159003291,1851,-2,9,5856
1376675665,-114,78,1391,51,53,48,10152,2149571510,2149832265,2149227273,2147873956,2218011648,2216517065,2198586605,2158971894,1852,1,7,40849
1376675666,-70,74,1345,50,52,51,10145,2149494025,2149749275,2149175853,2147876489,2217875355,2216366875,2198477961,2158955209,1867,-2,6,1333
1376675667,-27,76,1375,51,54,51,10102,2149592228,2149851245,2149237723,2147864356,2218329700,2216785426,2198778258,2159055689,1884,-4,8,32133
1376675668,-230,0,0,51,53,49,10114,2149691620,2149953929,2149307190,2147874806,2219085961,2217501366,2199297280,2159218998,1897,1,12,62820
1376675669,-392,74,1365,51,56,47,10151,2149588918,2149839268,2149246482,2147892205,2219366198,2217772580,2199490157,2159258276,1906,-1,11,8931
1376675670,-334,74,1346,52,53,48,10149,2149537718,2149784073,2149207405,2147893961,2219267282,2217689398,2199425078,2159241536,1911,-7,8,15830
1376675671,-254,73,1346,53,54,48,10153,2149628781,2149884763,2149262683,2147878354,2219135670,2217560850,2199322816,2159224676,1909,-4,6,43477
1376675672,-181,74,1395,51,54,50,10153,2149661248,2149919780,2149283776,2147876352,2219404992,2217802633,2199489481,2159312758,1909,2,9,28230
1376675673,-102,73,1414,50,51,48,10153,2149599323,2149851044,2149247798,2147893184,2219749028,2218102153,2199703542,2159402541,1918,0,10,34029
1376675674,-28,74,1478,52,52,50,10156,2149597110,2149841252,2149249179,2147905133,2219918016,2218261366,2199823890,2159441088,1927,-4,8,28831
1376675675,-422,74,1362,0,0,0,10155,2149637449,2149884699,2149270966,2147897179,2220129828,2218459840,2199970633,2159493750,1933,-2,6,60519
1376675676,-419,75,1377,53,52,50,10155,2149646729,2149902006,2149278509,2147885696,2220339666,2218643410,2200101705,2159558262,1943,-2,9,62377
1376675677,-411,75,1361,50,54,50,10156,2149650029,2149900818,2149282697,2147894957,2220597092,2218858733,2200251675,2159655698,1950,-3,12,26301
1376675678,-141,75,1365,51,52,47,10148,2149658962,2149898377,2149285988,2147915035,2220693696,2218933138,2200293906,2159708699,1947,-2,10,27770
1376675679,-303,76,1368,54,53,50,10155,2149645824,2149886043,2149272795,2147913737,2220684114,2218931776,2200289161,2159707163,1943,0,5,38801
1376675680,-400,75,1357,52,53,50,10143,2149625536,2149877284,2149267017,2147899721,2220902784,2219145161,2200444726,2159756964,1955,-3,7,32599
1376675681,-397,73,1369,51,54,47,10152,2149692059,2149945618,2149313161,2147902326,2221515529,2219719003,2200859529,2159895616,1966,-5,12,30464
1376675682,-391,76,1395,53,56,53,10150,2149734957,2149977234,2149332205,2147917586,2221834276,2220008201,2201052836,2159974564,1958,0,11,10117
1376675683,-98,74,1382,53,51,49,10155,2149675501,2149917430,2149296512,2147922212,2221648585,2219819876,2200911963,2159934180,1954,1,6,22470
1376675684,-261,77,1354,52,56,49,10155,2149649819,2149894985,2149280585,2147912000,2221463725,2219634102,2200793124,2159926107,1963,-3,7,24125
1376675685,-266,76,1360,53,54,50,10153,2149695488,2149938861,2149305362,2147910208,2221751040,2219916242,2200987538,2159973961,1973,-4,9,63588
1376675686,-193,75,1368,52,54,50,10153,2149729709,2149972105,2149330706,2147915657,2222272722,2220399232,2201331657,2160074669,1975,-1,11,30019
1376675687,-114,75,1362,52,53,48,10147,2149696850,2149941814,2149322550,2147928137,2222946578,2221029696,2201790171,2160246244,1976,-3,11,26928
1376675688,-36,76,1353,51,52,46,10155,2149711634,2149951186,2149322240,2147933001,2223098861,2221167862,2201866870,2160312640,1973,-4,9,4636
1376675689,-107,77,1390,0,0,0,10160,2149755766,2149996379,2149351515,2147930779,2222754596,2220803072,2201595785,2160280064,1967,0,6,30760
1376675690,-64,75,1378,51,53,49,10156,2149672073,2149911936,2149298889,2147935049,2222447396,2220484169,2201367515,2160257014,1977,0,8,44076
1376675691,-21,74,1363,51,55,50,10157,2149637019,2149866331,2149265581,2147928822,2222588745,2220619181,2201477275,2160290761,1996,-6,7,45568
1376675692,-349,0,0,51,53,47,10158,2149813138,2150049261,2149376969,2147920987,2223397586,2221399936,2202052900,2160452992,2008,-2,8,6685
1376675693,-345,73,1445,49,53,50,10149,2149853924,2150099867,2149422400,2147934848,2224201728,2222157028,2202589357,2160631378,2020,4,12,41995
1376675694,-171,76,1382,53,56,52,10152,2149652955,2149886372,2149302601,2147960649,2224300763,2222235437,2202622738,2160669705,2038,-3,14,39
1376675695,-329,73,1353,54,54,52,10152,2149661705,2149891081,2149292306,2147952594,2223872877,2221831222,2202313673,2160613888,2039,-10,7,1650
1376675696,-335,75,1348,55,52,53,10154,2149824182,2150062427,2149386816,2147927232,2223440484,2221397504,2201988964,2160545472,2025,0,4,52240
1376675697,-326,75,1607,52,55,49,10153,2149770413,2150015744,2149363904,2147934043,2223681051,2221595492,2202137618,2160611227,2032,4,8,20665
1376675698,-323,77,1429,51,51,50,10151,2149652534,2149881654,2149293357,2147968548,2224501952,2222370706,2202702354,2160798125,2054,-4,10,7416
1376675699,-124,77,1366,52,53,50,10151,2149807771,2150028452,2149383478,2147964662,2225035136,2222891090,2203086400,2160895323,2067,-6,7,6357
1376675700,-201,79,1442,50,52,48,10153,2149915867,2150149933,2149454144,2147938560,2224965083,2222834861,2203050112,2160847305,2072,3,9,15503
1376675701,-127,75,1411,51,54,49,10159,2149743387,2149974820,2149357586,2147954395,2225004672,2222873152,2203079762,2160863414,2088,0,12,16464
1376675702,-48,73,1339,52,54,50,10157,2149654729,2149870116,2149293577,2147979072,2225427053,2223260324,2203344155,2161009691,2105,-10,9,34538
1376675703,-301,75,1349,0,0,0,10161,2149864859,2150089161,2149420553,2147958006,2225773083,2223555264,2203537700,2161152804,2097,-7,7,64858
1376675704,-81,76,1501,54,55,49,10154,2149941851,2150172955,2149472438,2147959195,2225584246,2223341348,2203361298,2161148516,2078,3,10,38255
1376675705,-239,77,1401,52,56,50,10158,2149702116,2149922422,2149323181,2147993325,2225324251,2223075885,2203184091,2161111853,2079,2,7,14387
1376675706,-290,75,1365,54,54,50,10152,2149661632,2149878180,2149287762,2147981248,2225306368,2223062564,2203187126,2161094390,2103,-5,2,38533
1376675707,-288,76,1394,51,51,52,10142,2149921252,2150158646,2149463643,2147950427,2225957970,2223666907,2203632658,2161226688,2129,-4,9,40800
1376675708,-284,77,1449,51,53,48,10158,2149929947,2150162578,2149479771,2147966491,2226803803,2224469485,2204204416,2161427465,2142,0,18,52901
1376675709,-275,78,1377,53,53,49,10159,2149735899,2149943341,2149346733,2148014829,2226966290,2224630153,2204297609,2161471131,2143,-3,12,40526
1376675710,-197,74,1353,51,53,52,10140,2149794121,2150006893,2149376813,2147991424,2226502848,2224176758,2203955264,2161392283,2138,-5,2,927
1376675711,-189,77,1436,52,52,49,10154,2149942966,2150176777,2149476964,2147964864,2226236086,2223896932,2203755748,2161372982,2137,0,7,61634
1376675712,-145,76,1394,52,52,50,10156,2149801609,2150020571,2149383332,2147985572,2226603437,2224233682,2204004955,2161477312,2144,0,11,40906
1376675713,-96,75,1375,51,53,47,10152,2149797961,2150009974,2149381494,2147990464,2227263488,2224867830,2204471286,2161606445,2157,-3,9,21158
1376675714,-52,75,1450,52,53,50,10151,2149986404,2150219309,2149516406,2147982308,2227816548,2225400356,2204856987,2161708891,2163,-1,10,35346
1376675715,-9,74,1348,51,54,48,10144,2149829659,2150047268,2149417453,2148014052,2227992064,2225560448,2204949238,2161758902,2167,-2,11,59556
1376675716,-61,0,0,50,54,50,10146,2149689115,2149894546,2149317385,2148014875,2227765522,2225326637,2204765065,2161754212,2169,-9,6,1015
1376675717,-243,73,1345,0,0,0,10155,2150001344,2150221284,2149496603,2147967643,2227418596,2224965659,2204511314,2161716717,2154,-3,6,50429
1376675718,-239,74,1464,50,51,49,10157,2150054180,2150276781,2149544960,2147987885,2227585481,2225108809,2204608832,2161802779,2143,9,11,54117
1376675719,-236,72,1428,51,52,50,10067,2149655771,2149850230,2149309165,2148052946,2228179437,2225646948,2204995748,2161972955,2167,2,11,12491
1376675720,-107,73,1345,53,55,50,10157,2149640438,2149844132,2149296283,2148025718,2228579666,2226021430,2205271140,2162083209,2199,-17,6,55482
1376675721,-229,75,1346,50,53,48,10159,2150073865,2150293312,2149550701,2147979922,2228411538,2225857069,2205142601,2162026752,2180,-8,9,15108
1376675722,-221,74,1438,52,52,49,10156,2150074468,2150283666,2149547328,2147999670,2228389147,2225834870,2205125184,2162010084,2148,10,11,45090
1376675723,-217,74,1408,54,53,47,10147,2149685915,2149891318,2149325412,2148033645,2228781878,2226219922,2205405595,2162093440,2161,5,7,30511
1376675724,-214,74,1343,53,54,49,10155,2149752923,2149961938,2149368493,2148018788,2229267428,2226680530,2205739346,2162189083,2196,-13,7,55663
1376675725,-60,74,1347,51,52,49,10156,2150116516,2150326189,2149583094,2148008246,2229718976,2227096448,2206037997,2162322596,2190,-7,12,24496
1376675726,-204,74,1419,50,52,48,10156,2149966162,2150167387,2149485778,2148033398,2229652955,2227027940,2205971382,2162328731,2168,5,9,27657
1376675727,-204,76,1440,53,55,47,10150,2149759533,2149966683,2149362541,2148014985,2229556699,2226905417,2205898313,2162357110,2176,-1,6,64161
1376675728,-198,74,1371,53,55,49,10155,2150048585,2150264658,2149547602,2148006464,2229644059,2226963830,2205916297,2162427922,2184,-6,11,64501
1376675729,-147,74,1576,54,53,48,10152,2150023734,2150223433,2149529142,2148045120,2229868233,2227146898,2206040612,2162504987,2176,3,10,23741
1376675730,-73,75,1360,52,54,47,10154,2149668571,2149864009,2149315867,2148060635,2230204242,2227465033,2206278034,2162585810,2186,-3,5,180
1376675731,-175,75,1342,0,0,0,10145,2149932882,2150134226,2149466139,2148019245,2230400320,2227660809,2206432356,2162603858,2198,-11,5,25632
1376675732,-182,72,1423,50,53,49,10156,2150242148,2150446784,2149659492,2148005613,2230863972,2228087826,2206738889,2162740717,2184,1,11,31017
1376675733,-178,72,1388,51,53,49,10156,2149954486,2150159780,2149506898,2148049645,2231071936,2228254509,2206840265,2162826916,2179,8,15,65099
1376675734,-175,69,1332,50,55,49,10156,2149682843,2149871625,2149336347,2148092406,2230791524,2228086893,2206706212,2162870518,2195,-9,9,55185
1376675735,-170,72,1333,50,51,50,10157,2149968338,2150164114,2149487680,2148052973,2230627190,2227847542,2206518994,2162810953,2188,-10,0,57254
1376675736,-132,74,1463,51,53,48,10151,2150163785,2150388379,2149627657,2148001938,2230803181,2227979364,2206645394,2162796544,2172,3,6,60671
1376675737,-89,73,1384,52,54,49,10152,2149971099,2150196324,2149531108,2148028580,2231181997,2228529362,2207134518,2163105718,2173,2,20,54212
1376675738,-46,74,1343,51,53,48,10155,2149866029,2150059419,2149452443,2148113883,2232427812,2229550445,2207751286,2163156946,2166,-8,15,27615
1376675739,-153,0,0,52,56,49,10156,2150078738,2150265197,2149565174,2148084260,2232488073,2229569344,2207755410,2163195849,2130,-2,-1,53554
