SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1336631455,4330,862,277.3241882324219000,96.7024307250976600,19.4439907073974600,28.1631698608398440,28.2791996002197270,32.7936897277832000,4.5144882202148440,579.4821777343750000,718.0623779296875000,107.4639968872070300,19659
12,1336632645,4330,862,266.0633850097656000,92.6511611938476600,19.3771495819091800,28.6484107971191400,28.7579708099365230,33.2711486816406250,4.5131759643554690,591.1428222656250000,717.6083984375000000,109.6690979003906200,54401
12,1336636245,4330,862,238.4302978515625000,79.3165206909179700,17.1451492309570300,30.8697109222412100,30.9496803283691400,35.4530715942382800,4.5033950805664060,651.5267944335938000,737.1749267578125000,183.5207977294922000,10016
12,1336639845,4330,862,219.8453063964843800,71.5580673217773400,16.1100692749023440,32.2971115112304700,32.3580589294433600,36.8521881103515600,4.4941248893737790,690.3250122070312000,746.8853149414062000,217.8618927001953000,416
12,1336643445,4330,862,213.2798004150390600,68.5406875610351600,15.5118598937988280,32.9426498413085940,32.9949989318847660,37.4776687622070300,4.4826741218566895,707.8256835937500000,752.5776977539062000,237.7171020507812500,50156
12,1336647045,4330,862,209.9346008300781200,66.9338989257812500,15.1439695358276370,33.3097000122070300,33.3571586608886700,37.8326606750488300,4.4754939079284670,718.0540771484375000,756.3670043945312000,249.9273071289062500,40262
12,1336650645,4330,862,212.0451965332031200,67.9358825683593800,15.3694601058959960,33.0807495117187500,33.1312599182128900,37.6053199768066400,4.4740519523620605,711.6840209960938000,754.1538696289062000,242.4436035156250000,27070
12,1336654245,4330,862,212.4113006591797000,68.1518020629882800,15.4368495941162110,33.0273399353027340,33.0785598754882800,37.5498199462890600,4.4712600708007810,710.1135253906250000,753.3405151367188000,240.2068023681640600,964
12,1336657845,4330,862,211.8292999267578000,68.0760726928711000,15.5129003524780270,33.0237312316894500,33.0750007629394500,37.5436592102050800,4.4686660766601560,710.1342163085938000,752.6602783203125000,237.6826019287109400,17344
12,1336661445,4330,862,212.9405975341797000,68.9277801513671900,15.8497400283813480,32.7996292114257800,32.8538894653320300,37.3223915100097660,4.4684982299804690,703.8610839843750000,749.3319702148438000,226.5025939941406200,7208
12,1336665045,4330,862,213.0204010009765600,68.9916915893554700,15.8756103515625000,32.7829284667968750,32.8374099731445300,37.3069190979003900,4.4695129394531250,703.4550170898438000,749.0629882812500000,225.6439971923828000,25385
12,1336668645,4330,862,214.1031036376953000,69.4866867065429700,15.9732704162597660,32.6757888793945300,32.7317008972168000,37.2023315429687500,4.4706339836120605,700.4821777343750000,748.0554199218750000,222.4024047851562500,35681
12,1336672245,4330,862,224.2214050292968800,73.5886306762695300,16.5010108947753900,31.8815593719482420,31.9480400085449220,36.4258193969726560,4.4777760505676270,678.7736206054688000,742.9943847656250000,204.8883972167968800,10220
12,1336675845,4330,862,223.3784942626953000,73.3147506713867200,16.5027809143066400,31.9250793457031250,31.9909896850585940,36.4661788940429700,4.4751892089843750,680.0217285156250000,742.9774169921875000,204.8296051025390600,7381
12,1336679445,4330,862,223.9087982177734400,73.4270629882812500,16.4629592895507800,31.9159698486328120,31.9820003509521500,36.4546203613281250,4.4726181030273440,679.9323120117188000,743.4149169921875000,206.1510009765625000,52970
12,1336683045,4330,862,227.6903076171875000,75.2158737182617200,16.8108997344970700,31.5578193664550780,31.6286201477050780,36.1060485839843750,4.4774250984191895,670.0195922851562000,740.2258300781250000,194.6069030761718800,6398
12,1336686645,4330,862,227.2274932861328000,75.1503524780273400,16.8663597106933600,31.5558395385742200,31.6266593933105470,36.1045913696289060,4.4779281616210940,670.0526733398438000,739.7214965820312000,192.7671966552734400,58971
12,1336690245,4330,862,229.5491027832031200,76.0778427124023400,16.9666690826416000,31.3912296295166000,31.4642505645751950,35.9421615600585940,4.4779129028320310,665.5087890625000000,738.7598876953125000,189.4398040771484400,63843
12,1336693845,4330,862,228.8524017333984400,75.8710632324218800,16.9818801879882800,31.4199008941650400,31.4925403594970700,35.9698181152343750,4.4772801399230960,666.0639038085938000,738.5336303710938000,188.9355926513672000,22298
12,1336697445,4330,862,229.8233032226562500,76.2591934204101600,17.0234298706054700,31.3512001037597660,31.4247493743896500,35.9028816223144500,4.4781270027160645,664.2440185546875000,738.1470947265625000,187.5574035644531200,15434
12,1336701045,4330,862,230.1378021240234400,76.4168167114257800,17.0567798614501950,31.3202800750732420,31.3942394256591800,35.8713111877441400,4.4770660400390625,663.3281250000000000,737.7802124023438000,186.4512023925781200,15730
12,1336704645,4330,862,230.1372070312500000,76.3937835693359400,17.0424995422363280,31.3265991210937500,31.4004802703857420,35.8757400512695300,4.4752578735351560,663.4818115234375000,737.9342041015625000,186.9250946044922000,6607
12,1336708245,4330,862,229.9678039550781200,76.3325729370117200,17.0393695831298830,31.3364391326904300,31.4101905822753900,35.8845481872558600,4.4743652343750000,663.6762084960938000,737.9094238281250000,187.0287933349609400,57589
12,1336709363,4330,862,229.9687957763672000,76.3301467895507800,17.0376605987548830,31.3375205993652340,31.4112491607666000,35.8875007629394500,4.4762501716613770,663.8936767578125000,737.9368286132812000,187.0854034423828000,6337
12,1336709577,4330,862,233.5391998291015600,77.8102493286132800,17.2196598052978500,31.0752792358398440,31.1525096893310550,35.6313591003418000,4.4788508415222170,656.8295288085938000,736.8723144531250000,181.0502014160156200,48950
12,1336709692,4330,862,235.3524017333984400,78.5424575805664000,17.2980194091796880,30.9502906799316400,31.0291805267334000,35.5050086975097660,4.4758300781250000,653.1737060546875000,735.8770751953125000,178.4521026611328000,32842
12,1336709807,4330,862,235.7131042480468800,78.8259506225586000,17.3976192474365230,30.8875007629394530,30.9672298431396500,35.4467086791992200,4.4794769287109375,651.5208740234375000,734.9575195312500000,175.1502990722656200,15125
12,1336709934,4330,862,235.1849060058593800,78.8997573852539000,17.5508003234863280,30.8436107635498050,30.9239196777343750,35.4068489074707000,4.4829249382019040,650.3034057617188000,733.7730712890625000,170.0731048583984400,33173
12,1336710049,4330,862,235.3547058105468800,79.1406707763671900,17.6631908416748050,30.7843704223632800,30.8654708862304700,35.3515510559082000,4.4860839843750000,648.6945190429688000,732.5433959960938000,166.3491058349609400,54354
12,1336710176,4330,862,235.5785980224609400,79.3461685180664000,17.7426204681396500,30.7379093170166000,30.8196296691894530,35.3060913085937500,4.4864578247070310,647.2802124023438000,731.6563110351562000,163.7171020507812500,11776
12,1336710291,4330,862,234.3383941650390600,79.0600509643554700,17.8232593536376950,30.7621097564697270,30.8435096740722660,35.3317718505859400,4.4882659912109375,648.1525878906250000,731.0836181640625000,161.0458984375000000,2896
12,1336710420,4330,862,233.5807037353515600,78.9911575317382800,17.9380893707275400,30.7477302551269530,30.8293209075927730,35.3202095031738300,4.4908909797668460,647.8145751953125000,730.1945800781250000,157.2427978515625000,19681
12,1336710547,4330,862,231.3636932373047000,78.9760208129882800,18.3934707641601560,30.6529006958007800,30.7357597351074220,35.2311706542968750,4.4954152107238770,645.2052001953125000,727.7817993164062000,142.1692962646484400,18790
12,1336710712,4330,862,250.3805999755859400,86.9582366943359400,19.2450504302978500,29.3820400238037100,29.4818305969238280,33.9948310852050800,4.5130000114440920,609.8286132812500000,719.8875732421875000,114.0279006958007800,47234
12,1336710791,4330,862,257.4379882812500000,89.6136627197265600,19.3583698272705080,29.0226898193359380,29.1272697448730470,33.6456413269043000,4.5183720588684080,599.8322753906250000,717.6234741210938000,110.2885971069336000,50929
12,1336710846,4330,862,261.1456909179687500,90.9287109375000000,19.3717098236084000,28.8577404022216800,28.9645099639892580,33.4845581054687500,4.5200500488281250,595.3068237304688000,717.9434814453125000,109.8482971191406200,6363
12,1336710901,4330,862,263.2603149414062500,91.6623687744140600,19.3702697753906250,28.7688694000244140,28.8768196105957030,33.3970298767089840,4.5202097892761230,592.9926147460938000,717.5748291015625000,109.8960037231445300,9131
12,1336710976,4330,862,264.0552062988281000,91.9409027099609400,19.3712291717529300,28.7350997924804700,28.8435096740722660,33.3646507263183600,4.5211410522460940,592.1494140625000000,716.2990722656250000,109.8644027709961000,37713
12,1336711043,4330,862,264.2338867187500000,92.0082931518554700,19.3740291595459000,28.7263393402099600,28.8348598480224600,33.3546905517578100,4.5198287963867190,591.9874877929688000,717.4097900390625000,109.7718963623046900,65441
12,1336711098,4330,862,264.4502868652344000,92.0869979858398400,19.3758392333984380,28.7165603637695300,28.8252105712890620,33.3438682556152340,4.5186610221862790,591.7114257812500000,717.3994140625000000,109.7121963500976600,5629
12,1336711165,4330,862,264.7915954589844000,92.2116928100586000,19.3789901733398440,28.7008209228515620,28.8096809387207030,33.3292388916015600,4.5195617675781250,591.4387207031250000,717.3762817382812000,109.6083984375000000,6800
12,1336711232,4330,862,264.8594055175781000,92.2401580810546900,19.3815803527832030,28.6968307495117200,28.8057403564453120,33.3248291015625000,4.5190892219543460,591.2329711914062000,717.4871826171875000,109.5226974487304700,16785
12,1336711310,4330,862,265.0975036621094000,92.3172302246093800,19.3784503936767580,28.6882095336914060,28.7972393035888670,33.3160591125488300,4.5188221931457520,591.0681762695312000,716.3048095703125000,109.6259994506836000,17779
12,1336711401,4330,862,265.2710876464844000,92.3664627075195300,19.3724002838134770,28.6836605072021500,28.7927494049072270,33.3119392395019500,4.5191879272460940,591.1550292968750000,716.4155273437500000,109.8256988525390600,1335
12,1336711492,4330,862,265.3606872558594000,92.3786468505859400,19.3621902465820300,28.6840801239013670,28.7931709289550780,33.3127708435058600,4.5195999145507810,591.2156982421875000,716.6331787109375000,110.1624984741211000,24625
12,1336711597,4330,862,265.2464904785156000,92.3276367187500000,19.3561401367187500,28.6916408538818360,28.8006305694580080,33.3197212219238300,4.5190892219543460,591.5114135742188000,716.7376708984375000,110.3622970581054700,38935
12,1336711700,4330,862,265.1879882812500000,92.3107070922851600,19.3579902648925780,28.6930408477783200,28.8020000457763670,33.3190612792968750,4.5170588493347170,591.6406250000000000,716.8948974609375000,110.3012008666992200,38283
12,1336711803,4330,862,265.2538146972656000,92.3371582031250000,19.3599090576171880,28.6897296905517580,28.7987403869628900,33.3167304992675800,4.5179982185363770,591.5734863281250000,716.9710083007812000,110.2378997802734400,47996
12,1336711925,4330,862,265.2345886230469000,92.3327102661132800,19.3610992431640620,28.6899108886718750,28.7989101409912100,33.3144302368164060,4.5155181884765625,591.5806274414062000,717.1077880859375000,110.1986999511718800,50959
12,1336711992,4330,862,265.4122009277344000,92.3994064331054700,19.3637008666992200,28.6812992095947270,28.7904205322265620,33.3099708557128900,4.5195469856262210,591.5548095703125000,718.1469726562500000,110.1128997802734400,22406
12,1336712071,4330,862,265.4685058593750000,92.4217529296875000,19.3651695251464840,28.6784191131591800,28.7875804901123050,33.3049888610839840,4.5174098014831540,591.4912719726562000,716.9451293945312000,110.0641021728515600,33405
12,1336712138,4330,862,265.7081909179687500,92.5064697265625000,19.3658790588378900,28.6682605743408200,28.7775592803955080,33.2947387695312500,4.5171809196472170,591.4086914062500000,718.2177734375000000,110.0408020019531200,3783
12,1336712205,4330,862,265.6931152343750000,92.5127029418945300,19.3720493316650400,28.6661796569824220,28.7755107879638670,33.2920188903808600,4.5165100097656250,591.2772827148438000,718.2526855468750000,109.8373031616211000,34067
12,1336712274,4330,862,266.2001953125000000,92.6969604492187500,19.3761501312255860,28.6431407928466800,28.7527694702148440,33.2695808410644500,4.5168151855468750,590.8361816406250000,718.3073120117188000,109.7018966674804700,61334
12,1336712341,4330,862,266.9992065429687500,92.9814605712890600,19.3795108795166000,28.6086807250976560,28.7187690734863280,33.2343101501464840,4.5155491828918460,589.9774780273438000,718.2379150390625000,109.5910034179687500,22168
12,1336712408,4330,862,267.2330932617187500,93.0647964477539000,19.3805103302001950,28.5984306335449220,28.7086601257324220,33.2247505187988300,4.5160899162292480,589.6743774414062000,718.3873901367188000,109.5580978393554700,34973
12,1336712475,4330,862,268.3573913574219000,93.4724884033203100,19.3890991210937500,28.5485191345214840,28.6594104766845700,33.1769599914550800,4.5175552368164060,588.3848266601562000,718.3303222656250000,109.2745971679687500,64231
12,1336712554,4330,862,270.2554931640625000,94.1477737426757800,19.3965892791748050,28.4673805236816400,28.5793495178222660,33.0972709655761700,4.5179138183593750,586.2534790039062000,717.1231079101562000,109.0277023315429700,43505
12,1336712623,4330,862,271.0427856445312500,94.4339675903320300,19.4028606414794920,28.4327297210693360,28.5451602935791000,33.0623207092285160,4.5171661376953125,585.2371215820312000,718.3040771484375000,108.8208007812500000,55649
12,1336712678,4330,862,271.6046142578125000,94.6384963989257800,19.4074707031250000,28.4077701568603500,28.5205402374267580,33.0365295410156250,4.5159912109375000,584.4614868164062000,718.1270751953125000,108.6687011718750000,56204
12,1336712733,4330,862,272.2406921386719000,94.8696975708007800,19.4124908447265620,28.3801307678222660,28.4932594299316400,33.0093498229980500,4.5160899162292480,583.9420166015625000,718.2468872070312000,108.5031967163086000,8286
12,1336712788,4330,862,272.6542968750000000,95.0270996093750000,19.4194297790527340,28.3602790832519530,28.4736804962158200,32.9881782531738300,4.5145030021667480,583.3256835937500000,718.2382812500000000,108.2743988037109400,51758
12,1336712843,4330,862,273.7110900878906000,95.4252471923828100,19.4349708557128900,28.3112602233886720,28.4253101348876950,32.9424591064453100,4.5171508789062500,581.9506835937500000,718.0756835937500000,107.7618026733398400,1233
12,1336712898,4330,862,273.8880004882812500,95.4792327880859400,19.4309597015380860,28.3057098388671880,28.4198303222656250,32.9338188171386700,4.5139918327331540,581.9257812500000000,718.1464843750000000,107.8938980102539000,18828
12,1336712955,4330,862,274.0766906738281000,95.5654983520507800,19.4416408538818360,28.2937107086181640,28.4080009460449220,32.9228096008300800,4.5148091316223145,581.7529907226562000,718.0847778320312000,107.5418014526367200,15946
12,1336713010,4330,862,274.5036926269531000,95.7284164428711000,19.4489307403564450,28.2734508514404300,28.3880100250244140,32.9038391113281250,4.5158309936523440,581.1926269531250000,718.0839843750000000,107.3012008666992200,772
12,1336713065,4330,862,275.0582885742187500,95.9533004760742200,19.4652500152587900,28.2443695068359380,28.3593101501464840,32.8753395080566400,4.5160288810729980,580.4008178710938000,718.1170043945312000,106.7630004882812500,14735
12,1336713120,4330,862,275.9879150390625000,96.3129577636718800,19.4835205078125000,28.1996498107910160,28.3151893615722660,32.8310203552246100,4.5158390998840330,579.0919799804688000,717.8839111328125000,106.1603012084961000,32286
12,1336713175,4330,862,276.9501037597656000,96.6834487915039000,19.5013999938964840,28.1539001464843750,28.2700500488281250,32.7863616943359400,4.5163121223449710,577.8764038085938000,717.8286743164062000,105.5706024169921900,61039
12,1336713230,4330,862,277.7394104003906000,96.9830932617187500,19.5137691497802730,28.1173191070556640,28.2339591979980470,32.7525291442871100,4.5185699462890625,576.9337768554688000,717.6588745117188000,105.1628036499023400,39515
12,1336713287,4330,862,278.6221008300781000,97.3245697021484400,19.5307998657226560,28.0753707885742200,28.1925601959228500,32.7105407714843750,4.5179820060729980,575.9608764648438000,717.6411743164062000,104.6011962890625000,64099
12,1336713342,4330,862,279.3135986328125000,97.6506271362304700,19.5739593505859380,28.0301208496093750,28.1479091644287100,32.6657600402832000,4.5178451538085940,574.6812744140625000,717.4910888671875000,103.1782989501953100,23781
12,1336713397,4330,862,280.1319885253906000,98.0057067871093800,19.6090202331542970,27.9832801818847660,28.1016998291015620,32.6169700622558600,4.5152659416198730,573.2565917968750000,717.1729736328125000,102.0222015380859400,30543
12,1336713452,4330,862,280.9189147949219000,98.3813400268554700,19.6599292755126950,27.9314002990722660,28.0505104064941400,32.5676994323730500,4.5171890258789060,571.8925781250000000,716.8881835937500000,100.3441009521484400,14800
12,1336713507,4330,862,281.4722900390625000,98.6686630249023400,19.7072906494140620,27.8901195526123050,28.0097808837890620,32.5260505676269500,4.5162658691406250,570.8867797851562000,716.4959106445312000,98.7834396362304700,17275
12,1336713562,4330,862,281.4725036621094000,98.8411407470703100,19.7945709228515620,27.8535308837890620,27.9736804962158200,32.4919700622558600,4.5182881355285645,569.7343750000000000,715.8491821289062000,95.9077529907226600,2200
12,1336713619,4330,862,280.8718872070312500,98.9785003662109400,19.9711303710937500,27.8033695220947270,27.9241905212402340,32.4447288513183600,4.5205459594726560,568.3629150390625000,715.0642700195312000,90.0931472778320300,61873
12,1336713674,4330,862,279.3880004882812500,98.8646774291992200,20.1794605255126950,27.7745609283447270,27.8957595825195300,32.4188308715820300,4.5230708122253420,567.5794067382812000,713.6696166992188000,83.2374267578125000,10018
12,1336713729,4330,862,277.6210021972656000,98.4666290283203100,20.2958202362060550,27.7954006195068360,27.9163208007812500,32.4426689147949200,4.5263519287109375,567.8433837890625000,712.1281127929688000,79.4105224609375000,49407
12,1336713999,4330,862,273.8699035644531000,97.5171737670898400,20.4934902191162100,27.8618202209472660,27.9818592071533200,32.5140800476074200,4.5322270393371580,569.5670776367188000,708.5211181640625000,72.9138717651367200,59024
12,1336714066,4330,862,272.9591064453125000,97.3158264160156200,20.5575008392334000,27.8716506958007800,27.9915599822998050,32.5235404968261700,4.5319819450378420,569.8063964843750000,708.9124755859375000,70.8112030029296900,30472
12,1336714121,4330,862,272.4345092773437500,97.1951065063476600,20.5920391082763670,27.8783493041992200,27.9981708526611330,32.5319595336914060,4.5337910652160645,569.8745727539062000,708.4357910156250000,69.6771469116211000,21282
12,1336714176,4330,862,272.0465087890625000,97.1305465698242200,20.6305904388427730,27.8781204223632800,27.9979400634765620,32.5313110351562500,4.5333709716796875,569.8449096679688000,708.0288696289062000,68.4112167358398400,39020
12,1336714254,4330,862,271.6007080078125000,97.0450134277343800,20.6690807342529300,27.8799400329589840,27.9997291564941400,32.5334091186523440,4.5336761474609375,569.8438110351562000,706.5103759765625000,67.1477508544921900,14874
12,1336714309,4330,862,271.6521911621094000,97.0739364624023400,20.6746006011962900,27.8756103515625000,27.9954605102539060,32.5309715270996100,4.5355072021484375,569.9694213867188000,707.4960937500000000,66.9664001464843800,59817
12,1336714364,4330,862,271.6726989746094000,97.0787506103515600,20.6732597351074220,27.8753795623779300,27.9952392578125000,32.5326004028320300,4.5373611450195310,570.0994873046875000,706.1870117187500000,67.0102615356445300,53186
12,1336714419,4330,862,271.6651000976562500,97.0992736816406200,20.6853809356689450,27.8706092834472660,27.9905300140380860,32.5283699035644500,4.5378417968750000,570.0980834960938000,707.3660278320312000,66.6123428344726600,26877
12,1336714474,4330,862,271.6029968261719000,97.0781936645507800,20.6859798431396500,27.8727207183837900,27.9926109313964840,32.5290489196777340,4.5364379882812500,570.2487792968750000,707.4351196289062000,66.5926666259765600,22206
12,1336714529,4330,862,271.6293029785156000,97.0833663940429700,20.6837806701660160,27.8727092742919920,27.9925994873046880,32.5259704589843750,4.5333709716796875,570.3176269531250000,707.3989868164062000,66.6650619506836000,8114
12,1336714586,4330,862,271.7073974609375000,97.1135787963867200,20.6849594116210940,27.8689708709716800,27.9889106750488280,32.5265388488769500,4.5376281738281250,570.3333129882812000,707.4754028320312000,66.6264114379882800,39570
12,1336714638,4330,862,271.5848999023437500,97.0693130493164000,20.6847305297851560,27.8740196228027340,27.9939002990722660,32.5274391174316400,4.5335459709167480,570.3909301757812000,707.3983764648438000,66.6338806152343800,22506
12,1336714690,4330,862,271.6802978515625000,97.1032485961914000,20.6846294403076170,27.8701896667480470,27.9901199340820300,32.5253105163574200,4.5351939201354980,570.4860839843750000,707.5585937500000000,66.6370315551757800,2571
12,1336714743,4330,862,271.7102966308594000,97.1133728027343800,20.6843299865722660,27.8692703247070300,27.9892101287841800,32.5261383056640600,4.5369257926940920,570.4785766601562000,707.5230712890625000,66.6469726562500000,8183
12,1336714795,4330,862,271.7510070800781000,97.1257629394531200,20.6832103729248050,27.8680801391601560,27.9880409240722660,32.5238189697265600,4.5357818603515625,570.6663818359375000,707.6774902343750000,66.6838531494140600,15314
12,1336714847,4330,862,271.7632141113281000,97.1281661987304700,20.6821994781494140,27.8679695129394530,27.9879302978515620,32.5232505798339840,4.5353159904479980,570.6442871093750000,707.7451782226562000,66.7168884277343800,31392
12,1336714902,4330,862,271.7261962890625000,97.1139068603515600,20.6816501617431640,27.8697204589843750,27.9896507263183600,32.5272216796875000,4.5375671386718750,570.7542114257812000,707.8677978515625000,66.7348937988281200,7140
12,1336714954,4330,862,271.7926025390625000,97.1370086669921900,20.6813201904296880,27.8672008514404300,27.9871692657470700,32.5205497741699200,4.5333790779113770,570.7946166992188000,707.6621093750000000,66.7459030151367200,42050
12,1336715000,4330,862,271.9367065429687500,97.1874771118164000,20.6807708740234380,27.8615798950195300,27.9816207885742200,32.5162811279296900,4.5346598625183105,570.8040771484375000,707.7639770507812000,66.7638015747070300,29139
12,1336716068,4330,862,268.0838928222656000,95.8151168823242200,20.6832103729248050,28.0162792205810550,28.1342601776123050,32.6734199523925800,4.5391540527343750,575.3535156250000000,707.3192138671875000,66.6837463378906200,41992
12,1336716087,4330,862,267.4755859375000000,95.6078796386718800,20.6886100769042970,28.0391407012939450,28.1568107604980470,32.6902999877929700,4.5334849357604980,575.7083129882812000,706.6948242187500000,66.5065231323242200,28678
12,1336716107,4330,862,267.6973876953125000,95.6998901367187500,20.6953296661376950,28.0270500183105470,28.1448898315429700,32.6823081970214840,4.5374221801757810,575.3900756835938000,706.2636108398438000,66.2859268188476600,15223
12,1336716128,4330,862,267.1665954589844000,95.4934463500976600,20.6865005493164060,28.0525703430175780,28.1700706481933600,32.7054786682128900,4.5354161262512210,575.9708862304688000,705.9984741210938000,66.5758590698242200,54643
12,1336716148,4330,862,267.5184936523437500,95.6268463134765600,20.6905193328857420,28.0364303588867200,28.1541404724121100,32.6915283203125000,4.5373840332031250,575.5623168945312000,705.8776855468750000,66.4438781738281200,56057
12,1336716168,4330,862,267.2575073242187500,95.5692062377929700,20.7094593048095700,28.0392799377441400,28.1569499969482420,32.6940803527832000,4.5371317863464355,575.7100219726562000,705.7413940429688000,65.8222198486328100,42253
12,1336716187,4330,862,267.1252136230469000,95.4972381591796900,20.6963596343994140,28.0501708984375000,28.1676998138427730,32.7053794860839840,4.5376820564270020,576.0855712890625000,705.6013183593750000,66.2521972656250000,41123
12,1336716208,4330,862,267.5328063964844000,95.6360168457031200,20.6926994323730470,28.0349597930908200,28.1526908874511720,32.6924400329589840,4.5397567749023440,575.6168823242188000,705.5181884765625000,66.3723831176757800,45515
12,1336716228,4330,862,267.6066894531250000,95.6817779541015600,20.7029304504394530,28.0276603698730470,28.1454906463623050,32.6820487976074200,4.5365600585937500,575.4296264648438000,705.4080200195312000,66.0365219116211000,5156
12,1336716247,4330,862,267.8698120117187500,95.7550201416015600,20.6919002532959000,28.0214195251464840,28.1393299102783200,32.6767387390136700,4.5374150276184080,575.0996093750000000,705.3361206054688000,66.3986434936523400,23129
12,1336716268,4330,862,267.4791870117187500,95.6089935302734400,20.6884994506835940,28.0388793945312500,28.1565608978271500,32.6935081481933600,4.5369491577148440,575.5941162109375000,705.3272705078125000,66.5099563598632800,1239
12,1336716288,4330,862,266.2507019042969000,95.2224273681640600,20.7165298461914060,28.0775794982910160,28.1947498321533200,32.7321510314941400,4.5374069213867190,576.7058715820312000,705.3449707031250000,65.5899200439453100,47762
12,1336716308,4330,862,266.9497070312500000,95.4337997436523400,20.6959991455078120,28.0574493408203120,28.1748790740966800,32.7125205993652340,4.5376358032226560,576.2675170898438000,705.2603759765625000,66.2639999389648400,6530
12,1336716328,4330,862,266.8002014160156000,95.3857269287109400,20.6988391876220700,28.0624008178710940,28.1797599792480470,32.7204208374023440,4.5406570434570310,576.3131713867188000,705.2901000976562000,66.1707687377929700,2514
12,1336716347,4330,862,266.9812011718750000,95.4369583129882800,20.6916809082031250,28.0579891204834000,28.1754207611084000,32.7131690979003900,4.5377497673034670,576.0659790039062000,705.1630249023438000,66.4058227539062500,45359
