TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337786737,5806,497.3699951171875000,14.8718004226684570,35.9786987304687500,209.5285949707031200,259.1239013671875000,14.8668298721313480,33.5135192871093750,50,103,100,81,71,15614,2146955794,2147513782,2147277147,2147481133,2147084041,2146945517,2147673280,2147122998,492,-2,8,14590
1337786888,5807,486.9700012207031000,14.9672002792358400,35.9957008361816400,210.1672973632812500,255.9456024169922000,14.9626102447509770,33.4311790466308600,51,103,102,81,71,15612,2146957440,2147512621,2147275803,2147480457,2147086482,2146941577,2147671058,2147123492,891,-2,8,47863
1337787033,5804,475.2900085449219000,15.1402997970581050,36.0265007019043000,211.0173950195312500,250.2507934570312500,15.1342201232910160,33.3011207580566400,51,103,100,81,72,15611,2146956662,2147515812,2147277056,2147479314,2147084845,2146947364,2147669833,2147121883,1643,-2,8,14521
1337787160,5807,463.8699951171875000,15.3070001602172850,36.0561981201171900,212.6986999511718800,244.6293029785156200,15.3036003112792970,33.1263389587402340,51,103,100,79,71,15611,2146955584,2147511789,2147272603,2147478546,2147084507,2146950189,2147669321,2147122898,2192,-2,8,3179
1337787277,5804,453.3200073242187500,15.4708995819091800,36.0868988037109400,213.2696075439453000,237.9566040039062500,15.5046501159667970,32.9986991882324200,51,103,101,80,70,15569,2146953718,2147512237,2147271606,2147475867,2147084946,2146948187,2147665526,2147123876,3120,-2,8,42573
1337787404,5804,441.7999877929687500,15.7371997833251950,36.1341018676757800,215.5845947265625000,230.5924072265625000,15.7265195846557620,32.7667999267578100,51,103,100,80,71,15612,2146956818,2147512000,2147272548,2147477595,2147085019,2146945609,2147667821,2147125083,3256,-2,8,35518
1337787519,5803,431.2099914550781000,15.8857002258300780,36.1635017395019500,217.5950012207031200,225.2682037353515600,15.8869304656982420,32.5831108093261700,51,104,100,80,71,15611,2146955584,2147515501,2147274130,2147474157,2147083364,2146948480,2147668214,2147120228,800,-2,8,33818
1337787636,5805,420.6700134277344000,16.0953006744384770,36.2024002075195300,220.0140075683593800,218.5373992919922000,16.0897197723388670,32.3587303161621100,51,102,101,81,70,15613,2146951396,2147513344,2147272694,2147475017,2147084562,2146948260,2147664502,2147122020,1633,-2,8,54605
1337787763,5805,409.5299987792969000,16.2047996520996100,36.2248001098632800,221.9405975341797000,214.8659973144531200,16.2003402709960940,32.2056198120117200,51,103,100,80,69,15612,2146953106,2147511140,2147275821,2147475337,2147084745,2146952704,2147664987,2147123584,2175,-1,8,792
1337787892,5803,398.5499877929687500,16.3855991363525400,36.2602005004882800,224.0540008544922000,208.9694061279297000,16.3780307769775400,32.0135002136230500,50,103,98,80,70,15615,2146953691,2147516022,2147272301,2147473892,2147084004,2146952484,2147660525,2147123053,2441,-2,8,53922
1337788031,5803,387.0100097656250000,16.5011005401611330,36.2829017639160160,226.4313049316406200,204.9486999511718800,16.4991893768310550,31.8354701995849600,50,103,100,80,70,15614,2146953782,2147512246,2147272777,2147474770,2147083547,2146949302,2147662720,2147125092,3339,-2,8,25368
1337788158,5807,376.9400024414062500,16.5863990783691400,36.3007011413574200,226.5366058349609400,201.9618988037109400,16.5892105102539060,31.7887802124023440,51,107,100,81,69,15611,2146952182,2147511122,2147271149,2147474349,2147083657,2146948132,2147660937,2147124873,305,-2,8,19893
1337788311,5805,365.3200073242187500,16.7056007385253900,36.3237991333007800,227.9270019531250000,198.2393035888672000,16.7014102935791000,31.6669292449951170,52,103,102,80,70,15612,2146952585,2147512658,2147274624,2147470601,2147083483,2146951104,2147659218,2147124324,211,-2,8,14700
1337788462,5806,354.5000000000000000,16.8265991210937500,36.3479003906250000,229.5697937011718800,194.2209930419922000,16.8225307464599600,31.5287094116210940,51,105,100,81,69,15613,2146955465,2147516196,2147276544,2147469860,2147084873,2146941449,2147661293,2147122688,279,-2,8,34221
1337788597,5804,343.1499938964844000,16.9160995483398440,36.3638000488281250,230.3050994873047000,191.1477966308593800,16.9151802062988280,31.4498405456542970,50,104,100,80,69,15613,2146954322,2147513499,2147276315,2147467794,2147082916,2146954249,2147662326,2147123958,1042,-2,8,46222
1337788712,5801,331.9200134277344000,17.0238990783691400,36.3847999572753900,229.7922058105468800,187.7176971435547000,17.0186004638671880,31.4285793304443360,50,105,100,82,69,15613,2146955483,2147516790,2147278720,2147470034,2147084763,2146953837,2147664329,2147120996,1632,-2,8,19779
1337788829,5804,320.2000122070312500,17.1347007751464840,36.4067993164062500,233.1092071533203000,183.8786010742187500,17.1343593597412100,31.2120704650878900,51,104,99,80,68,15612,2146953435,2147517888,2147278555,2147469641,2147084361,2146954998,2147657389,2147122624,2403,-2,8,14262
1337788944,5805,308.2399902343750000,17.2157993316650400,36.4234008789062500,234.4066009521484400,181.2178039550781200,17.2146091461181640,31.1126403808593750,51,103,101,81,67,15611,2146953152,2147514816,2147281124,2147471204,2147086848,2146951990,2147667355,2147122157,3425,-2,8,61640
1337789047,5808,297.2500000000000000,17.2954006195068360,36.4362983703613300,233.4279937744140600,178.5077972412109400,17.2963409423828120,31.1234397888183600,50,105,101,82,69,15610,2146955008,2147519689,2147283437,2147470244,2147085513,2146957997,2147668973,2147121225,382,-2,8,13330
1337789171,5806,284.3099975585937500,17.4358997344970700,36.4636001586914060,235.8867950439453000,173.8493957519531200,17.4368705749511720,30.9410705566406250,51,105,100,82,68,15608,2146955611,2147519725,2147290797,2147464630,2147085705,2146959542,2147668406,2147124845,1301,-2,8,8753
1337789292,5803,273.5499877929687500,17.5018005371093750,36.4743003845214840,235.8379058837890600,171.8419036865234400,17.4974308013916000,30.9163093566894530,50,111,101,81,67,15604,2146956278,2147525632,2147302372,2147466633,2147085028,2146964196,2147677732,2147120914,1925,-2,8,17377
1337789419,5805,262.6600036621094000,17.5977993011474600,36.4903984069824200,236.0670013427734400,168.7411956787109400,17.5909900665283200,30.8634891510009770,51,106,99,82,68,15605,2146956196,2147531949,2147322413,2147466432,2147087286,2146965833,2147687378,2147123044,3093,-2,8,65214
1337789548,5803,251.8600006103515600,17.6555004119873050,36.5005989074707000,237.1539001464843800,166.7606048583984400,17.6507701873779300,30.7846508026123050,50,107,100,82,68,15595,2146955428,2147536082,2147328777,2147463698,2147084278,2146965302,2147695021,2147115629,3531,-2,8,50353
1337789687,5806,240.6399993896484400,17.7017993927001950,36.5075988769531250,237.5411071777343800,165.1820068359375000,17.6984100341796880,30.7452201843261720,50,108,100,82,68,15600,2146951963,2147542445,2147337142,2147465142,2147086217,2146975606,2147693942,2147121901,509,-2,8,57486
1337789828,5806,229.9799957275390600,17.7626991271972660,36.5149002075195300,237.4125061035156200,163.1226959228515600,17.7605705261230470,30.7236499786376950,50,110,101,83,68,15598,2146955364,2147560493,2147387657,2147464749,2147088740,2146989860,2147726747,2147125229,359,-2,8,29760
1337789991,5805,218.8300018310547000,17.8756008148193360,36.5331001281738300,236.8816070556640600,159.4546051025390600,17.8712997436523440,30.6999492645263670,50,107,101,81,68,15599,2146957293,2147557933,2147378880,2147465334,2147088877,2146988598,2147721874,2147128539,18,-2,8,33212
1337790146,5804,207.5399932861328000,17.9531993865966800,36.5424995422363300,235.8497924804687500,156.9542999267578000,17.9468002319335940,30.7159996032714840,51,109,100,82,67,15598,2146961609,2147590994,2147446546,2147462080,2147090084,2147016256,2147762843,2147124736,353,-2,8,12685
1337790273,5805,196.9199981689453000,17.9745006561279300,36.5321006774902340,234.5845947265625000,155.3903045654297000,17.9940299987792970,30.7556495666503900,50,109,101,82,69,15593,2146964096,2147612333,2147485814,2147463616,2147091035,2147025536,2147785142,2147129033,693,-2,8,25368
1337790328,5803,192.4499969482422000,18.0172004699707030,36.5149993896484400,233.1945953369140600,154.3103027343750000,18.0266399383544920,30.8087406158447270,52,115,102,83,69,15584,2146967067,2147643748,2147537974,2147464402,2147092626,2147044973,2147815085,2147132032,893,-2,8,44154
1337790403,5801,186.7299957275390600,18.5921993255615230,36.5634002685546900,230.8650970458984400,135.4351959228515600,18.5970706939697270,30.6705207824707030,52,111,102,82,67,15584,2146977956,2147692461,2147632064,2147461778,2147094610,2147074761,2147864301,2147130806,1479,-3,8,12486
1337790458,5804,183.2100067138672000,18.7910003662109380,36.5848999023437500,233.6501007080078000,128.7622070312500000,18.7989292144775400,30.4466896057128900,53,113,102,84,67,15586,2146978358,2147711369,2147660662,2147464329,2147101403,2147087780,2147882185,2147135085,1322,-3,8,64196
1337790525,5804,178.9400024414062500,19.1194000244140620,36.6026992797851560,238.2675933837890600,118.7183990478515600,19.1029701232910160,30.0946903228759770,53,112,103,83,65,15582,2146986212,2147746020,2147728521,2147460553,2147100626,2147118134,2147921170,2147137618,1515,-2,9,52871
1337790592,5802,174.8099975585937500,19.2723999023437500,36.6049003601074200,246.9071044921875000,113.7988967895507800,19.2519893646240230,29.6336708068847660,54,114,102,83,65,15584,2146993298,2147786633,2147796608,2147461842,2147108352,2147150052,2147965330,2147140452,2251,-2,8,17508
1337790659,5806,170.7500000000000000,19.3211994171142580,36.6055984497070300,254.6918029785156200,111.6155014038086000,19.3181495666503900,29.2622795104980470,54,114,102,83,65,15582,2147003008,2147829302,2147881755,2147461211,2147106843,2147190701,2148013174,2147149577,2907,-2,8,15271
1337790738,5806,166.3800048828125000,19.3509006500244140,36.6105003356933600,259.4388122558594000,110.7126998901367200,19.3455104827880860,29.0474491119384770,54,120,102,84,65,15576,2147010934,2147839424,2147879808,2147459410,2147120466,2147195730,2148019501,2147152841,3500,-2,8,26094
1337790817,5801,162.5000000000000000,19.3591003417968750,36.6080017089843750,260.5368957519531000,110.4306030273437500,19.3540706634521500,28.9976005554199220,58,117,104,86,64,15574,2147007140,2147814006,2147818797,2147458249,2147117476,2147177517,2147980909,2147148653,3560,-2,8,57526
1337790896,5804,158.4499969482422000,19.3684005737304700,36.6077003479003900,261.5747985839844000,110.1294021606445300,19.3631896972656250,28.9501209259033200,60,117,103,84,65,15577,2147022427,2147867245,2147905737,2147458560,2147120146,2147224338,2148035739,2147148589,3356,-2,8,4163
1337790975,5803,154.0299987792968800,19.3672008514404300,36.6058006286621100,262.2969055175781000,110.1429977416992200,19.3627796173095700,28.9201393127441400,61,116,102,84,64,15578,2147037622,2147906642,2147963337,2147461577,2147134217,2147254427,2148073920,2147150345,3535,-2,8,10036
1337791044,5806,150.0000000000000000,19.3630008697509770,36.6013984680175800,262.6239013671875000,110.2412033081054700,19.3598003387451170,28.9077205657959000,62,117,106,83,64,15565,2147055305,2147984740,2148091190,2147459099,2147147602,2147313033,2148148470,2147158701,3419,-2,8,24077
1337791111,5804,145.8800048828125000,19.3717002868652340,36.6021995544433600,262.8736877441406000,109.8737030029296900,19.3709392547607420,28.8926601409912100,66,121,103,85,64,15560,2147106706,2148180041,2148430080,2147458550,2147186221,2147457261,2148351588,2147165933,3299,-2,8,25033
1337791178,5803,141.6999969482422000,19.3663997650146500,36.5978012084960940,263.3041992187500000,110.1100997924804700,19.3637790679931640,28.8778495788574220,62,118,105,86,64,15550,2147219602,2148610368,2149197321,2147469961,2147250020,2147776676,2148814875,2147200813,3306,-2,8,44318
1337791233,5807,138.1900024414062500,19.3661003112792970,36.5954017639160160,263.5776977539062500,110.1529998779296900,19.3624801635742200,28.8670101165771500,63,127,104,84,64,15561,2147207954,2148504502,2148963355,2147465179,2147242605,2147696950,2148674139,2147188470,45,-2,8,40198
1337791300,5807,133.9100036621093800,19.3689994812011720,36.5960006713867200,263.6478881835937500,110.0647964477539000,19.3651504516601560,28.8628807067871100,70,120,104,85,63,15543,2147195702,2148401179,2148756672,2147465627,2147233490,2147621988,2148547620,2147185673,187,-2,8,19652
1337791377,5802,129.4700012207031200,19.3691005706787100,36.5957984924316400,263.8210144042969000,110.0259017944336000,19.3663291931152340,28.8551998138427730,77,126,107,85,63,15553,2147215341,2148431478,2148785033,2147466048,2147255488,2147654774,2148569545,2147183497,3545,-2,8,2555
1337791456,5806,125.9100036621093800,19.3719005584716800,36.5960998535156250,263.8067932128906000,109.9599990844726600,19.3683300018310550,28.8549594879150400,79,125,104,86,65,15552,2147244489,2148495561,2148880411,2147468352,2147261970,2147694966,2148622299,2147187602,39,-2,8,25223
1337791535,5804,122.5999984741211000,19.3710994720459000,36.5950012207031250,263.8496093750000000,109.9913024902343800,19.3673801422119140,28.8536205291748050,76,130,105,87,63,15529,2147288173,2148589833,2149021330,2147471149,2147299483,2147765174,2148710308,2147193325,323,-2,8,10044
1337791626,5805,118.9899978637695300,19.3729991912841800,36.5947990417480500,263.9577941894531000,109.9123001098632800,19.3697795867919920,28.8480300903320300,88,130,105,87,64,15538,2147341147,2148727634,2149226779,2147477494,2147331995,2147858404,2148823350,2147203373,494,-2,8,42532
1337791743,5804,114.7600021362304700,19.3770999908447270,36.5951995849609400,264.0668029785156000,109.8062973022461000,19.3729896545410160,28.8422203063964840,104,134,107,88,64,15502,2147436388,2148944429,2149549202,2147486701,2147384813,2147989842,2148984256,2147217490,412,-2,8,3431
1337791858,5804,110.9400024414062500,19.3803005218505860,36.5960998535156250,264.3216857910156000,109.6921005249023400,19.3764495849609380,28.8301391601562500,110,141,109,85,65,15517,2147548498,2149181842,2149867117,2147495990,2147443099,2148120118,2149127085,2147229997,322,-2,8,46188
1337792004,5807,105.8000030517578100,19.3817005157470700,36.5928993225097660,264.5172119140625000,109.6619033813476600,19.3773708343505860,28.8217391967773440,123,135,110,89,63,15484,2147910720,2150012013,2151020434,2147522477,2147630317,2148584749,2149693001,2147279003,262,-2,8,65227
1337792095,5807,101.0699996948242200,19.3939990997314450,36.5960998535156250,265.3823852539062500,109.2645034790039000,19.3894100189209000,28.7809104919433600,120,135,108,87,64,15501,2148273408,2150762249,2152010907,2147549357,2147804790,2148965677,2150138038,2147315264,280,-2,8,2169
1337792150,5805,97.9899978637695300,19.3957996368408200,36.5942993164062500,266.1117858886719000,109.1246032714843800,19.3936500549316400,28.7491798400878900,118,137,107,87,65,15487,2148626459,2151507766,2153026532,2147581010,2147964754,2149338925,2150608338,2147357915,256,-2,8,57091
1337792205,5804,94.9000015258789000,19.3978004455566400,36.5920982360839840,266.5173034667969000,109.0852966308593800,19.3948402404785160,28.7321605682373050,126,139,108,89,64,15479,2149366747,2153122212,2155275977,2147653760,2148334884,2150205659,2151689993,2147451757,113,-2,8,51338
1337792260,5805,91.7399978637695300,19.4165992736816400,36.5931015014648440,267.0752868652344000,108.5186004638671900,19.4120197296142580,28.7020301818847660,127,141,108,91,66,15444,2150702070,2156007899,2159365558,2147802349,2148962496,2151699776,2153585417,2147624457,236,-2,8,34515
1337792317,5806,88.4499969482421900,19.4307994842529300,36.5951995849609400,268.8068847656250000,108.0610961914062500,19.4258899688720700,28.6258506774902340,126,140,108,89,65,15460,2153358729,2161692169,2167329444,2148120822,2150245357,2154589430,2157217060,2147969316,255,-2,8,2760
1337792372,5805,85.3199996948242200,19.4421997070312500,36.5956993103027340,270.5273132324219000,107.6585998535156200,19.4380893707275400,28.5510005950927730,128,139,106,87,65,15438,2155250532,2165344896,2171962404,2148354358,2151118034,2156303241,2159200795,2148195282,584,-2,8,20438
1337792427,5805,82.2399978637695300,19.4545993804931640,36.5959014892578100,271.4736938476562500,107.2379989624023400,19.4508495330810550,28.5077590942382800,125,141,107,88,65,15428,2155562331,2165377280,2171295478,2148388406,2151223314,2156114432,2158689234,2148203392,862,-2,8,60439
1337792482,5804,79.3499984741211000,19.4633998870849600,36.5965003967285160,272.2759094238281000,106.8480987548828100,19.4626693725585940,28.4708690643310550,129,140,108,88,64,15415,2156540187,2166796288,2172607926,2148517220,2151697947,2156711908,2159152768,2148297344,720,-2,8,40191
1337792537,5805,76.6699981689453100,19.4876995086669920,36.5964012145996100,272.9342041015625000,106.1409988403320300,19.4841098785400400,28.4356193542480470,129,146,108,89,64,15408,2156480274,2165957659,2170601764,2148478116,2151677504,2156212342,2158218514,2148236790,455,-2,8,62078
1337792592,5807,74.1500015258789000,19.5077991485595700,36.5961990356445300,273.9588928222656000,105.5154037475586000,19.5030803680419920,28.3869895935058600,124,148,108,89,64,15402,2159789833,2171778340,2177482002,2148902564,2153284443,2159094043,2161287222,2148611291,256,-2,8,46625
1337792649,5806,71.6399993896484400,19.5293998718261720,36.5964012145996100,275.1246032714844000,104.7853012084961000,19.5252208709716800,28.3318691253662100,118,141,109,89,64,15395,2160221549,2171727515,2176542802,2148941074,2153519780,2159003072,2160792960,2148590491,206,-2,9,65049
1337792704,5802,69.2799987792968800,19.5485992431640620,36.5957984924316400,276.2749938964844000,104.1280975341796900,19.5451507568359380,28.2781505584716800,109,143,111,89,63,15388,2160466093,2171405083,2175223149,2148934628,2153757467,2159035145,2160430637,2148571520,179,-2,8,57980
1337792759,5806,66.9000015258789000,19.5741004943847660,36.5960998535156250,277.2120971679687500,103.2236022949218800,19.5725803375244140,28.2302398681640620,107,162,110,88,63,15363,2162124105,2173604845,2177036169,2149130925,2154721389,2160363547,2161481060,2148712182,227,-2,9,10700
1337792814,5804,64.5100021362304700,19.6256999969482420,36.5956993103027340,277.9631958007812500,101.6636962890625000,19.6198997497558600,28.1812000274658200,102,148,110,90,64,15383,2163595328,2175280073,2178139392,2149292324,2155658358,2161543661,2162289810,2148817472,261,-2,8,45521
1337792869,5807,62.0699996948242200,19.6669998168945300,36.5974998474121100,278.8153076171875000,100.3406982421875000,19.6600399017334000,28.1316509246826170,96,141,111,89,63,15372,2164854253,2176641417,2179075291,2149487643,2156520832,2162620608,2163022235,2148914733,78,-2,8,58802
1337792924,5806,59.7099990844726560,19.7108993530273440,36.5982017517089840,279.2933959960937500,98.8526763916015600,19.7051906585693360,28.0944004058837900,95,148,112,92,62,15363,2169799936,2183974573,2186816411,2150302957,2159357165,2167001865,2167124891,2149431497,2945,-2,8,60610
1337792981,5802,57.2200012207031250,19.7399997711181640,36.5998001098632800,279.6577148437500000,97.8122634887695300,19.7367591857910160,28.0674095153808600,92,144,111,89,63,15361,2171542272,2185591881,2187739492,2150565513,2160867547,2168805586,2168287259,2149601664,2525,-2,9,42224
1337793036,5803,54.8400001525878900,19.7985992431640620,36.5974006652832000,279.8858947753906000,95.9953765869140600,19.7919101715087900,28.0359306335449220,92,147,114,90,60,15348,2176318573,2192020233,2194049005,2151393709,2163559158,2172629092,2171628260,2150055616,2834,-2,8,20825
1337793178,5808,51.4199981689453100,19.9143009185791000,36.5992012023925800,280.3405151367187500,92.7369308471679700,19.8908405303955080,27.9776191711425780,84,149,112,91,64,15355,2182280685,2199092708,2200279405,2152523593,2167656009,2177888512,2175690349,2150649152,3574,-2,8,3592
1337793211,5808,50.9500007629394500,19.9235000610351560,36.6010017395019500,280.0386962890625000,92.1492004394531200,19.9086894989013670,27.9818992614746100,83,145,115,91,61,15361,2178845504,2193687341,2194087926,2151725366,2165881718,2175039981,2172794669,2150224877,104,-2,8,64795
1337793365,5808,48.8100013732910160,20.1769008636474600,36.6012992858886700,280.0010070800781000,83.4448471069336000,20.1731491088867200,27.8749008178710940,79,147,113,92,63,15369,2189520832,2206469302,2205492022,2153361682,2173616978,2184905481,2180188306,2151179474,218,-2,9,2380
1337793458,5805,46.8499984741210940,20.5415000915527340,36.6091003417968750,277.6299133300781000,72.4265594482421900,20.5083293914794920,27.8293209075927730,77,147,113,90,63,15360,2214849974,2241338560,2241134564,2158136640,2191790491,2210124964,2201496320,2154011492,608,-3,8,31237
1337793611,5804,44.1100006103515600,20.7378997802734380,36.6041984558105500,274.8353881835937500,64.8801498413086000,20.7381591796875000,27.8442707061767580,74,142,112,90,62,15356,2230106139,2260119369,2259025554,2161861842,2206079707,2227610057,2214330880,2155826249,167,-3,8,7120
1337793644,5807,42.8400001525878900,20.7852993011474600,36.5965995788574200,273.8869018554687500,63.2372512817382800,20.7882308959960940,27.8610496520996100,72,141,113,90,61,15364,2248789659,2285411501,2285772827,2167137216,2221170157,2247579812,2230952832,2158318829,3328,-3,9,32142
1337793701,5806,40.3400001525878900,20.8248996734619140,36.5854988098144500,272.8110961914062500,61.8999214172363300,20.8289909362792970,27.8866901397705080,69,134,111,90,58,15381,2229881984,2256679341,2254731300,2163489920,2210099638,2229330368,2213537700,2156137718,3242,-2,9,13395
1337793734,5805,38.7999992370605500,20.8623008728027340,36.5806007385253900,272.0982971191406000,60.7805290222168000,20.8631191253662100,27.9009304046630860,67,134,111,89,61,15395,2227661339,2252441801,2250380233,2164041435,2211152411,2229356653,2212858176,2156202139,3565,-2,9,39101
1337793779,5808,36.7400016784668000,20.9326000213623050,36.5634002685546900,271.3410034179687500,58.5346603393554700,20.9316005706787100,27.9029808044433600,67,135,108,89,60,15398,2219503771,2240294784,2237652644,2162724224,2206611264,2221806125,2205730715,2155341302,260,-3,8,62481
1337793836,5809,34.5200004577636700,20.9613990783691400,36.5565986633300800,270.5999145507812500,57.4543113708496100,20.9645500183105470,27.9190807342529300,65,130,109,89,63,15390,2222157568,2242587300,2239614418,2164518665,2211027190,2225928429,2208155922,2155920822,3567,-3,9,43680
1337793881,5802,32.8699989318847660,20.9895992279052730,36.5483016967773440,270.0291137695312500,56.4819488525390600,20.9942092895507800,27.9295806884765620,65,137,110,88,62,15401,2247304950,2275099702,2273881417,2173970112,2234054189,2254173284,2230526500,2159821586,3501,-2,8,9027
1337793937,5805,30.7600002288818360,21.0009002685546880,36.5458984375000000,269.7878112792969000,56.0386009216308600,21.0077400207519530,27.9336299896240230,64,131,110,88,59,15402,2260968822,2291164242,2290241993,2180377334,2249051913,2270949485,2242561910,2162262436,3066,-2,9,5909
1337793982,5809,28.4099998474121100,21.0048999786376950,36.5452003479003900,269.6015014648437500,55.9179191589355500,21.0114192962646500,27.9397201538085940,64,133,110,88,61,15392,2264571062,2293642605,2291800164,2184252352,2258051693,2279426514,2247780626,2163539757,2723,-2,9,50168
1337794015,5805,26.5799999237060550,21.0072002410888670,36.5447006225585940,269.5552978515625000,55.8104286193847660,21.0146999359130860,27.9400901794433600,63,136,109,88,58,15394,2257180004,2282446034,2280315154,2183833124,2252511972,2270316251,2239564992,2162863725,2491,-2,8,49697
