TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1377538799,23.5100002288818360,27.0070991516113280,36.2723007202148440,762.4567871093750000,-137.8081054687500000,27.0335292816162100,15.3930397033691400,37079
1377538830,21.7999992370605470,27.0119991302490230,36.2677993774414060,762.9042968750000000,-137.7678985595703000,27.0322494506835940,15.3877401351928710,19788
1377538870,19.6000003814697270,26.9929008483886720,36.2513008117675800,760.4738769531250000,-137.2698059082031200,27.0163993835449220,15.4238996505737300,13516
1377538903,17.8299999237060550,26.9880008697509770,36.2346000671386700,766.2692260742188000,-137.2201995849609400,27.0148200988769530,15.3506097793579100,23211
1377538924,16.7700004577636720,26.9850006103515620,36.2261009216308600,770.3953857421875000,-137.1029968261718800,27.0111007690429700,15.2995796203613280,34271
1377538964,14.7100000381469730,26.9841003417968750,36.2155990600585940,782.1436767578125000,-137.3509979248047000,27.0189800262451170,15.1497697830200200,51253
1377539003,12.7700004577636720,26.9869995117187500,36.2103004455566400,787.9614257812500000,-137.3480072021484400,27.0188903808593750,15.0776596069335940,60264
1377539042,10.7200002670288090,26.9948997497558600,36.2089004516601560,776.2247924804688000,-137.6468048095703000,27.0283908843994140,15.2206401824951170,22904
1377539078,8.8400001525878900,27.0116996765136720,36.2066001892089840,764.1137695312500000,-138.6352996826172000,27.0598506927490230,15.3633899688720700,43129
1377539117,6.8099999427795410,27.0562000274658200,36.2146987915039060,720.1751098632812000,-139.5198059082031200,27.0879993438720700,15.9295301437377930,52709
1377539159,4.7800002098083500,27.0583992004394530,36.2136993408203100,693.3814697265625000,-139.6770935058593800,27.0930099487304700,16.2957000732421880,41110
1377539207,2.8699998855590820,0.0000000000000000,0.0000000000000000,616.0261230468750000,-139.4604034423828000,27.0861091613769530,17.4438896179199220,47574
1377539265,0.8000000119209290,0.0000000000000000,0.0000000000000000,551.0250244140625000,-139.4353942871093800,27.0853195190429700,18.5237407684326170,7530
