TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336168199,-0.0799999982118607,268.4166870117187500,85.9036331176757800,20.0984191894531250,28.3616600036621100,24758
1336168219,-0.0799999982118607,271.0486145019531000,94.4383392333984400,19.8391799926757800,28.3633003234863280,11405
1336168239,-0.0900000035762787,274.8233032226562500,112.4185028076171900,19.2938194274902340,28.4400596618652340,27602
1336168259,-0.0299999993294477,270.1950988769531000,92.4701080322265600,19.8989391326904300,28.3725204467773440,49727
1336168279,-0.0900000035762787,266.7572937011719000,81.2220916748046900,20.2407302856445300,28.3701305389404300,38366
1336168299,-0.0799999982118607,276.6617126464844000,95.6570663452148400,19.8021793365478500,28.1567192077636720,24942
1336168319,-0.1000000014901161,274.5408020019531000,108.6873016357421900,19.4069099426269530,28.4039897918701170,60506
1336168339,-0.0799999982118607,281.6040039062500000,111.3647003173828100,19.3257598876953120,28.1625709533691400,33569
1336168359,-0.0900000035762787,266.7105102539062500,80.8253631591796900,20.2527999877929700,28.3669300079345700,46494
1336168379,-0.0099999997764826,268.1473083496094000,85.9924392700195300,20.0957202911376950,28.3737297058105470,3360
1336168399,-0.0799999982118607,270.4112854003906000,96.6187133789062500,19.7729892730712900,28.4162597656250000,54959
1336168419,-0.1000000014901161,273.8847045898437500,108.0388031005859400,19.4265708923339840,28.4218997955322270,54135
1336168439,-0.0299999993294477,272.1872863769531000,99.9886932373046900,19.6707191467285160,28.3877906799316400,25478
1336168459,-0.0500000007450581,273.7504882812500000,108.9639968872070300,19.3985195159912100,28.4388408660888670,37177
1336168479,-0.0099999997764826,267.3341064453125000,83.5776062011718800,20.1691207885742200,28.3762607574462900,58324
