TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1371148858,23.9400005340576170,26.3647003173828120,36.1285018920898440,247.5173034667968800,-117.3853988647461000,26.3856105804443360,26.7302799224853500,12676
1371148880,22.4400005340576170,26.3770008087158200,36.1273994445800800,246.9884033203125000,-117.8982009887695300,26.4018306732177730,26.7464408874511720,5626
1371148911,20.3600006103515620,26.4207992553710940,36.1263999938964840,247.1275024414062500,-119.2947998046875000,26.4460296630859380,26.7237892150878900,18039
1371148936,18.5200004577636720,26.4223003387451170,36.1258010864257800,248.4411926269531200,-118.8397979736328100,26.4316291809082030,26.6739501953125000,18792
1371148957,16.7000007629394530,26.4202995300292970,36.1278991699218750,248.3352050781250000,-118.7444000244140600,26.4286098480224600,26.6796092987060550,24048
1371148981,14.4700002670288090,26.4207992553710940,36.1271018981933600,249.4073028564453000,-118.9569015502929700,26.4353408813476560,26.6321792602539060,16819
1371149002,12.5000000000000000,26.4206008911132800,36.1273994445800800,248.7720031738281200,-118.7730026245117200,26.4295101165771500,26.6608505249023440,15961
1371149035,9.3000001907348630,26.4064998626709000,36.1268997192382800,247.3347930908203000,-118.5655975341796900,26.4229507446289060,26.7238407135009770,9647
1371149057,7.6500000953674320,26.4249992370605470,36.1269989013671900,246.7386932373047000,-118.6947021484375000,26.4270401000976560,26.7473506927490230,15099
1371149087,5.6900000572204590,26.4151992797851560,36.1263999938964840,245.2528076171875000,-118.9091033935546900,26.4338207244873050,26.8078994750976560,25191
1371149114,3.8499999046325684,0.0000000000000000,0.0000000000000000,244.4658050537109400,-119.1603012084961000,26.4417705535888670,26.8385105133056640,9949
1371149145,1.5000000000000000,0.0000000000000000,0.0000000000000000,243.3179016113281200,-118.9742965698242200,26.4358901977539060,26.8898506164550780,17059
1371149183,0.1899999976158142,0.0000000000000000,0.0000000000000000,240.0883941650390600,-119.2624969482421900,26.4450092315673830,27.0263690948486330,34763
