TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364580778,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9281
1364580781,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,-3,7,18881
1364580782,14,93,1111,98,87,63,11123,2149685933,2150886500,2151380800,2148532763,2222785737,2252156928,2252745097,2172333037,56,-4,8,91
1364580783,12,92,1098,102,84,60,11126,2149620845,2150799506,2151278710,2148455954,2221090413,2249831835,2250995492,2171443968,51,-1,8,30752
1364580784,11,93,1079,99,84,62,11121,2149761837,2150968941,2151472740,2148583424,2229345078,2261448932,2262641965,2175592841,47,0,8,31379
1364580785,10,90,1106,97,83,62,11122,2149637019,2150825115,2151274916,2148450203,2221713801,2250951698,2252254217,2171841764,39,-1,8,3686
1364580786,13,93,1086,101,86,59,11133,2149677613,2150860114,2151342902,2148544274,2221781193,2250021851,2250415286,2172114697,33,-2,10,41025
1364580787,11,90,1075,100,81,67,11128,2149722486,2150917440,2151412955,2148533284,2226487277,2256845467,2257361097,2174217106,29,-2,10,62749
1364580788,10,91,1058,99,85,64,11126,2149801883,2151016841,2151525522,2148564452,2229771126,2261922294,2262723501,2175490605,31,-1,9,53675
1364580789,13,91,1060,95,82,59,11131,2149684909,2150880365,2151342893,2148451090,2223270390,2253134308,2254555693,2172359926,32,0,7,20090
1364580790,-160,89,1063,103,85,58,11117,2149690157,2150874806,2151336941,2148507739,2222992091,2251869046,2252636818,2172467355,0,0,0,26684
1364580791,-86,92,1052,98,84,59,11126,2149767588,2150970669,2151448036,2148556278,2226853056,2257138441,2257688219,2174412160,30,0,7,43902
1364580792,12,92,1039,0,0,0,11121,2149721929,2150922614,2151395730,2148478509,2223691291,2253216886,2254184210,2172492489,17,-2,9,38199
1364580793,12,92,1029,102,87,63,11122,2149811931,2151028324,2151532260,2148591734,2229189851,2260606912,2261017060,2175299648,11,-3,10,19642
1364580794,10,91,1075,104,88,59,11129,2149766866,2150972635,2151452498,2148516333,2226366546,2256867739,2257774628,2173878866,8,-2,10,8007
1364580795,10,90,1051,99,80,62,11124,2149724013,2150919963,2151378404,2148502153,2225195876,2255004205,2255814418,2173566208,8,0,9,56311
1364580796,12,91,1041,104,84,65,11130,2149720658,2150908452,2151361920,2148498880,2223963922,2253021138,2253715291,2172816832,11,0,9,18982
1364580797,10,91,1056,102,82,61,11128,2149829440,2151031936,2151515008,2148575341,2230025517,2261355282,2261778084,2175712091,15,-1,8,49813
1364580798,8,90,1080,104,84,59,11126,2149828617,2151037028,2151517494,2148556955,2227890313,2258261485,2258305398,2174669321,14,-2,7,27260
1364580799,12,90,1068,101,82,62,11123,2149714688,2150894628,2151346989,2148472621,2223423844,2252382902,2253127670,2172383725,6,-2,7,28383
1364580800,10,90,1074,102,84,64,11128,2149801956,2150996032,2151471168,2148547958,2230393243,2262216091,2263074852,2175797997,3594,-2,9,13507
1364580801,9,89,1058,100,82,64,11131,2149839670,2151054646,2151526592,2148536813,2228772132,2259803821,2260333897,2174908982,3585,0,11,25508
1364580802,12,90,1049,102,81,56,11129,2149745389,2150937764,2151382445,2148454528,2223820416,2252776777,2253628864,2172735561,3586,0,10,61008
1364580803,11,88,1045,99,84,60,11130,2149824420,2151026230,2151495003,2148561069,2229075337,2259793609,2259938331,2175346688,3593,-1,9,42403
1364580804,9,0,0,100,82,60,11129,2149861787,2151062701,2151543405,2148590217,2231032594,2262487515,2262722706,2176037421,900,-3,8,2677
1364580805,-93,90,1016,101,84,62,11125,2149855460,2151042258,2151530230,2148574537,2230132800,2261422363,2261908160,2175512512,0,0,0,50831
1364580806,10,89,1063,0,0,0,11126,2149803145,2150992576,2151450870,2148533824,2228302985,2258637037,2258972278,2174840667,3595,-1,7,56334
1364580807,9,89,1054,99,83,68,11132,2149834971,2151025581,2151480320,2148527460,2228641920,2259058843,2259390454,2175004598,3582,0,8,5498
1364580808,8,88,1061,98,83,65,11123,2149864182,2151069814,2151527460,2148535195,2227831954,2257968283,2258280649,2174474121,3571,0,10,50505
1364580809,11,87,1043,101,83,63,11108,2149840411,2151043309,2151514340,2148505261,2225750555,2255243053,2255757458,2173276992,3567,-2,11,4003
1364580810,10,89,966,100,84,60,11118,2149870345,2151068598,2151546112,2148541147,2229242569,2260203346,2260776594,2174989019,3568,-2,9,24535
1364580811,8,88,941,99,87,59,11126,2149844992,2151034715,2151500242,2148532406,2228894198,2259680859,2260360082,2174794880,3567,-3,8,22054
1364580812,11,86,980,99,84,59,11125,2149865234,2151051136,2151520886,2148557193,2229718171,2260171136,2260323474,2175546176,3563,-2,9,42977
1364580813,9,87,1041,101,84,67,11134,2149859053,2151048384,2151501248,2148527771,2227169737,2256621010,2256708562,2174210441,3558,-1,10,8443
1364580814,8,87,1053,98,82,56,11111,2149865974,2151062299,2151514541,2148518134,2229496713,2259871369,2259870125,2175129883,3557,-1,9,46961
1364580815,6,88,1054,103,85,64,11127,2149937490,2151126692,2151598948,2148568694,2232838619,2264688612,2264976018,2176636937,3558,-2,8,31559
1364580816,10,87,1029,101,82,57,11127,2149878829,2151058843,2151514121,2148517257,2230586715,2261603666,2262015497,2175620955,3554,-3,8,58041
1364580817,8,88,1072,100,85,60,11126,2149893513,2151074605,2151538733,2148536658,2228885348,2258824704,2258800438,2174847003,3543,-2,9,15547
1364580818,7,87,1175,101,82,65,11134,2149914166,2151101632,2151562258,2148543250,2231754422,2262838820,2262823177,2176322541,3531,0,9,4800
1364580819,9,86,1058,100,84,62,11129,2149974381,2151181942,2151649709,2148561526,2231418029,2262428105,2262379273,2175992621,3522,0,10,1496
1364580820,9,86,1041,100,85,56,11126,2149912274,2151116681,2151565293,2148496438,2229061513,2259560347,2259981824,2174749449,3518,-1,10,6423
1364580821,-275,85,1052,0,0,0,11130,2149886811,2151084672,2151538240,2148494857,2231239826,2262568091,2262741019,2175777298,0,0,0,27050
1364580822,-231,85,1048,101,84,65,11123,2149940461,2151129499,2151601792,2148527533,2231113097,2262141074,2262348041,2175624868,3519,-2,9,15900
1364580823,-187,86,1054,98,83,68,11123,2149945773,2151129261,2151591268,2148538852,2231629056,2262514011,2262474733,2176091739,3521,-4,9,25896
1364580824,-43,86,1047,99,83,65,11130,2149920950,2151087140,2151535634,2148538989,2230502390,2260287003,2259760365,2175800777,3518,-4,9,24005
1364580825,-100,85,1024,104,84,66,11131,2149939584,2151109933,2151548114,2148560841,2229876726,2259164196,2258811757,2175510829,3513,-1,9,59893
1364580826,-56,85,1017,100,85,59,11131,2150013513,2151203812,2151653604,2148566107,2234357421,2265952905,2265840118,2177473490,3509,0,9,63491
1364580827,8,85,1040,101,82,65,11126,2150045275,2151247222,2151714304,2148570249,2235000374,2267003291,2266614902,2177462025,3513,-1,7,46095
1364580828,5,0,0,99,86,61,11131,2150022125,2151218112,2151695067,2148580160,2234696438,2266666093,2266384877,2177270720,3511,-3,7,62709
1364580829,8,84,1082,101,85,66,11129,2149910720,2151095981,2151542162,2148471652,2229700032,2260229220,2260564992,2174807570,3499,-2,9,36021
1364580830,7,82,1098,101,82,60,11123,2150017014,2151216484,2151690267,2148582994,2232669467,2263490176,2263011712,2176569590,3489,-1,11,629
1364580831,5,83,1065,102,81,63,11132,2149993124,2151197741,2151653083,2148543469,2232336228,2263105664,2262792219,2176441033,3488,-2,12,33528
1364580832,9,83,1032,102,85,62,11129,2149963136,2151149348,2151603913,2148526272,2231395739,2261826048,2261659702,2175819200,3498,-2,10,62351
1364580833,7,84,1045,103,81,60,11131,2150056237,2151244982,2151704484,2148594825,2236640301,2268742217,2268300013,2178326509,3513,-2,8,27039
1364580834,6,84,1092,103,81,65,11126,2150086592,2151272960,2151726582,2148626550,2236724589,2268433179,2267686902,2178655424,3524,-2,6,56224
1364580835,5,83,1089,0,0,0,11122,2149895899,2151045138,2151457042,2148507419,2228613504,2257295606,2256848173,2174683730,3522,-1,6,42134
1364580836,-269,82,1061,99,82,63,11125,2150088704,2151275492,2151746377,2148671899,2236161865,2267376402,2266335936,2178323620,0,0,0,12372
1364580837,-427,82,1045,100,84,61,11132,2150218102,2151449206,2151936420,2148662326,2241493129,2275566912,2274810148,2180480512,3512,1,8,49147
1364580838,-579,83,1075,103,84,54,11128,2150039250,2151251538,2151701394,2148529764,2232697892,2264058285,2264064512,2175940955,3507,0,10,41653
1364580839,-535,83,1081,103,83,63,11125,2149969462,2151151149,2151617627,2148530560,2229451062,2259142299,2259161453,2174632630,3505,-3,10,41939
1364580840,-59,82,1060,97,84,61,11133,2150131712,2151336603,2151834724,2148642761,2236948562,2268950930,2268289837,2178464457,3506,-3,11,2535
1364580841,-221,83,1068,98,85,60,11129,2150143570,2151332434,2151810953,2148642697,2236224475,2267751168,2267105792,2178090112,3515,-3,11,25625
1364580842,-384,83,1057,114,88,62,11131,2149943003,2151079561,2151502116,2148540489,2232818413,2262856795,2262572105,2176770578,3527,-3,8,38388
1364580843,-361,82,1042,110,82,63,11116,2150058404,2151230445,2151672950,2148606665,2232937974,2262736896,2261974427,2176679277,3530,0,7,9755
1364580844,-318,82,991,100,83,63,11129,2150213915,2151429376,2151914139,2148675145,2235945380,2266774034,2265379721,2177749476,3534,1,8,10415
1364580845,-274,81,1053,99,85,65,11128,2150265426,2151471890,2151983213,2148734134,2245392000,2280196260,2278893449,2182276754,3539,-1,8,17709
1364580846,-175,81,1073,101,85,61,11128,2150060745,2151243693,2151705993,2148583085,2234706550,2266225691,2266037229,2176927058,3543,-4,7,2769
1364580847,-131,81,1040,102,84,62,11130,2150052333,2151252032,2151727204,2148607680,2231578413,2261207798,2260531483,2175829897,3537,-3,9,65332
1364580848,-52,81,1049,104,84,59,11135,2150243291,2151454363,2151957824,2148730605,2240771830,2273216758,2271851995,2180524562,3534,-1,11,43605
1364580849,7,82,1039,0,0,0,11132,2150108333,2151295734,2151739346,2148603940,2236586057,2268093193,2267517266,2177985417,3549,-1,8,10838
1364580850,5,82,996,99,84,64,11132,2150068900,2151248009,2151694491,2148605732,2235276544,2266049883,2265524050,2177658358,3558,0,8,64455
1364580851,4,0,0,100,86,61,11126,2150215460,2151424722,2151912786,2148742802,2235851968,2266274514,2264881499,2177724086,3569,-1,8,28393
1364580852,-290,83,1005,99,84,66,11129,2150252690,2151462180,2151966034,2148745252,2244348096,2278514514,2277632265,2181762486,0,0,0,65338
1364580853,-447,81,1074,101,86,62,11127,2150159963,2151342162,2151834432,2148674304,2238809545,2270982509,2269764534,2178920557,3578,-5,9,32360
1364580854,-610,82,1074,99,85,57,11127,2150190774,2151377572,2151856585,2148730706,2236601417,2267013531,2265537161,2178387529,3579,-4,9,44334
1364580855,-601,80,1052,101,84,61,11137,2150138386,2151322916,2151777572,2148647186,2237678107,2269091264,2268466953,2178786624,3576,0,9,58844
1364580856,-80,82,1097,100,85,64,11129,2150251437,2151444937,2151939657,2148764964,2241892123,2274685860,2273387227,2180757238,3576,0,9,2842
1364580857,-242,79,1052,101,84,64,11125,2150242560,2151451986,2151938496,2148711158,2236678537,2267435254,2266004105,2177884553,3580,-1,10,25802
1364580858,-369,80,1033,97,85,64,11128,2150251062,2151460534,2151947145,2148732580,2240532480,2272812635,2271698185,2179853586,3588,-1,11,19892
1364580859,-297,80,1008,100,84,60,11131,2150282861,2151482477,2151985755,2148813184,2241515986,2274185069,2273028096,2180247296,1354,0,9,26758
1364580860,-218,80,1079,101,87,61,11130,2150140169,2151306806,2151784448,2148719771,2239471241,2271213568,2269899053,2179583378,18,-3,6,8838
1364580861,-144,79,1088,103,82,62,11121,2150162422,2151343680,2151825344,2148711149,2236570395,2267063808,2265888310,2177971894,18,-5,8,44024
1364580862,-65,80,1068,97,84,64,11125,2150346898,2151573851,2152081755,2148811254,2244221677,2277429632,2275904795,2181803529,11,-2,11,26475
1364580863,4,81,1031,0,0,0,11115,2150303360,2151512758,2151997833,2148781705,2243033078,2275937929,2274453010,2181100461,21,0,9,9651
1364580864,3,80,1050,101,84,57,11131,2150165001,2151345600,2151806546,2148704283,2236414518,2267035666,2266176438,2177702235,30,0,8,12206
1364580865,2,79,1011,96,81,64,11133,2150349988,2151558299,2152075382,2148869924,2241812022,2273629412,2271775515,2180541897,40,0,8,15423
1364580866,4,80,1007,100,85,63,11126,2150377024,2151588068,2152107483,2148872539,2243363227,2275887433,2274063405,2181083328,47,-3,7,21738
1364580867,3,79,1064,98,84,61,11129,2150228845,2151415131,2151903917,2148765833,2241395803,2273846729,2272896923,2180053659,49,-5,8,53346
1364580868,1,78,1102,101,82,57,11130,2150290130,2151486738,2152000749,2148813458,2241789613,2273859163,2272331666,2180407936,44,-3,10,14771
1364580869,4,79,1028,103,85,62,11131,2150400512,2151618934,2152130916,2148858038,2244371474,2276883273,2274771245,2181932873,44,1,10,12150
1364580870,3,80,1030,100,82,62,11116,2150307410,2151506395,2151983250,2148820562,2241083593,2272730422,2271281042,2180043474,52,1,8,15194
1364580871,1,78,1029,102,86,58,11127,2150329636,2151517101,2152012736,2148867401,2243165184,2275419776,2273855040,2181165330,61,0,9,33950
1364580872,0,80,1033,101,84,63,11130,2150392932,2151598162,2152134153,2148892004,2240833782,2272139648,2270200740,2179715593,70,-2,10,30928
1364580873,3,81,1015,100,82,60,11128,2150313298,2151519442,2152027510,2148803273,2243292278,2275866596,2274309732,2180987328,79,-3,9,23898
1364580874,1,81,1077,100,84,53,11129,2150330642,2151523236,2152048109,2148884288,2244439360,2277432859,2276027812,2181445933,88,-3,7,51224
1364580875,0,0,0,102,83,60,11136,2150366829,2151553718,2152076534,2148907593,2243792950,2276083876,2274437430,2181448521,90,-1,9,37260
1364580876,3,77,1059,96,83,66,11125,2150288182,2151484672,2151955739,2148777563,2240262555,2271334436,2269793609,2179739977,92,2,10,57037
1364580877,2,80,1012,0,0,0,11122,2150356406,2151565878,2152066304,2148895241,2241741888,2272898093,2270997814,2180403483,105,1,10,50279
1364580878,0,79,1003,100,84,59,11002,2150493952,2151704365,2152268854,2149071058,2247755648,2281155145,2279051684,2183153856,121,-2,8,57969
1364580879,4,79,1028,100,84,66,11101,2150412406,2151598546,2152145426,2148979410,2246898907,2280318710,2278376274,2182468406,136,-5,8,28602
1364580880,2,80,1087,99,83,64,11076,2150393042,2151579264,2152116342,2148953325,2247546688,2281078628,2279244982,2183199734,140,-3,8,3960
1364580881,1,79,1076,99,83,61,11123,2150349257,2151542518,2152049435,2148880740,2241384621,2272589869,2270723593,2180101485,137,0,9,39105
1364580882,0,78,1018,100,83,57,11128,2150492580,2151701403,2152252406,2149070884,2247482861,2279702153,2276742034,2183543506,141,0,10,38660
1364580883,-169,79,950,101,87,61,11121,2150457417,2151664493,2152199049,2148983762,2245976502,2278428726,2276221970,2182301760,0,0,0,37804
1364580884,-326,78,907,103,84,59,11129,2150412672,2151606994,2152145234,2148958546,2245867117,2278788242,2277339638,2181902436,154,-1,9,50556
1364580885,-1,81,1000,99,87,56,11126,2150556662,2151779785,2152365970,2149157997,2249995721,2284071808,2281636333,2184047232,181,-2,9,19806
1364580886,3,79,1039,97,83,61,11125,2150386870,2151587483,2152121005,2148928978,2243609709,2275407890,2273404626,2181049691,194,-3,9,45426
1364580887,1,78,1054,100,90,67,11129,2150486866,2151678116,2152255954,2149159058,2249702290,2282750418,2280027163,2184505581,201,-1,8,18418
1364580888,0,77,1043,103,82,58,11121,2150450706,2151642916,2152174802,2149050313,2247494701,2280357924,2278324818,2182967460,206,0,8,30135
1364580889,3,77,1005,101,84,67,11118,2150485366,2151696539,2152262720,2149088676,2246340525,2278979712,2276914377,2182248466,210,-2,11,18227
1364580890,1,79,1013,102,81,67,11129,2150567296,2151777234,2152405184,2149246555,2249573494,2282595209,2279593682,2184063232,222,-6,11,35854
1364580891,0,78,1046,0,0,0,11135,2150483574,2151669138,2152249078,2149089764,2250633700,2284534884,2282411008,2184572141,238,-4,9,16278
1364580892,-1,79,1031,98,81,55,11133,2150486436,2151685348,2152236562,2149108269,2247958628,2280867318,2278597888,2183218075,254,3,7,21431
1364580893,1,80,1000,99,86,64,11126,2150590290,2151807076,2152382290,2149253586,2248341787,2280624265,2277776310,2183669970,263,4,6,53645
1364580894,0,79,1020,100,87,60,11126,2150506852,2151713024,2152285074,2149116242,2245192073,2276810916,2274480768,2181670381,268,0,8,59812
1364580895,-2,77,968,100,84,62,11136,2150528320,2151741348,2152373851,2149250660,2248399405,2281617709,2279624420,2182929901,272,-4,10,24366
1364580896,1,78,1034,102,82,68,11131,2150583259,2151809051,2152460315,2149260608,2252774080,2287760365,2285789494,2185035401,283,-8,12,17779
1364580897,0,78,1058,96,84,60,11127,2150540242,2151738596,2152387913,2149313398,2251859821,2285928539,2283296768,2185165632,299,-6,10,32750
1364580898,-1,78,1063,100,85,68,11124,2150427483,2151591817,2152170386,2149195419,2244838537,2275798317,2273322230,2181915254,317,-2,8,15300
1364580899,-189,0,0,101,85,60,11136,2150596763,2151773796,2152388196,2149454171,2252151213,2284598454,2281407259,2186147949,0,0,0,6935
1364580900,-1,78,1038,96,83,62,11130,2150670701,2151872530,2152479286,2149408758,2253495094,2286893010,2283530962,2186083794,345,3,9,11812
1364580901,-1,78,1000,98,88,61,11132,2150703606,2151936009,2152559908,2149344914,2253321508,2287291008,2284768137,2185463369,357,1,10,55585
1364580902,-2,76,930,103,83,60,11133,2150757494,2152002221,2152686244,2149525101,2254497444,2289332196,2286491254,2185782418,364,0,7,43518
1364580903,1,79,1049,102,83,61,11127,2150629888,2151845586,2152518390,2149432329,2251241408,2285153883,2282504932,2184190354,367,-4,7,16821
1364580904,-1,76,1069,98,85,65,11130,2150607981,2151823259,2152520676,2149501110,2252459236,2286365494,2283531337,2185446966,367,-7,9,23908
1364580905,-3,76,1063,102,83,60,11130,2150479424,2151663945,2152308900,2149314194,2245983552,2277409654,2274919908,2182215625,369,-5,12,42046
1364580906,0,78,1054,0,0,0,11123,2150634678,2151842112,2152517604,2149599360,2251813366,2284438994,2281475803,2185625426,378,-1,12,18620
1364580907,-1,77,1015,101,83,66,11114,2150739565,2151963282,2152618221,2149513974,2257067108,2291667026,2288842889,2187812873,400,0,9,5048
1364580908,-3,77,976,99,84,63,11127,2150769938,2151959021,2152635108,2149630336,2258140224,2292737060,2289118043,2188308608,417,0,4,5721
1364580909,0,76,972,103,83,64,11123,2150625481,2151773138,2152428324,2149674386,2250714468,2282576182,2279010322,2184700562,414,2,5,6580
1364580910,-1,77,962,101,82,61,11129,2150688137,2151920411,2152556790,2149440932,2250091017,2282406820,2279665764,2183957970,404,1,13,22916
1364580911,-3,77,999,99,86,62,11129,2150906020,2152209819,2152937892,2149662372,2260889380,2297566656,2295038336,2189040283,405,-7,14,54813
1364580912,-4,78,1060,105,84,60,11131,2150655021,2151848109,2152570294,2149584466,2256163465,2291811968,2288884864,2186338157,415,-10,9,49900
1364580913,-1,78,1088,99,83,66,11133,2150535762,2151698870,2152355300,2149487771,2248074660,2279698806,2276909467,2183037120,423,-2,7,6712
1364580914,-2,79,1044,101,80,62,11132,2150754276,2151969499,2152640356,2149645275,2255770697,2288741952,2285258779,2187890212,426,2,8,14329
1364580915,-3,76,1060,111,82,67,11133,2150748105,2151939446,2152595008,2149656100,2254972525,2288208786,2284558509,2186732324,425,2,9,64888
1364580916,0,77,1021,97,84,66,11124,2150814299,2152012571,2152718592,2149731145,2258145289,2292417142,2288510774,2188169161,419,0,10,24620
1364580917,-2,77,1036,101,84,60,11127,2150834139,2152065554,2152787236,2149662006,2254434249,2287998729,2284276013,2185627794,415,-2,10,4840
1364580918,-3,78,1066,99,82,58,11130,2150785005,2151986669,2152714038,2149697965,2257303515,2292219638,2289458560,2187118418,414,-6,8,8062
1364580919,-6,77,1093,100,84,60,11114,2150728868,2151903826,2152598564,2149682550,2259905408,2295560630,2292639570,2189002377,408,-5,7,13954
1364580920,-1,76,1051,0,0,0,11121,2150668315,2151849929,2152497773,2149522971,2250744411,2282596352,2278753389,2184468635,398,0,11,63952
1364580921,-4,76,986,103,85,67,11122,2150798592,2152010285,2152668544,2149611190,2252059794,2283372900,2279946322,2185477769,393,2,12,59177
1364580922,-3,77,985,102,88,64,11086,2150901257,2152113389,2152780973,2149672384,2261530834,2296634304,2293020653,2189803501,395,1,7,13999
1364580923,-2,0,0,101,83,63,11132,2150804864,2151989403,2152669440,2149662784,2257185581,2291636425,2288426258,2186841188,391,-2,6,25935
1364580924,-4,77,1045,102,82,64,11131,2150843090,2152055542,2152763181,2149656201,2259908397,2294996114,2291338139,2188673453,381,-5,9,8294
1364580925,-5,77,1059,100,82,60,11128,2150850578,2152056402,2152767113,2149652918,2258084050,2292338441,2288402057,2187879040,371,-5,11,43408
1364580926,-2,78,1072,102,87,61,11118,2150717257,2151896914,2152505883,2149379657,2255194185,2288556736,2285327634,2186389906,361,-1,8,2384
1364580927,-3,78,1003,108,83,62,11119,2150823588,2152017691,2152652717,2149611904,2253994898,2286404278,2282813686,2185860205,351,3,8,35184
1364580928,-5,77,942,103,86,57,11124,2150980169,2152201417,2152863168,2149704045,2260366308,2294455332,2290603657,2189244891,340,3,9,14870
1364580929,-1,76,974,100,84,68,11130,2150939346,2152152905,2152826907,2149587593,2260510226,2295182848,2290525778,2188728265,333,-3,9,35345
1364580930,-3,77,1079,101,82,61,11129,2150808786,2151974198,2152661878,2149604553,2257674422,2291197961,2287452973,2187508662,326,-9,9,18173
1364580931,-4,76,1080,100,84,66,11133,2150796635,2151954770,2152595913,2149467346,2260388096,2295264722,2291792100,2188895488,320,-6,10,2752
1364580932,-5,77,1071,102,83,60,11132,2150929124,2152136310,2152761609,2149539785,2260710153,2294819958,2290275282,2189556836,314,1,10,63090
1364580933,-2,78,1027,102,84,59,11128,2150860315,2152063369,2152640886,2149436004,2254263524,2286360448,2282567332,2185906934,313,4,8,33067
1364580934,-4,75,1009,0,0,0,11133,2150991652,2152187008,2152831442,2149605568,2262863643,2297503259,2292923629,2190117933,313,1,8,62689
1364580935,-5,76,1064,99,82,61,11122,2151031954,2152234770,2152917696,2149608694,2263852242,2299389723,2295011053,2189970020,310,-4,8,37516
1364580936,-3,77,1119,105,82,56,11127,2150884242,2152061513,2152698322,2149463808,2261622390,2297109970,2293475190,2188886125,301,-5,8,11239
1364580937,-5,76,1131,100,86,56,11129,2150864960,2152029037,2152678866,2149591762,2258465088,2291672658,2287371931,2188256493,288,-4,8,40217
1364580938,-6,77,1085,96,81,65,11121,2150902034,2152073307,2152707730,2149511113,2259791268,2292835501,2288198948,2189388114,274,-2,10,17787
1364580939,-3,76,1049,102,85,62,11126,2150919058,2152118564,2152702500,2149350372,2259520393,2293499501,2289974317,2188356818,268,1,13,44487
1364580940,-4,76,994,101,84,61,11127,2151142546,2152386761,2153017600,2149559634,2265990034,2301634514,2296612132,2191420416,279,2,12,31269
1364580941,-6,76,999,100,83,58,11115,2151078637,2152282029,2152941165,2149679433,2265741485,2301211181,2296806281,2191359140,295,0,5,20117
1364580942,-7,77,1065,97,84,59,11124,2150857755,2151969801,2152588946,2149526125,2260057024,2293976457,2289867026,2188249042,298,-4,2,40973
1364580943,-4,77,1065,100,84,62,11116,2151035602,2152193901,2152876955,2149779721,2266241115,2301302683,2296016192,2192199451,278,-3,7,65351
1364580944,-5,75,1038,101,83,58,11133,2150993984,2152213824,2152809810,2149400987,2258981394,2292444598,2288409892,2187955437,254,-1,13,41077
1364580945,-7,77,1011,102,83,63,11129,2150955958,2152160502,2152760804,2149438427,2259828635,2293401581,2289306678,2188547830,245,-1,14,27943
1364580946,-3,73,1025,100,84,56,11133,2151051904,2152248064,2152888411,2149551689,2264350491,2299124955,2294799460,2190645293,255,-3,13,51300
1364580947,-5,0,0,101,81,59,11121,2151134089,2152333714,2152967158,2149546486,2270202477,2306976484,2301983616,2193468516,276,-3,7,19180
1364580948,-7,76,1053,0,0,0,11131,2150966217,2152099483,2152709165,2149586276,2258754907,2291456365,2286878912,2187569453,287,-2,2,64855
1364580949,-3,74,1039,100,83,56,11125,2150965193,2152096054,2152677723,2149541485,2263112164,2296587712,2291645174,2190587593,276,2,5,16210
1364580950,-5,76,1040,103,89,62,11130,2151323629,2152572260,2153235858,2149835172,2269406976,2304774912,2298670729,2193458267,256,4,11,8744
1364580951,-6,75,966,101,82,63,11118,2151043648,2152280557,2152854454,2149225243,2257466139,2291210678,2288018541,2185915821,248,-2,13,40129
1364580952,-8,75,1020,100,81,63,11125,2151123748,2152302208,2153012123,2149769179,2274860937,2313070070,2307832530,2196033664,255,-9,11,48471
1364580953,-5,76,1101,98,83,61,11125,2150911469,2152064630,2152671899,2149396260,2261642386,2295701677,2291243730,2189101961,263,-7,9,2205
1364580954,-7,78,1087,101,85,60,11132,2151150738,2152325632,2152967561,2149741549,2266597997,2300296091,2294626258,2192622893,273,0,7,34476
1364580955,-8,77,1065,101,85,60,11128,2151103917,2152259931,2152806454,2149464237,2266456338,2301032978,2295581001,2191863195,276,2,5,35338
1364580956,-5,74,1040,102,85,61,11134,2151005101,2152166034,2152722112,2149413833,2261056201,2294358080,2289836937,2188607670,271,1,8,43540
1364580957,-6,76,1037,103,83,62,11129,2151346578,2152595465,2153264502,2149736265,2270011382,2305479789,2299975716,2193313188,267,-1,12,22835
1364580958,-8,77,1042,100,85,58,11123,2151267328,2152491035,2153132260,2149607835,2274417508,2312558546,2307097243,2195154971,274,-2,10,44788
1364580959,-9,75,1082,102,86,60,11127,2151023616,2152190043,2152782144,2149477824,2262543451,2296945938,2292516160,2188948617,278,-1,5,11997
1364580960,-6,77,1100,108,86,56,11132,2151075821,2152260562,2152875337,2149556489,2262258194,2295415680,2290176402,2189626605,274,-1,8,6639
1364580961,-8,76,1065,101,82,64,11127,2151173906,2152358089,2153034688,2149742537,2268887469,2303427126,2297568082,2193503926,271,-6,12,4481
1364580962,-8,75,1058,0,0,0,11132,2151089344,2152250651,2152884681,2149587721,2270194422,2306130633,2301482057,2193426770,272,-8,12,31845
1364580963,-6,75,1051,102,86,66,11131,2151282313,2152444836,2153118884,2149971702,2273870162,2309734080,2303336109,2195884882,278,-1,9,15754
1364580964,-7,77,1028,102,83,60,11131,2151160256,2152342528,2152898304,2149519926,2264190912,2297351158,2292547254,2190693540,290,4,8,27897
1364580965,-9,76,993,108,87,58,11068,2151442240,2152653366,2153316937,2149930276,2273888859,2309380763,2302678784,2195419675,299,3,7,26731
1364580966,-5,75,995,99,85,67,11126,2151334098,2152534134,2153170221,2149772077,2272715117,2308867684,2302736182,2194188617,300,1,6,51467
1364580967,-8,75,1027,101,83,57,11127,2151293878,2152495670,2153186038,2149777124,2269094006,2304699163,2299853476,2192095862,296,-2,8,22466
1364580968,-9,76,1096,96,85,64,11124,2151278299,2152477869,2153199826,2149884123,2274012086,2310888594,2305016374,2195396096,292,-10,10,9954
1364580969,-10,74,1101,102,80,60,11127,2150971693,2152105152,2152737664,2149519451,2261414985,2294430473,2289995328,2188764452,289,-8,11,49593
1364580970,-7,76,1070,102,84,55,11128,2151313371,2152527689,2153150144,2149785792,2274370514,2310136886,2304150509,2196397549,290,3,11,32855
1364580971,-9,0,0,100,83,59,11133,2151355291,2152587529,2153178185,2149741366,2265368429,2298492891,2292678290,2190735698,303,7,8,32881
1364580972,-10,77,950,98,84,56,11132,2151384137,2152546066,2153261531,2150163474,2275406244,2310826834,2304035465,2196217334,315,0,6,53365
1364580973,-7,75,999,103,86,65,11124,2151249462,2152402112,2153090130,2149823058,2277446107,2314842514,2309023808,2196782025,324,-10,9,35374
