TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350582880,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5271
1350582884,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2853
1350582885,-117,60,118,69,57,48,13540,2153629513,2153779876,2152081664,2148011446,2315307419,2322313408,2268754752,2166662656,3180,-1,9,20421
1350582886,-274,59,116,67,58,49,13538,2153747026,2153899821,2152194084,2148033481,2319168274,2326678619,2272039085,2167290697,3180,-1,9,29705
1350582887,-437,59,117,71,59,43,13531,2153880649,2154028836,2152308891,2148047926,2322388214,2330253952,2274721307,2167864667,3181,-2,9,6780
1350582888,-564,61,116,70,59,49,13533,2154051090,2154207588,2152440850,2148065188,2326296411,2334601609,2277958262,2168699830,3181,-2,10,6536
1350582889,-485,61,119,69,59,49,13530,2154230390,2154376832,2152595556,2148091254,2330498294,2339163803,2281248009,2169479588,3186,-1,10,6819
1350582890,-68,61,118,67,60,49,13537,2154360128,2154504146,2152723401,2148120493,2334373732,2343297773,2284113243,2170257627,3194,-2,9,25971
1350582891,-227,62,115,72,59,50,13537,2154441718,2154582710,2152785069,2148129453,2335844507,2344734628,2285078281,2170152466,3198,-3,9,37244
1350582892,-254,60,115,69,60,48,13535,2154577417,2154718482,2152891053,2148141906,2340355629,2349766528,2289087341,2171101366,3197,-2,8,26463
1350582893,-180,60,119,71,57,50,13533,2154755968,2154893476,2153038116,2148167625,2340175451,2348048704,2288077129,2171348242,3191,-1,8,12354
1350582894,-101,60,120,71,59,45,13530,2154808612,2154953526,2153070080,2148163428,2338728704,2347400475,2286705252,2170831561,3186,-1,9,14956
1350582895,-21,60,115,67,56,48,13514,2154954102,2155106358,2153195776,2148187922,2342050770,2350967387,2289160960,2171803136,3188,-1,11,56358
1350582896,-179,59,116,0,0,0,13534,2154875081,2155018176,2153141275,2148191945,2343192877,2352298267,2290120420,2172107181,3195,-1,10,37299
1350582897,-343,59,115,71,59,46,13535,2154671405,2154802624,2152964416,2148157997,2334609645,2342367424,2282564973,2169977554,3205,-2,8,6892
1350582898,-389,58,115,73,59,48,13536,2154680411,2154807597,2152955702,2148156123,2332029952,2339309769,2280286400,2169680859,3210,-2,8,20521
1350582899,-346,60,115,73,58,48,13524,2154670784,2154791451,2152938596,2148149074,2330758848,2337728384,2278989376,2169386294,3212,-1,8,42298
1350582900,-302,60,115,69,56,47,13534,2154573696,2154699666,2152863616,2148125878,2330653970,2337791689,2279089069,2169265984,3212,-1,8,42447
1350582901,-133,60,117,72,58,50,13536,2154530550,2154670710,2152820736,2148104676,2329316169,2336542436,2278120027,2168474322,3212,-3,10,3806
1350582902,-215,59,115,68,59,46,13535,2154659629,2154813595,2152933997,2148124242,2334391104,2342586413,2282736585,2169374820,3212,-3,12,56700
1350582903,-171,60,114,66,56,50,13531,2154721289,2154861613,2153004480,2148151945,2342443492,2351899026,2289933714,2171001316,3216,-3,10,44529
1350582904,-127,60,116,69,61,48,13531,2154687177,2154808246,2152961645,2148137627,2341731401,2350959844,2289483117,2170706185,3217,-2,7,2849
1350582905,-83,60,117,69,58,48,13533,2154866861,2154995053,2153092845,2148163044,2337127862,2344996534,2284604672,2169930934,3213,0,8,52616
1350582906,-40,59,115,70,55,48,13529,2155067675,2155200932,2153257846,2148189632,2339963154,2347965394,2286724818,2170668873,3212,0,10,45107
1350582907,-187,0,0,69,59,52,13533,2155132827,2155264374,2153342244,2148214701,2349625563,2359100909,2295279981,2172724662,3218,0,10,11210
1350582908,-113,58,113,72,58,48,13536,2155130267,2155265197,2153337362,2148210916,2353184438,2363400374,2298698258,2173267456,3226,-1,10,4974
1350582909,-34,60,114,67,59,46,13536,2155110756,2155248566,2153298770,2148197129,2348902573,2358619739,2295141504,2171931721,3237,-2,10,28960
1350582910,-725,58,115,0,0,0,13524,2155188553,2155301257,2153391542,2148228443,2350220004,2359733385,2295705051,2172479259,3245,-4,7,48076
1350582911,-37,60,118,68,57,46,13544,2155399606,2155510573,2153559113,2148255533,2355772297,2365659501,2299815094,2173874212,3243,-4,8,30430
1350582912,-201,59,116,70,58,46,13537,2155543570,2155664640,2153645924,2148250614,2356271780,2366065709,2299861659,2173630006,3231,-3,10,36109
1350582913,-358,70,120,69,59,49,13537,2155730971,2155866688,2153805101,2148288539,2356251574,2365888118,2299475172,2173431625,3219,-1,11,5232
1350582914,-521,61,117,69,57,46,13534,2155563364,2155683081,2153672987,2148278628,2364480429,2375398253,2306818514,2175797275,3216,0,10,23652
1350582915,-658,59,122,71,58,44,13538,2155293458,2155399689,2153423917,2148239853,2351834322,2360664960,2295812022,2173063030,3221,0,9,3756
1350582916,-585,59,116,68,57,48,13538,2155281051,2155381220,2153416448,2148258624,2341834386,2348396672,2286008137,2171615341,3231,0,9,62164
1350582917,-153,59,117,71,59,48,13535,2155294308,2155375113,2153442715,2148283913,2345616640,2352306102,2288771830,2173382774,3243,-2,9,20679
1350582918,-311,60,116,69,57,45,13533,2155210907,2155294893,2153353929,2148255899,2342018038,2348177024,2285517787,2172018514,3251,-3,8,10270
1350582919,-353,61,115,72,58,48,13538,2155005805,2155091437,2153162880,2148211437,2339314294,2345357220,2283433874,2171591597,3256,-3,10,24146
1350582920,-274,59,118,68,57,50,13510,2154752502,2154831698,2152953472,2148178404,2330353472,2335188818,2275663021,2169518665,3257,-2,9,15599
1350582921,-200,59,113,68,58,50,13464,2154583835,2154663542,2152794898,2148141037,2322741193,2326621156,2269210624,2167817718,3256,-2,8,27505
1350582922,-105,58,113,69,59,46,13520,2154513462,2154598784,2152716544,2148119853,2321128237,2324925842,2268020205,2167373321,3255,-2,9,17340
1350582923,-47,59,114,69,57,49,13532,2154405174,2154487067,2152626166,2148099492,2321983689,2325857901,2268954377,2167742144,3256,-2,11,40843
1350582924,-295,60,116,0,0,0,13532,2154337883,2154411456,2152572854,2148104813,2322802752,2326995629,2269734848,2167646893,3259,-2,10,43423
1350582925,-251,58,115,69,59,48,13536,2154286902,2154362715,2152517522,2148095488,2321862528,2325964525,2269187529,2167737453,3260,-1,9,43190
1350582926,-207,61,118,69,57,46,13537,2154245641,2154321755,2152485668,2148102573,2321495158,2325456438,2268957092,2167958418,3263,0,9,54740
1350582927,-58,59,114,70,57,44,13515,2154222436,2154284571,2152479542,2148109833,2321744265,2325708617,2269246820,2168047241,3271,0,8,41097
1350582928,-116,59,118,68,60,50,13537,2154291410,2154358802,2152538532,2148117632,2323401700,2327679296,2270639259,2167964672,3277,-1,8,29629
1350582929,-72,60,115,71,58,50,13538,2154474560,2154550144,2152684489,2148136813,2333185005,2339134546,2279560731,2169921910,3283,-3,10,53981
1350582930,-28,60,113,70,60,46,13534,2154611053,2154686016,2152797156,2148154505,2336117120,2342557028,2282104338,2169840128,3293,-4,12,41338
1350582931,-518,0,0,70,61,43,13525,2154614336,2154679378,2152823634,2148167058,2340005092,2346986605,2285481097,2170768630,3302,-3,9,20215
1350582932,-439,58,114,70,58,46,13527,2154799515,2154869659,2152961993,2148190765,2341421376,2348213504,2286274706,2171048576,3307,-1,8,30564
1350582933,-169,61,118,68,58,47,13529,2155057142,2155125248,2153174491,2148239177,2344553206,2351265581,2288253339,2171854226,3314,-1,9,33225
1350582934,-286,59,115,72,60,44,13530,2155175780,2155227456,2153322861,2148295981,2352539721,2360020918,2294691830,2173738989,3318,-2,8,42993
1350582935,-207,60,113,73,57,47,13530,2155282194,2155347328,2153388086,2148281490,2356393307,2364723053,2298420150,2174251712,3315,-2,8,62528
1350582936,-133,58,117,67,57,48,13540,2155350912,2155437476,2153424393,2148271469,2350154505,2357686080,2293054116,2172371556,3309,-1,10,39183
1350582937,-54,60,115,69,58,51,13540,2155295716,2155382025,2153401581,2148275044,2351858102,2359631981,2294635812,2173154953,3312,-1,10,5721
1350582938,-121,61,116,0,0,0,13528,2155322688,2155397120,2153435995,2148301970,2353869833,2361728932,2296401563,2173716205,3320,-1,9,713
1350582939,-284,59,116,69,60,45,13538,2155447844,2155525824,2153527360,2148317257,2352176548,2359394816,2294302921,2173354669,3330,-1,9,2130
1350582940,-441,59,115,69,60,45,13535,2155523291,2155603492,2153567652,2148302400,2355523638,2363328054,2297396470,2173765696,3342,-1,11,40798
1350582941,-594,57,116,69,58,44,13532,2155611172,2155680667,2153690450,2148349202,2360692754,2369073956,2301500992,2174583250,3357,-2,9,43858
1350582942,-550,58,113,70,56,49,13540,2155743424,2155810925,2153803254,2148371501,2365565494,2374508617,2305507017,2175603574,3368,-4,9,26148
1350582943,-75,59,118,69,57,46,13543,2155838592,2155915474,2153856109,2148369984,2366469979,2375446043,2306122989,2175579328,3376,-3,9,28085
1350582944,-237,58,117,70,61,49,13537,2155748827,2155804077,2153786733,2148366464,2366340233,2375321408,2306169645,2175498569,3378,-1,7,51297
1350582945,-395,60,116,70,58,48,13538,2155811968,2155866779,2153841481,2148378002,2367302427,2375411702,2306607954,2175712658,3374,0,6,24406
1350582946,-371,59,116,68,59,45,13541,2156067812,2156142226,2154047972,2148397997,2370731657,2378550290,2309628269,2176837293,3361,-1,7,50527
1350582947,-327,59,113,69,59,50,13531,2156435282,2156516589,2154340251,2148452800,2378092041,2388034587,2315449216,2177906276,3348,-2,11,1098
1350582948,-284,59,114,70,55,46,13531,2156279561,2156367341,2154219520,2148413705,2379129490,2389698614,2316791625,2177726372,3346,-2,12,18078
1350582949,-189,60,114,69,62,44,13540,2156174418,2156246829,2154171840,2148445659,2381780361,2392714642,2319367442,2178947126,3354,-2,11,41579
1350582950,-141,59,117,70,60,43,13532,2156180845,2156245897,2154163986,2148453842,2378067108,2388085988,2315717997,2178332717,3364,-2,9,24920
1350582951,-67,59,113,68,57,43,13535,2156427968,2156490605,2154362294,2148516361,2381600000,2391593929,2318323190,2179268315,3375,-1,9,19679
1350582952,-109,60,115,0,0,0,13535,2156544960,2156586349,2154471433,2148537298,2388254592,2398687186,2323484626,2181058761,3383,0,8,62698
1350582953,-65,59,117,73,59,48,13539,2156572169,2156621796,2154496676,2148528704,2383573778,2393003328,2318557979,2179285458,3390,-1,8,59282
1350582954,-21,59,114,66,57,44,13527,2156620644,2156678674,2154527378,2148525046,2386519917,2396742043,2321635264,2179696320,3395,-3,9,43521
1350582955,-300,0,0,69,56,48,13532,2156515501,2156573732,2154445302,2148501083,2388007954,2398868626,2323454491,2179683163,3396,-3,9,44412
1350582956,-457,59,119,69,58,49,13537,2156527149,2156591204,2154455926,2148500937,2385382884,2395872475,2321064210,2178704393,3395,-2,9,59794
1350582957,-620,58,115,71,59,48,13533,2156687195,2156755062,2154585938,2148538230,2387511122,2397715629,2322312886,2180143881,3392,-1,9,9731
1350582958,-611,59,115,68,60,49,13536,2156721225,2156784155,2154591990,2148544027,2385725540,2395406701,2320527844,2179792018,3393,-1,11,59814
1350582959,-91,57,115,71,59,47,13538,2156612681,2156674185,2154505536,2148525449,2386819446,2396721746,2321516379,2179852717,3400,-1,10,63823
1350582960,-253,59,116,69,60,48,13535,2156669906,2156716809,2154576987,2148574372,2390787776,2400852150,2324574774,2181100443,3409,-1,8,20363
1350582961,-385,60,114,68,59,47,13539,2156652580,2156693878,2154537590,2148553353,2388774317,2398757129,2323056512,2180536164,3414,-2,8,9698
1350582962,-307,59,119,72,60,46,13543,2156664758,2156716123,2154543552,2148537252,2385657618,2395106971,2320176548,2179510317,3415,-2,10,560
1350582963,-228,57,117,71,57,51,13536,2156827766,2156878537,2154705773,2148611794,2391549001,2401540224,2325009243,2181417033,3417,-2,9,10523
1350582964,-43,57,115,70,60,46,13527,2156656713,2156696521,2154535040,2148537280,2389292105,2399154349,2323122194,2180032091,3419,-2,9,38633
1350582965,-75,58,114,71,58,46,13529,2156716562,2156750235,2154605760,2148594212,2391683081,2401627190,2324993088,2180941504,3421,-3,10,51751
1350582966,-363,59,111,0,0,0,13506,2156822171,2156864000,2154667419,2148591670,2392475236,2402380361,2325530258,2181657444,3420,-1,10,29329
1350582967,-495,58,116,70,59,44,13535,2156721325,2156756928,2154576347,2148557449,2385084096,2393810057,2318688804,2179231542,3422,0,10,32018
1350582968,-452,60,116,70,60,49,13526,2156796635,2156830939,2154672932,2148623652,2392678564,2402355364,2325291648,2181510966,3428,-1,9,9121
1350582969,-408,60,113,70,58,44,13539,2156775241,2156802304,2154621604,2148575213,2394444790,2404472356,2326981120,2181710326,3434,-2,9,44851
1350582970,-158,59,113,69,59,45,13542,2156842075,2156876004,2154672228,2148588845,2389201737,2398276388,2321990866,2180075904,3434,-2,9,62826
1350582971,-314,58,118,69,60,50,13538,2156911113,2156930349,2154743186,2148635300,2394542281,2404145462,2326521499,2182019483,3436,-1,10,25606
1350582972,-277,59,115,72,58,43,13539,2156825718,2156847579,2154654857,2148598774,2393957366,2403704374,2326361901,2181551524,3437,-2,10,36794
1350582973,-228,58,121,69,58,48,13538,2156830061,2156856493,2154665901,2148617316,2390151067,2399050093,2322437056,2180684196,3438,-2,10,36491
1350582974,-185,60,114,70,61,46,13538,2156940461,2156970880,2154747364,2148628909,2395121142,2404558326,2326803638,2182262043,3439,-1,10,5556
1350582975,-111,60,113,71,59,47,13537,2156960237,2156981284,2154771309,2148657106,2396397257,2405843666,2327721334,2182217216,3447,-1,10,50656
1350582976,-98,59,114,72,58,47,13531,2156756589,2156752713,2154602761,2148604361,2395180781,2404404955,2326588013,2181789504,3455,-2,7,44234
1350582977,-54,61,118,71,60,43,13535,2156928886,2156927149,2154733568,2148624630,2392910153,2401500589,2323930029,2180887387,3450,-2,6,56626
1350582978,-166,0,0,69,56,49,13538,2157231350,2157240868,2154974189,2148696256,2400126198,2409678427,2330580553,2183545773,3438,-2,10,39973
1350582979,-87,57,113,68,60,47,13536,2156956754,2156970514,2154725147,2148605120,2393370816,2402255094,2324780598,2181342363,3433,-2,13,43935
1350582980,-63,58,115,0,0,0,13537,2156751606,2156767753,2154577472,2148602651,2392305462,2401209819,2324171574,2181380324,3441,-2,12,17042
1350582981,-221,60,114,66,58,50,13537,2156886628,2156879524,2154715136,2148689344,2399478089,2408902656,2330271241,2183775588,3460,0,8,20360
1350582982,-384,59,115,70,58,50,13537,2156959058,2156934939,2154757504,2148681142,2395867081,2404240512,2326157696,2182474532,3473,-1,7,24406
1350582983,-540,59,115,68,59,48,13524,2157126189,2157101668,2154868498,2148671140,2395499300,2403421970,2325109952,2181891757,3477,-3,8,12913
1350582984,-547,58,115,67,60,47,13539,2157272777,2157257773,2155015332,2148728512,2402453467,2411201088,2330848594,2183649664,3472,-3,9,10565
1350582985,-544,59,115,68,57,48,13533,2157063890,2157058395,2154817435,2148640713,2402034660,2411440868,2331364288,2182679113,3461,-1,9,11635
1350582986,-174,59,115,70,58,45,13539,2157103780,2157114925,2154846006,2148671753,2400504438,2409853714,2330367414,2182693174,3451,0,10,11143
1350582987,-336,59,115,69,59,50,13539,2157019099,2157015917,2154777728,2148665206,2395634212,2404102509,2325948406,2182068800,3452,-1,12,12714
1350582988,-483,58,115,68,59,48,13535,2156997485,2156978852,2154769398,2148699776,2397436150,2405727085,2327352694,2183340233,3461,-3,11,51853
1350582989,-405,59,116,71,57,49,13538,2157073590,2157052288,2154818633,2148701952,2400345526,2408660544,2329255460,2183922020,3472,-3,9,35311
1350582990,-327,57,113,70,56,49,13529,2157048064,2156998409,2154795730,2148698230,2402017307,2410419867,2330474230,2183938066,3480,-2,7,61704
1350582991,-127,59,115,70,58,46,13543,2157241499,2157200054,2154964370,2148742464,2400849115,2408739922,2328701595,2183231213,3473,0,6,52401
1350582992,-174,59,128,68,56,48,13534,2157367140,2157334838,2155032073,2148708461,2404868745,2413597421,2332579766,2183802038,3461,0,8,64505
1350582993,-100,60,116,70,59,47,13534,2157268818,2157224192,2154952155,2148689353,2410904448,2420854107,2338482432,2185326738,3450,-3,12,7053
1350582994,-21,58,122,73,60,46,13535,2157181019,2157155017,2154890002,2148679085,2401637814,2410307684,2330255597,2182873115,3448,-5,12,6351
1350582995,-309,64,123,0,0,0,13532,2157177371,2157150134,2154888064,2148723602,2397862774,2405412626,2326332342,2182736064,3445,-3,10,31246
1350582996,-79,60,119,71,60,49,13535,2157166089,2157121618,2154848420,2148705234,2404395163,2412783369,2332343753,2184817353,3446,0,8,41015
1350582997,-222,59,115,69,60,50,13529,2157231369,2157184146,2154920969,2148746075,2402203949,2409947894,2329789668,2183835382,3447,0,8,15329
1350582998,-178,59,117,70,60,48,13521,2157337700,2157286153,2155010358,2148752932,2406106230,2414202468,2333100809,2185596699,3448,-1,9,12700
1350582999,-134,58,118,70,59,46,13520,2157406189,2157366884,2155038198,2148745225,2406949019,2415315117,2333998473,2185537481,3449,-3,12,10981
1350583000,-86,63,115,70,61,46,13541,2157165430,2157119232,2154860050,2148708946,2406798427,2415452726,2334055734,2184605586,3458,-3,12,47316
1350583001,-42,59,113,69,61,46,13532,2157237805,2157152987,2154947712,2148773942,2408309074,2416756288,2334799094,2185116205,3470,-3,8,39802
1350583002,-189,0,0,67,52,45,13538,2157369371,2157297645,2155022061,2148772909,2406571986,2414327396,2332716489,2185064859,3475,-2,6,31880
1350583003,-352,60,116,70,60,47,13540,2157575305,2157518226,2155159396,2148761453,2408321810,2416132397,2333874633,2185400521,3467,-2,9,56278
1350583004,-338,57,114,68,58,50,13531,2157588845,2157528585,2155205979,2148804050,2414225042,2422744941,2338551835,2186832256,3457,-2,10,62982
1350583005,-265,58,119,69,59,46,13540,2157381906,2157330468,2155008155,2148730020,2411040905,2419819273,2336911497,2185720091,3451,-2,11,41183
1350583006,-186,59,116,69,60,44,13541,2157407122,2157360694,2155036662,2148796123,2405535872,2413156918,2331855588,2185533705,3452,-1,11,17318
1350583007,-112,59,116,68,58,49,13542,2157246034,2157174537,2154908150,2148769426,2404736740,2411984228,2330995090,2185879716,3461,0,10,46914
1350583008,-33,58,118,76,59,48,13537,2157267602,2157168347,2154957906,2148812662,2408337728,2415911442,2333993243,2186062966,3478,0,6,57131
1350583009,-442,57,113,0,0,0,13534,2157600082,2157518646,2155225517,2148877970,2414243401,2422191725,2338526765,2187526162,3489,-2,7,5549
1350583010,-439,59,116,68,58,49,13540,2157547318,2157444955,2155129627,2148765220,2408990500,2416369069,2333637266,2184756864,3493,-5,10,62478
1350583011,-435,60,115,69,59,49,13536,2157585389,2157503341,2155208347,2148855131,2420311853,2429259629,2343882953,2188758994,3495,-5,11,55796
1350583012,-95,58,115,71,61,47,13538,2157377865,2157300662,2155012077,2148766893,2409673600,2417419757,2334893302,2184825133,3499,-3,10,16358
1350583013,-258,57,116,69,57,47,13532,2157615195,2157540992,2155214226,2148883117,2412200996,2419401526,2336067483,2187036882,3503,-1,10,24549
1350583014,-415,57,118,67,59,47,13517,2157630912,2157553517,2155206052,2148879332,2413166610,2420237147,2336665782,2187310409,3509,-1,10,34010
1350583015,-416,59,117,68,57,47,13537,2157484873,2157376192,2155110262,2148870162,2413274157,2420584585,2337225097,2186596461,3520,0,8,37255
1350583016,-412,57,116,68,59,45,13538,2157744841,2157652397,2155324946,2148961600,2417786852,2425123913,2340364507,2188408731,3529,0,7,56907
1350583017,-47,58,117,72,57,45,13536,2157568960,2157483181,2155146048,2148840886,2414593865,2421990080,2338276836,2187082889,3539,-1,9,61886
1350583018,-210,58,117,71,57,51,13540,2157556964,2157461750,2155193334,2148904539,2412176914,2418907748,2335866989,2186700507,3546,-3,9,9186
1350583019,-271,59,114,68,58,47,13537,2157749348,2157657334,2155349412,2148964726,2416418596,2424000457,2339586724,2187760566,3549,-3,8,1715
1350583020,-193,59,112,68,60,47,13537,2157605504,2157508882,2155174500,2148864923,2412657947,2419687561,2336207387,2186041865,3549,-4,11,45425
1350583021,-120,57,118,69,60,47,13533,2157507922,2157417590,2155149906,2148915017,2415507154,2422898011,2338741531,2187189622,3553,-3,11,48454
1350583022,-41,59,119,70,57,46,13541,2157611053,2157503597,2155251053,2148981787,2417564964,2424804589,2340000411,2187735222,3561,-2,8,3121
1350583023,-123,58,115,0,0,0,13542,2157705216,2157596187,2155276644,2148966134,2417383241,2424180196,2339704749,2187866944,3568,-2,8,8539
1350583024,-79,58,115,72,59,47,13533,2157872685,2157775067,2155414116,2149021312,2421517833,2428251529,2342659035,2190099035,3576,-1,11,10622
1350583025,-36,59,115,71,56,45,13543,2157654390,2157550070,2155243657,2148971821,2416584393,2422758820,2338392576,2188460772,3589,1,10,46982
1350583026,-374,0,0,70,59,47,13541,2157688804,2157574354,2155302729,2149019977,2419099702,2425791981,2340905097,2188766006,6,1,7,17517
1350583027,-365,57,116,71,58,49,13522,2157859081,2157733083,2155418038,2149031881,2423154706,2430236928,2344261001,2189697216,18,-2,9,31752
1350583028,-116,59,116,68,58,46,13540,2157659693,2157541650,2155303780,2149044534,2423923337,2431451510,2345116763,2189920210,30,-6,10,47259
1350583029,-273,58,112,68,59,48,13540,2157568612,2157458560,2155231259,2149005760,2414578934,2421042706,2336843328,2186216640,36,-5,8,49704
1350583030,-355,58,115,71,59,47,13533,2157976000,2157876150,2155569819,2149191661,2425304320,2432141184,2345144886,2190856256,35,-2,8,2465
1350583031,-352,58,117,70,60,49,13545,2157750528,2157643904,2155295524,2148975332,2419190482,2425493257,2340076480,2187767424,33,0,10,11742
1350583032,-348,59,112,68,57,51,13539,2157906441,2157788297,2155515620,2149174692,2423118464,2429287122,2342818825,2189212845,33,-1,8,49118
1350583033,-68,59,115,69,56,45,13531,2158026752,2157910893,2155585901,2149147501,2425732827,2432174966,2344944649,2190390436,31,0,7,8264
1350583034,-206,58,113,69,60,50,13541,2157933723,2157819328,2155457197,2149064795,2421440941,2427847853,2342192969,2189201901,26,0,11,37877
1350583035,-126,58,115,70,60,45,13543,2157765257,2157639506,2155367012,2149120914,2420642212,2426853696,2341732909,2189785636,33,-2,14,25879
1350583036,-54,59,116,68,54,46,13542,2157628461,2157509622,2155343890,2149255460,2421600274,2427596644,2341967954,2190399296,54,-3,11,21452
1350583037,-327,56,115,0,0,0,13536,2157622125,2157502902,2155268397,2149115163,2418717147,2424372214,2339448996,2189076013,76,-1,7,21889
1350583038,-323,58,115,70,58,41,13543,2158002166,2157879972,2155611035,2149293184,2423619702,2429378980,2342930468,2190021942,91,0,7,20517
1350583039,-179,57,114,68,56,47,13540,2157958144,2157786112,2155635163,2149319067,2432538139,2439141897,2349921947,2192126637,100,-4,7,42880
1350583040,-309,58,115,70,59,49,13537,2157908187,2157758857,2155513088,2149174162,2431822189,2438414235,2349027072,2190805110,99,-7,7,8551
1350583041,-307,59,114,70,58,44,13540,2158117385,2157997842,2155619328,2149160274,2428755337,2435070555,2346817965,2190029156,81,-2,7,12668
1350583042,-303,57,116,70,58,48,13541,2158121846,2158010212,2155609014,2149161124,2423266404,2429077394,2342375497,2189228854,61,2,9,5275
1350583043,-286,58,114,72,58,48,13546,2158042011,2157896045,2155627556,2149330560,2430743396,2436904676,2349044178,2193524077,48,0,12,2417
1350583044,-132,58,114,70,59,51,13537,2157901888,2157774692,2155412690,2149131044,2421312868,2426619126,2341072676,2190224228,52,-2,14,38284
1350583045,-199,55,113,69,58,49,13539,2157880713,2157754011,2155495433,2149322560,2423453851,2428922733,2342887981,2191195081,72,0,13,40691
1350583046,-155,57,134,72,56,50,13540,2157743488,2157551707,2155461942,2149372214,2426271561,2431873517,2344738989,2191401920,100,0,6,31630
1350583047,-111,57,112,70,58,44,13534,2157964726,2157767497,2155590217,2149330322,2430245659,2435611081,2347430820,2192427392,113,-5,4,48298
1350583048,-67,56,117,71,61,50,13496,2158179949,2158002029,2155704868,2149279689,2435386724,2441581449,2351744850,2192807305,108,-9,8,60515
1350583049,-24,58,114,69,57,49,13539,2158055250,2157911926,2155571684,2149177664,2429557120,2435440621,2346887789,2190143140,94,-4,10,22568
1350583050,-65,0,0,70,60,49,13539,2158109110,2157964790,2155617600,2149248932,2429749266,2434958509,2346445897,2191629549,82,1,8,49952
1350583051,-268,58,117,0,0,0,13538,2158126957,2157984530,2155598299,2149213513,2432130166,2437748352,2348896283,2193062281,76,1,8,46753
1350583052,-260,57,128,69,60,50,13532,2158131684,2157989001,2155651465,2149297014,2426734765,2431911085,2344393426,2190869037,75,0,10,30202
1350583053,-256,57,117,68,57,48,13525,2158028690,2157854253,2155588470,2149311506,2433620662,2439539794,2350449654,2193725723,76,-1,10,21229
1350583054,-37,56,113,71,59,49,13533,2157869193,2157687442,2155403876,2149172644,2431556864,2437272429,2348942153,2192701604,84,-5,11,16523
1350583055,-200,59,114,70,56,48,13537,2158131675,2157962788,2155661065,2149336960,2427366902,2431947190,2344113398,2191252196,93,-3,10,36836
1350583056,-245,56,120,69,57,45,13541,2158285732,2158112301,2155830464,2149519570,2435190272,2440161353,2350565046,2194045577,98,0,7,59905
1350583057,-243,56,114,71,59,47,13541,2158169069,2157964269,2155655643,2149310957,2436019858,2441405403,2351575222,2193765997,102,0,7,61412
1350583058,-235,58,114,70,57,48,13542,2158230610,2158025581,2155752265,2149408493,2432892315,2437804022,2348629760,2192204480,104,-5,10,65335
1350583059,-230,56,115,70,56,46,13537,2158121069,2157953728,2155635008,2149320685,2436704228,2442463241,2352307638,2194003410,106,-4,11,7406
1350583060,-147,58,117,70,60,47,13533,2158038646,2157862454,2155568676,2149329572,2426109659,2430333805,2342928630,2190541101,108,0,8,5492
1350583061,-224,58,115,74,58,47,13537,2158238573,2158051904,2155756800,2149489069,2433715657,2438265691,2348980827,2194089161,108,0,8,12880
1350583062,-219,59,114,69,59,50,13494,2158452388,2158257654,2155898358,2149468900,2437456064,2442084388,2351718299,2194757110,107,-1,10,64663
1350583063,-152,56,118,70,57,47,13534,2158285522,2158092507,2155783241,2149450194,2440107675,2445460854,2354535149,2195357677,110,-3,12,16
1350583064,-73,56,115,69,56,47,13540,2158048667,2157849590,2155623369,2149433554,2433254628,2437919030,2348589366,2193229138,121,-4,10,18279
1350583065,-100,59,113,0,0,0,13543,2158022784,2157827008,2155569947,2149368713,2430895085,2435406683,2346784384,2191878381,131,-3,6,39406
1350583066,-201,58,111,67,60,47,13543,2158591515,2158418340,2156045942,2149611364,2442210770,2447035154,2355215670,2196096118,130,0,6,40601
1350583067,-199,58,116,70,61,51,13541,2158572059,2158357165,2155935469,2149413860,2440322486,2444863012,2353532827,2195293421,125,1,11,53133
1350583068,-195,56,116,70,60,44,13531,2158325056,2158101933,2155862509,2149575588,2438903378,2443286317,2351962212,2193859181,130,-2,12,34288
1350583069,-185,60,116,72,58,45,13542,2158190518,2157951872,2155728265,2149461842,2446581147,2452327899,2359816228,2196983844,144,-4,7,8992
1350583070,-53,56,111,70,57,50,13538,2158352155,2158173549,2155818944,2149508086,2429296237,2432874742,2344474395,2191764242,144,-1,5,36759
1350583071,-100,57,117,71,61,43,13537,2158328100,2158117522,2155812342,2149557220,2437250880,2441484105,2351729289,2196384987,134,0,9,57493
1350583072,-56,55,115,68,59,49,13535,2158137024,2157911460,2155648978,2149467968,2432186578,2436226358,2347223826,2193211611,130,-3,14,10640
1350583073,-173,0,0,68,58,47,13534,2158304018,2158095908,2155844818,2149655113,2442074148,2446653083,2355565723,2197096027,141,-5,13,24903
1350583074,-169,57,115,70,61,49,13537,2158215405,2157984539,2155755309,2149566061,2438492772,2442340470,2351360064,2194724013,158,-3,9,24721
1350583075,-166,56,115,68,57,51,13538,2158557430,2158337801,2156022592,2149729325,2443450870,2447360585,2355410816,2196572562,176,0,7,54430
1350583076,-162,57,116,71,58,48,13547,2158607149,2158393060,2156065408,2149706194,2446392731,2450774189,2357786486,2197422144,185,0,8,46556
