TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351274228,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43205
1351274232,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34835
1351274233,-117,69,117,66,68,50,13234,2149444928,2149840137,2149209965,2147761856,2208839844,2209606473,2192509814,2155082660,2379,-4,9,56820
1351274234,-274,68,116,64,58,50,13231,2149460187,2149852105,2149222701,2147765869,2209374930,2210147099,2192899529,2155147145,2385,-3,11,24721
1351274235,-437,69,118,62,56,46,13223,2149498130,2149893942,2149241152,2147760749,2209603675,2210411200,2193090541,2155141101,2387,1,11,49327
1351274236,-564,68,119,62,59,48,13222,2149493952,2149893805,2149235812,2147754870,2209582637,2210426139,2193104054,2155100269,2397,1,11,22552
1351274237,-485,66,120,61,58,50,13226,2149469458,2149858633,2149226852,2147756644,2209576905,2210435675,2193100900,2155083620,2415,-3,10,23265
1351274238,-68,70,120,62,57,47,13224,2149491501,2149882249,2149251858,2147759744,2209742061,2210589458,2193188388,2155118994,2425,-3,9,54879
1351274239,-227,67,138,62,57,50,13231,2149506925,2149896685,2149266944,2147766043,2209993152,2210813257,2193335936,2155174921,2426,-2,8,44279
1351274240,-259,67,121,62,59,53,13230,2149503515,2149885357,2149264192,2147776630,2210302701,2211088338,2193538669,2155273910,2425,-1,6,31125
1351274241,-180,66,119,62,58,50,13233,2149484955,2149864804,2149246820,2147775058,2210213129,2210954944,2193443794,2155302400,2426,-2,6,26677
1351274242,-100,67,119,62,58,50,13214,2149478674,2149864521,2149232822,2147769389,2209811986,2210500489,2193083181,2155272521,2427,0,9,12460
1351274243,-22,68,119,61,57,48,13228,2149491657,2149877622,2149235218,2147766564,2209691584,2210349147,2192962002,2155283364,2434,1,11,31772
1351274244,-179,68,121,0,0,0,13229,2149491254,2149875712,2149233225,2147766363,2209932397,2210588461,2193128832,2155324973,2451,-1,13,57322
1351274245,-343,66,118,62,55,50,13228,2149496987,2149882020,2149246409,2147771977,2210377609,2211061677,2193462436,2155347858,2462,-4,11,50700
1351274246,-390,67,221,60,58,50,13227,2149524653,2149908498,2149275474,2147779456,2210900059,2211617993,2193839707,2155393609,2460,-2,9,47657
1351274247,-346,68,117,65,58,50,13228,2149553627,2149939995,2149294208,2147779739,2211065938,2211790720,2193955904,2155399762,2456,0,7,45397
1351274248,-302,66,129,64,56,49,13229,2149521846,2149901686,2149270957,2147777426,2210935296,2211655424,2193870710,2155378029,2461,0,6,2860
1351274249,-132,67,117,63,58,46,13200,2149520338,2149904667,2149262381,2147773696,2210823369,2211521545,2193805604,2155398985,2476,-2,9,24470
1351274250,-215,67,117,63,56,49,13226,2149524562,2149910537,2149265956,2147778176,2210887561,2211524251,2193820105,2155473499,2485,-3,11,54739
1351274251,-166,69,119,63,59,50,13227,2149518281,2149899108,2149268233,2147790107,2210960192,2211499300,2193781321,2155538633,2487,-3,10,58752
1351274252,-122,66,117,62,58,48,13230,2149518564,2149894528,2149273325,2147801170,2211148653,2211636141,2193865170,2155625426,2484,-2,7,48535
1351274253,-78,68,115,62,59,46,13231,2149509741,2149884818,2149253467,2147795337,2210934034,2211428662,2193709522,2155604233,2481,0,7,62427
1351274254,-35,67,115,66,57,50,13224,2149518793,2149907245,2149247561,2147769526,2210465956,2211007286,2193408987,2155473984,2490,2,10,27300
1351274255,-192,0,0,64,61,49,13226,2149526619,2149914898,2149261211,2147772699,2210758006,2211355209,2193670025,2155466660,2510,0,11,43982
1351274256,-113,66,116,63,57,48,13228,2149543104,2149924534,2149293558,2147791597,2211686500,2212302528,2194334784,2155553563,2532,-4,9,10322
1351274257,-39,67,117,62,57,51,13232,2149577947,2149959012,2149322505,2147798061,2212474678,2213072905,2194842953,2155653421,2542,-6,8,8760
1351274258,-725,67,123,0,0,0,13227,2149594678,2149971108,2149327131,2147795766,2212558939,2213103771,2194832484,2155723776,2531,-4,8,31179
1351274259,-37,67,117,63,57,48,13228,2149567442,2149943524,2149296283,2147790866,2211726601,2212213403,2194190976,2155714249,2511,1,7,22140
1351274260,-196,65,118,61,56,49,13227,2149504137,2149880704,2149243584,2147788132,2210313435,2210757659,2193150592,2155572562,2512,5,6,55143
1351274261,-358,68,116,63,59,48,13230,2149491702,2149872502,2149236288,2147793124,2210104740,2210485394,2192941312,2155577718,2545,0,8,43160
1351274262,-516,69,115,62,56,50,13231,2149506477,2149878683,2149258304,2147810861,2211496228,2211830262,2193892864,2155782390,2584,-9,9,9213
1351274263,-663,68,116,64,56,50,13231,2149588937,2149960073,2149318107,2147810541,2212955584,2213322112,2194964992,2155935149,2593,-8,11,39352
1351274264,-584,67,117,62,58,50,13236,2149689636,2150073344,2149382464,2147796690,2213668397,2214129334,2195559332,2155970669,2583,0,11,51845
1351274265,-148,68,120,62,57,48,13238,2149615067,2149988425,2149343917,2147808082,2213327643,2213857874,2195360228,2155882742,2586,2,8,43172
1351274266,-311,67,122,60,55,52,13233,2149554477,2149921499,2149299090,2147809600,2212596324,2213085147,2194787693,2155787986,2608,-2,7,49178
1351274267,-353,69,121,61,56,49,13229,2149588708,2149965394,2149307172,2147806125,2212509357,2212894656,2194628123,2155864219,2626,-3,10,42679
1351274268,-279,67,119,63,59,48,13217,2149603766,2149976155,2149314020,2147809152,2212865801,2213160320,2194809444,2156021622,2640,-1,12,9391
1351274269,-200,69,121,64,59,49,13223,2149591515,2149960960,2149315894,2147817078,2213014784,2213276580,2194906185,2156117129,2656,-1,10,14244
1351274270,-100,67,118,61,56,49,13230,2149559862,2149915291,2149302966,2147835437,2212602852,2212864978,2194610633,2156064521,2678,0,5,20482
1351274271,-47,66,118,62,57,48,13226,2149567058,2149922733,2149304502,2147837988,2212351012,2212607853,2194424658,2155990208,2708,0,4,50726
1351274272,-290,65,116,0,0,0,13233,2149580233,2149946240,2149301531,2147823003,2212866240,2213138523,2194805504,2156019474,2739,-5,8,40765
1351274273,-246,66,120,63,55,53,13228,2149595867,2149962404,2149308726,2147811702,2213808228,2214102701,2195515721,2156123812,2756,-7,13,48855
1351274274,-203,68,122,64,58,50,13231,2149696365,2150066614,2149369792,2147801883,2214246116,2214578523,2195859254,2156154779,2756,-1,16,26825
1351274275,-53,67,126,61,58,50,13226,2149665846,2150034852,2149362029,2147813714,2214107062,2214447753,2195758080,2156133321,2765,0,13,47778
1351274276,-111,65,119,64,55,48,13232,2149562688,2149908955,2149310116,2147838372,2213647734,2213942729,2195361152,2156138806,2782,-2,6,23569
1351274277,-67,67,119,63,57,49,13227,2149621997,2149975990,2149343945,2147836288,2213184530,2213385124,2194928722,2156138432,2795,1,3,256
1351274278,-23,69,117,62,58,47,13230,2149614637,2149975104,2149330441,2147835520,2213405787,2213547035,2195056457,2156238875,2811,1,6,24329
1351274279,-518,0,0,63,54,48,13220,2149601261,2149961984,2149320640,2147839177,2214158637,2214279835,2195621650,2156402605,2837,-4,9,12339
1351274280,-439,67,117,62,56,44,13229,2149647643,2150009819,2149345325,2147838601,2214578816,2214681197,2195913033,2156465764,2855,-4,11,9762
1351274281,-169,68,119,63,56,47,13227,2149670829,2150030948,2149360731,2147837430,2214538578,2214621458,2195844032,2156432173,2869,0,12,7522
1351274282,-286,68,118,62,56,53,13225,2149651428,2150013083,2149347986,2147834468,2214610797,2214716790,2195906422,2156425682,2894,-2,11,56696
1351274283,-212,68,118,62,56,50,13231,2149630308,2149982253,2149342107,2147836955,2214858843,2215031094,2196130358,2156437074,2918,-5,9,17127
1351274284,-133,68,122,64,58,50,13233,2149688082,2150047725,2149389138,2147840822,2215192109,2215378459,2196373257,2156460763,2926,-1,8,5504
1351274285,-60,69,115,63,57,50,13236,2149703506,2150068900,2149401252,2147845997,2215382628,2215534875,2196470500,2156470226,2940,0,8,64713
1351274286,-121,69,117,0,0,0,13220,2149655396,2150002852,2149371026,2147854601,2215634121,2215748973,2196604141,2156534189,2954,-4,7,18670
1351274287,-279,69,118,63,55,50,13235,2149680530,2150031643,2149372608,2147843456,2215653741,2215723520,2196582573,2156619904,2956,-2,7,32336
1351274288,-442,66,115,63,55,52,13232,2149711908,2150075282,2149386084,2147841938,2215034706,2215037641,2196103515,2156627721,2957,2,11,31203
1351274289,-589,69,115,63,57,49,13232,2149623094,2149976338,2149336694,2147861824,2214234029,2214153060,2195464713,2156583533,2983,0,11,49549
1351274290,-545,70,116,63,57,49,13239,2149590656,2149926125,2149316873,2147877961,2214258139,2214133312,2195425920,2156613677,3017,-4,6,34678
1351274291,-75,68,116,62,57,48,13236,2149651968,2149993408,2149349732,2147853888,2215088777,2215003099,2196045083,2156699648,3031,-3,5,16955
1351274292,-232,70,117,66,56,50,13230,2149758610,2150110912,2149403382,2147823990,2215949110,2215944484,2196738550,2156724160,3037,-1,13,64805
1351274293,-394,69,117,66,57,49,13228,2149774180,2150116242,2149428333,2147836525,2216687122,2216739629,2197311597,2156773211,3066,-6,17,1040
1351274294,-366,68,123,63,56,50,13235,2149645787,2149978541,2149377316,2147883099,2216770441,2216818733,2197350802,2156780361,3086,-9,7,54514
1351274295,-322,68,122,65,56,47,13219,2149686930,2150018477,2149391369,2147882633,2216151917,2216145746,2196839204,2156754422,3071,-2,1,52982
1351274296,-279,67,119,62,58,50,13225,2149739382,2150100608,2149403510,2147854262,2215136219,2215045595,2196041142,2156690386,3045,7,6,42937
1351274297,-184,67,122,61,57,47,13231,2149634276,2149986962,2149328841,2147858102,2214806125,2214654125,2195779181,2156748681,3048,4,9,16020
1351274298,-146,68,119,64,58,50,13234,2149619017,2149970971,2149318628,2147854729,2214992256,2214818980,2195922441,2156787510,3079,-3,10,51724
1351274299,-67,70,123,62,59,48,13234,2149751926,2150099062,2149402102,2147847789,2215967058,2215803712,2196632566,2156895680,3111,-5,14,8878
1351274300,-104,69,117,0,0,0,13233,2149724397,2150063469,2149413878,2147885595,2217325156,2217158765,2197584292,2157077220,3138,-9,12,7300
1351274301,-60,68,120,61,58,51,13227,2149729828,2150054930,2149429138,2147905746,2218002331,2217841014,2198051254,2157166418,3143,-7,4,2562
1351274302,-11,69,120,62,57,50,13175,2149824182,2150175387,2149471990,2147878390,2217710875,2217547556,2197827318,2157122733,3120,3,6,62180
1351274303,-300,0,0,63,57,50,13213,2149766381,2150114377,2149426441,2147874660,2217018331,2216822299,2197305225,2157070125,3110,3,9,7541
1351274304,-457,69,119,63,59,48,13237,2149686756,2150019510,2149372278,2147884251,2216574445,2216334921,2196953334,2157084781,3120,0,8,48752
1351274305,-620,69,114,63,58,49,13164,2149743552,2150083318,2149410139,2147878537,2216784347,2216502628,2197064137,2157126573,3135,-3,9,55382
1351274306,-616,69,116,64,58,50,13228,2149785773,2150126034,2149445211,2147889773,2217851108,2217559003,2197812754,2157274249,3146,-5,11,12274
1351274307,-90,69,116,62,57,51,13240,2149796224,2150123812,2149470381,2147917092,2219210358,2218902299,2198775003,2157492388,3148,-7,9,654
1351274308,-253,68,117,63,57,50,13232,2149845540,2150169243,2149497920,2147920109,2219697929,2219356013,2199102692,2157595062,3129,-2,6,9644
1351274309,-386,67,123,63,57,47,13231,2149848603,2150181769,2149484123,2147900525,2219023350,2218655040,2198591588,2157514496,3105,4,7,25499
1351274310,-312,69,116,63,58,51,13234,2149772717,2150111405,2149427026,2147892608,2218217709,2217826413,2197980278,2157439515,3097,1,9,13347
1351274311,-233,68,117,64,59,49,13229,2149747949,2150083373,2149412790,2147898633,2218222153,2217789449,2197958162,2157524653,3105,-5,12,33733
1351274312,-43,69,120,61,57,50,13222,2149815341,2150154742,2149469074,2147913563,2218922816,2218477156,2198449810,2157675529,3113,-5,13,29829
1351274313,-80,70,119,62,57,48,13231,2149810395,2150124141,2149483373,2147941019,2219529462,2219089654,2198870198,2157732918,3115,-2,7,46777
1351274314,-363,68,116,0,0,0,13229,2149836736,2150131940,2149493723,2147945618,2219907995,2219489508,2199150665,2157688438,3105,1,0,18856
1351274315,-490,67,115,64,56,51,13232,2149888219,2150209243,2149518390,2147912100,2220702838,2220309760,2199765202,2157778340,3085,0,4,30902
1351274316,-447,69,117,61,58,46,13231,2149927250,2150237814,2149532772,2147908086,2221135734,2220713371,2200062116,2157866002,3069,-5,15,50234
1351274317,-403,68,118,62,56,50,13231,2149884443,2150202468,2149520283,2147941046,2221115108,2220587154,2199946870,2157978176,3062,-7,16,27511
1351274318,-158,71,119,62,56,44,13225,2149817901,2150123236,2149479113,2147959881,2220629293,2220000064,2199501769,2158080393,3050,-4,8,3015
1351274319,-315,70,115,62,59,47,13217,2149858834,2150176210,2149487113,2147924681,2219588425,2218939803,2198716333,2157989787,3035,4,6,33957
1351274320,-267,67,117,61,54,50,13234,2149859062,2150177481,2149489444,2147917458,2219032539,2218436214,2198342793,2157836516,3042,9,7,7755
1351274321,-223,69,120,62,56,49,13224,2149784100,2150073563,2149474221,2147977974,2220604397,2220032320,2199526957,2158036022,3083,-1,3,56265
1351274322,-180,67,120,62,57,49,13237,2149880877,2150182665,2149539620,2147981997,2222941376,2222320146,2201202788,2158378541,3096,-14,5,12057
1351274323,-111,68,118,64,55,49,13184,2150007661,2150321984,2149605622,2147953206,2223933787,2223305554,2201876882,2158471369,3068,-11,11,53473
1351274324,-93,67,117,62,55,50,13138,2150009334,2150326820,2149590080,2147941504,2223484946,2222857179,2201549650,2158427437,3016,1,13,29298
1351274325,-49,67,118,62,57,50,13224,2149977883,2150304438,2149558390,2147910217,2221924690,2221287067,2200407579,2158246162,2996,6,16,17306
1351274326,-167,0,0,62,58,51,13237,2149853750,2150165312,2149488868,2147933330,2220842880,2220167058,2199566134,2158155117,3030,0,14,2340
1351274327,-87,70,121,62,57,50,13235,2149846610,2150125595,2149505874,2147999881,2221788370,2221011410,2200167332,2158450541,3071,-4,5,53501
1351274328,-64,68,122,0,0,0,13219,2149956516,2150248384,2149589412,2148002688,2223380589,2222534729,2201264128,2158763401,3090,-2,0,8155
1351274329,-221,67,118,61,59,50,13121,2149959213,2150255323,2149587117,2147998025,2224353097,2223491556,2201973842,2158895515,3079,-4,2,58317
1351274330,-384,71,117,63,57,49,13235,2149993435,2150306834,2149583981,2147970294,2224364580,2223524059,2202014326,2158846838,3048,-2,8,17359
1351274331,-541,69,117,60,58,47,13224,2150030930,2150349677,2149593782,2147938185,2223863396,2223057472,2201679259,2158679506,3021,3,14,17663
1351274332,-547,68,117,64,58,48,13226,2149984493,2150285421,2149564681,2147952768,2224240374,2223410166,2201923108,2158790107,3036,-1,17,27509
1351274333,-544,70,117,62,57,45,13235,2149941366,2150236982,2149559360,2147982601,2224916516,2224031716,2202347584,2158991122,3070,-10,14,5293
1351274334,-172,68,121,61,59,50,13232,2150018971,2150307218,2149614400,2147994029,2224961856,2224058102,2202323748,2159010861,3077,-6,7,40866
1351274335,-336,69,118,62,59,50,13232,2150085622,2150378834,2149650788,2147989860,2224938486,2224025307,2202263158,2159040932,3069,6,4,63874
1351274336,-484,68,117,61,55,49,13191,2149964772,2150250285,2149578230,2148005924,2225161389,2224200420,2202421814,2159165202,3081,4,3,45408
1351274337,-405,71,117,63,57,45,13231,2149929225,2150225398,2149541750,2147995739,2225227291,2224204306,2202440594,2159192512,3096,-7,6,48947
1351274338,-332,68,120,62,60,50,13234,2150088996,2150393526,2149637558,2147981577,2225844160,2224764571,2202848338,2159341330,3090,-5,11,35771
1351274339,-127,70,120,63,57,50,13239,2150097947,2150399104,2149648777,2147986441,2226387392,2225312237,2203232694,2159422829,3084,2,13,35126
1351274340,-179,70,119,63,57,47,13233,2150041645,2150331821,2149615113,2147975030,2226582985,2225544566,2203373421,2159399241,3109,-4,13,16270
1351274341,-100,68,119,64,58,52,13227,2150043684,2150333622,2149633682,2148001124,2226856822,2225853796,2203575323,2159423424,3130,-9,10,32879
1351274342,-26,71,117,63,56,47,13219,2150138066,2150411702,2149696932,2148022921,2227537755,2226488018,2204031954,2159592557,3131,0,6,23201
1351274343,-304,68,116,0,0,0,13217,2150122706,2150412672,2149691099,2148029577,2227992685,2226829714,2204278738,2159790336,3134,4,4,40721
1351274344,-79,69,117,65,56,51,13234,2150015387,2150301677,2149605997,2148014107,2227674989,2226427126,2203986349,2159830738,3142,-4,6,7469
1351274345,-217,66,118,65,57,46,13227,2150121115,2150424045,2149650752,2147974957,2226876589,2225638400,2203427766,2159728356,3139,-4,13,8754
1351274346,-168,69,116,62,57,50,13228,2150154587,2150455113,2149676260,2147978084,2226479232,2225269906,2203147812,2159615131,3146,2,17,2539
1351274347,-124,69,115,63,59,45,13236,2150000841,2150265609,2149609828,2148048758,2227978642,2226749961,2204205092,2159899282,3188,-2,9,35018
1351274348,-81,69,115,63,59,49,13209,2150034797,2150294025,2149637412,2148056649,2229578322,2228285906,2205298688,2160187264,3221,-12,2,6142
1351274349,-37,69,116,62,56,48,13236,2150278582,2150570934,2149778605,2148014573,2229884992,2228574217,2205497590,2160223981,3196,-3,6,62757
1351274350,-194,0,0,61,55,50,13227,2150257728,2150552832,2149753737,2148003904,2229347684,2228056512,2205123501,2160158912,3168,7,12,14486
1351274351,-352,69,115,64,55,48,13230,2150034157,2150315693,2149613394,2148021732,2228504667,2227203876,2204509897,2160076324,3182,-1,13,38081
1351274352,-343,67,117,64,58,49,13236,2150051520,2150327222,2149627830,2148032877,2228305444,2226940077,2204308617,2160120923,3206,-10,10,39627
1351274353,-265,68,116,62,59,51,13234,2150224685,2150497225,2149735305,2148041170,2229124379,2227689179,2204836873,2160335094,3210,-1,7,51225
1351274354,-186,68,117,63,58,50,13234,2150192256,2150464164,2149716891,2148039488,2230100662,2228645513,2205525668,2160502665,3212,6,5,19946
1351274355,-112,68,118,62,57,48,13233,2150131840,2150360685,2149657545,2148009984,2230445202,2229026011,2205810669,2160478482,3232,-7,10,38700
1351274356,-33,70,117,63,57,48,13227,2150213211,2150462080,2149718729,2148016265,2230633435,2229238646,2205951625,2160476882,3240,-15,15,51679
1351274357,-442,68,120,0,0,0,13225,2150219849,2150473170,2149739931,2148066989,2231085001,2229646509,2206228690,2160652205,3227,-4,10,5838
1351274358,-439,68,115,64,56,50,13235,2150155977,2150409389,2149688877,2148052352,2230671030,2229171364,2205879625,2160685613,3215,4,2,62399
1351274359,-435,71,121,65,56,46,13235,2150220635,2150501522,2149711241,2148001654,2229182729,2227666166,2204777609,2160431716,3207,3,7,16267
1351274360,-100,67,115,62,60,50,13231,2150216630,2150497280,2149709778,2148012022,2228667757,2227150052,2204408283,2160351698,3219,5,13,18693
1351274361,-257,70,122,62,74,47,13231,2150050386,2150316900,2149625956,2148059428,2229945636,2228390198,2205318912,2160626413,3258,-2,10,51794
1351274362,-419,69,118,63,58,50,13236,2150090121,2150348205,2149646537,2148050166,2231519570,2229935323,2206430747,2160898377,3292,-17,7,1456
1351274363,-416,70,118,62,57,50,13234,2150337078,2150615314,2149803254,2148022601,2231995757,2230452992,2206773942,2160878902,3269,-9,10,7232
1351274364,-412,69,117,63,56,48,13229,2150391241,2150666614,2149846710,2148048795,2232192182,2230634880,2206889901,2160930669,3237,7,12,36429
1351274365,-52,70,119,63,57,48,13195,2150124507,2150376173,2149688768,2148091437,2231936896,2230298185,2206644662,2161021339,3243,3,7,35298
1351274366,-210,70,116,63,57,49,13231,2150147885,2150410550,2149681974,2148059876,2230971977,2229278646,2205909229,2160965769,3249,-8,7,23854
1351274367,-277,68,121,63,57,51,13231,2150365750,2150644096,2149804681,2148025078,2230255122,2228535076,2205376896,2160924571,3230,1,13,17619
1351274368,-198,68,116,62,57,50,13228,2150205302,2150468416,2149714450,2148054985,2230508845,2228798089,2205557860,2160971766,3241,7,12,38535
1351274369,-125,68,117,63,58,48,13231,2150092589,2150343753,2149669046,2148088877,2231956114,2230261970,2206601609,2161117760,3284,-4,7,22525
1351274370,-46,68,121,66,55,49,13233,2150333147,2150586029,2149827812,2148097526,2234293302,2232560804,2208253686,2161539017,3301,-13,6,57201
1351274371,-118,70,121,0,0,0,13237,2150366628,2150612032,2149851245,2148123126,2235191716,2233396388,2208862592,2161775204,3271,-5,6,52284
1351274372,-74,71,115,65,60,46,13232,2150311460,2150562706,2149788681,2148088228,2233636050,2231819072,2207730386,2161563428,3223,2,6,18852
1351274373,-26,68,119,62,56,52,13235,2150350326,2150609691,2149788434,2148038848,2231502811,2229656667,2206166180,2161301156,3188,5,12,10341
1351274374,-374,0,0,61,57,48,13227,2150236214,2150497673,2149724105,2148069942,2230967012,2229058861,2205736320,2161354733,3197,1,18,35235
1351274375,-365,68,116,63,57,48,13231,2150147977,2150380406,2149703917,2148140736,2232225353,2230295021,2206605668,2161595017,3241,-6,10,21242
1351274376,-116,68,119,64,57,49,13230,2150277513,2150525129,2149787154,2148101558,2234194971,2232281344,2208034377,2161854473,3258,-8,3,14114
1351274377,-273,67,116,62,58,51,13231,2150515958,2150763684,2149932114,2148054089,2235331520,2233461952,2208889435,2161955611,3244,-4,11,60120
1351274378,-355,68,116,64,57,47,13231,2150447881,2150688192,2149902939,2148118409,2235112923,2233281389,2208750116,2161831524,3233,3,13,15850
1351274379,-352,69,118,63,60,49,13233,2150203949,2150400658,2149761225,2148227008,2234730642,2232834212,2208424109,2161900461,3237,3,0,53127
1351274380,-345,69,116,63,57,47,13213,2150220461,2150428982,2149737618,2148143350,2234460763,2232417536,2208155885,2162082678,3217,-9,-2,39429
1351274381,-68,68,116,64,57,50,13228,2150488950,2150714450,2149892992,2148058276,2233522304,2231382765,2207434084,2162095360,3161,-12,19,7540
1351274382,-211,69,119,61,60,51,13232,2150419300,2150666633,2149835913,2148076653,2232082468,2229976786,2206380982,2161918235,3120,1,29,14112
1351274383,-132,68,118,62,57,50,13231,2150225490,2150425773,2149713965,2148159872,2231864347,2229861266,2206253714,2161777024,3160,12,7,7877
1351274384,-54,67,116,64,58,49,13233,2150312045,2150531739,2149810267,2148133458,2233788854,2231821293,2207671241,2161921371,3237,4,0,9678
1351274385,-327,68,115,0,0,0,13231,2150402340,2150570185,2149874121,2148163090,2237108242,2235066752,2210027145,2162459894,3286,-13,6,23991
1351274386,-323,68,116,64,57,51,13232,2150248886,2150448292,2149808466,2148258605,2238464749,2236345042,2210957824,2162817865,3275,-19,3,12585
1351274387,-179,67,120,59,56,50,13229,2150428553,2150667885,2149869046,2148134144,2235776210,2233679954,2209064201,2162390674,3191,-10,2,35607
1351274388,-309,67,120,62,57,53,13232,2150545938,2150801609,2149904530,2148039104,2231540452,2229459318,2206001051,2161751323,3070,10,17,39031
1351274389,-307,68,119,62,55,47,13232,2150313773,2150561664,2149760054,2148098157,2230052242,2227920969,2204857572,2161698404,3058,18,25,14281
1351274390,-302,67,118,63,55,51,13234,2150019108,2150210240,2149619757,2148254848,2232240210,2230056740,2206398765,2162130688,3137,3,8,23608
1351274391,-281,68,119,63,57,50,13225,2150294610,2150510070,2149822738,2148211876,2235699556,2233474240,2208865234,2162617709,3186,-9,-3,19991
1351274392,-131,66,118,63,60,48,13220,2150568786,2150764964,2149984978,2148168539,2238173696,2235947062,2210662820,2162918070,3159,-13,7,4393
1351274393,-193,69,122,62,57,48,13232,2150388717,2150612489,2149881773,2148204562,2238150985,2235922157,2210658084,2162917842,3094,-11,12,42920
1351274394,-150,67,115,61,59,48,13233,2150390326,2150644946,2149866368,2148194624,2235763382,2233526665,2208913444,2162643181,3015,-6,10,47701
1351274395,-106,68,121,63,56,50,13232,2150411172,2150671140,2149846162,2148133641,2232632393,2230393097,2206624493,2162257682,2941,5,11,49610
1351274396,-62,67,117,62,57,49,13220,2150375972,2150611017,2149812836,2148153124,2231088676,2228838573,2205485632,2162056941,2925,21,10,13168
1351274397,-19,69,120,60,57,50,13227,2150143588,2150354916,2149696192,2148217673,2233322112,2230965952,2207067264,2162532096,2998,7,9,52616
1351274398,-65,0,0,63,59,47,13216,2150066697,2150268589,2149661805,2148308251,2237232630,2234748050,2209823259,2163287552,3068,-21,4,32352
1351274399,-268,67,116,0,0,0,13228,2150331081,2150536192,2149853293,2148288118,2238989193,2236466953,2211052489,2163571328,3034,-25,-3,17360
1351274400,-260,67,118,61,57,47,13235,2150752749,2151000466,2150063168,2148130614,2237353408,2234914029,2209934409,2163146258,2914,-1,8,40306
1351274401,-256,73,122,64,55,50,13233,2150717449,2150973083,2150044800,2148118308,2234305517,2231930313,2207749229,2162643794,2828,19,28,47727
1351274402,-37,68,134,63,55,50,13231,2150143606,2150348672,2149720128,2148308516,2232899428,2230569856,2206717622,2162470363,2857,5,20,9804
1351274403,-200,69,117,61,57,48,13224,2150102729,2150299300,2149710884,2148311844,2233937828,2231597750,2207469997,2162643739,2894,-9,0,31265
1351274404,-246,68,121,64,57,48,13227,2150635108,2150879680,2150059867,2148253686,2236853869,2234385216,2209501750,2163240630,2876,-3,0,27547
1351274405,-243,70,117,63,60,52,13232,2150360960,2150583872,2149922889,2148418752,2238856566,2236206802,2210837266,2163717586,2839,-3,4,43490
1351274406,-235,67,116,64,55,51,13227,2150207515,2150414317,2149760658,2148330916,2237779913,2235102372,2210031497,2163601755,2790,-17,3,64172
1351274407,-231,69,116,62,55,50,13233,2150534683,2150784374,2149920704,2148148013,2234126637,2231577627,2207490916,2162953965,2684,-10,15,21371
1351274408,-152,68,118,62,58,48,13219,2150572754,2150806610,2149903634,2148146761,2230378907,2227993819,2204863561,2162168658,2575,26,22,36195
1351274409,-224,68,117,61,57,50,13227,2150298029,2150498304,2149820242,2148380306,2231890212,2229406528,2205898660,2162492214,2610,41,3,63027
1351274410,-220,68,121,62,56,50,13228,2149940827,2149978203,2149299748,2148263670,2237612452,2234936841,2209949184,2163703158,2740,-14,7,14914
1351274411,-152,70,120,62,55,50,13232,2149900964,2149939666,2149226541,2148219830,2239464950,2236803337,2211274368,2163935488,2760,-45,12,6473
1351274412,-78,69,116,62,57,47,13233,2150283977,2150464128,2149775131,2148324946,2237299136,2234796278,2209775725,2163243318,2615,-12,-4,3350
1351274413,-104,68,112,0,0,0,13230,2150726262,2150938276,2150088219,2148357248,2235017417,2232447789,2208064996,2163010660,2494,15,-1,8625
1351274414,-201,68,119,66,57,45,13225,2150458880,2150663954,2149914797,2148251017,2233742802,2231039771,2207067748,2163250825,2450,-1,26,28154
1351274415,-199,69,117,62,59,48,13228,2150262445,2150485010,2149808009,2148384786,2231806198,2229172598,2205675739,2162978386,2386,-8,18,38520
1351274416,-196,68,115,64,58,50,13220,2150593161,2150795318,2150016173,2148424155,2230906916,2228327634,2205109750,2162612964,2329,35,-21,3619
1351274417,-182,69,115,63,59,49,13221,2150371254,2150505426,2149857819,2148344896,2235194468,2232482834,2208212425,2163410075,2427,27,-8,6453
1351274418,-58,69,115,76,59,49,13229,2150374153,2150470738,2149887387,2148430436,2238108361,2235324397,2210228644,2163901165,2623,-40,23,45762
1351274419,-95,66,117,65,58,50,13228,2150132644,2150327899,2149714294,2148335378,2237108224,2234378980,2209478372,2163576429,2633,-55,4,32282
1351274420,-51,68,119,64,55,49,13230,2150630381,2150884845,2149988489,2148183222,2234178605,2231561417,2207431606,2163045714,2508,-15,5,41628
1351274421,-173,0,0,64,58,50,13230,2150942582,2151191689,2150153316,2148157650,2230556726,2228009225,2204850203,2162505344,2411,46,24,1196
1351274422,-169,68,116,63,57,48,13227,2150201910,2150394230,2149844342,2148598738,2231061869,2228396224,2205145938,2162813476,2505,41,8,20877
1351274423,-166,70,116,61,56,50,13226,2150084150,2150234340,2149827730,2148775515,2234874038,2231978651,2207802697,2163720493,2697,-5,-13,29087
