TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1365617171,24.0000000000000000,21.3761997222900400,36.6178016662597660,258.8388977050781000,44.0379219055175800,21.3741893768310550,28.2307090759277340,37313
1365617202,22.8199996948242200,21.3889007568359380,36.6193008422851560,255.9595947265625000,43.5349693298339840,21.3895606994628900,28.3452091217041000,18798
1365617260,20.7999992370605470,21.3533000946044920,36.5877990722656250,254.6378021240234400,43.8548011779785160,21.3797798156738280,28.4053306579589840,35588
1365617321,18.8400001525878900,21.4722995758056640,36.5681991577148440,255.6304016113281200,40.3856811523437500,21.4858398437500000,28.3198204040527340,51996
1365617388,16.7999992370605470,21.6534004211425780,36.5583992004394500,255.2440948486328000,34.8210716247558600,21.6560802459716800,28.2667503356933600,46069
1365617445,14.8199996948242190,21.6653003692626950,36.5500984191894500,256.9030151367187500,33.6318511962890600,21.6924800872802730,28.1820392608642580,30744
1365617508,12.8100004196167000,21.6683998107910160,36.5491981506347660,257.8340148925781000,33.2160415649414060,21.7052097320556640,28.1378192901611330,59182
1365617568,10.8100004196167000,21.6697006225585940,36.5493011474609400,261.8449096679687500,33.3825416564941400,21.7001094818115230,27.9738197326660160,35186
1365617619,8.8199996948242190,21.6753997802734380,36.5479011535644500,259.9577026367187500,33.2012901306152340,21.7056598663330080,28.0494403839111330,41385
1365617670,6.7699999809265140,21.7010002136230470,36.5438003540039060,260.1347045898437500,32.0817909240722660,21.7399406433105470,28.0282402038574220,39476
1365617712,4.7600002288818360,21.7513008117675780,36.5377998352050800,259.6214904785156000,30.3330707550048830,21.7934894561767580,28.0277309417724600,40881
1365617754,2.7999999523162840,0.0000000000000000,0.0000000000000000,258.0827941894531000,27.7121105194091800,21.8737907409667970,28.0591697692871100,55704
1365617807,0.8700000047683716,0.0000000000000000,0.0000000000000000,254.6333007812500000,-1.4045029878616333,22.7682209014892580,27.8434791564941400,2432
