TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1357841199,24.2800006866455080,21.4430999755859380,36.4794998168945300,258.4143066406250000,41.7056007385253900,21.4454803466796880,28.2193508148193360,35228
1357841239,22.7000007629394530,21.4685993194580080,36.4855003356933600,258.5657958984375000,40.9743881225585940,21.4678401947021500,28.2038593292236330,7050
1357841288,20.7600002288818360,21.4897003173828120,36.4817008972168000,259.1041870117187500,40.0612297058105500,21.4957599639892580,28.1700706481933600,61414
1357841337,18.8500003814697270,21.5086002349853500,36.4827003479003900,259.6290893554687500,39.4581604003906250,21.5142097473144530,28.1407604217529300,47839
1357841386,16.8899993896484380,21.5214996337890620,36.4828987121582000,259.9845886230469000,39.0500183105468750,21.5266895294189450,28.1208496093750000,42761
1357841413,15.8000001907348630,21.5249996185302730,36.4828987121582000,260.2922973632812500,38.6837692260742200,21.5378894805908200,28.1037101745605470,106
1357841461,13.8699998855590820,21.5305995941162100,36.4831008911132800,260.3493957519531000,38.5406799316406250,21.5422706604003900,28.0994300842285160,32828
1357841512,11.8199996948242190,21.5321998596191400,36.4827995300293000,260.5086059570312500,38.5437316894531250,21.5421791076660160,28.0929508209228500,38363
1357841560,9.8699998855590820,21.5548992156982420,36.4826011657714840,260.4837036132812500,37.8996505737304700,21.5618801116943360,28.0858993530273440,34291
1357841614,7.8099999427795410,21.5748996734619140,36.4824981689453100,260.5203857421875000,37.2691383361816400,21.5811691284179700,28.0767002105712900,2910
1357841686,5.2800002098083500,21.6005001068115230,36.4824981689453100,260.6328125000000000,36.3155593872070300,21.6103401184082030,28.0601005554199220,4957
1357841721,3.8599998950958250,0.0000000000000000,0.0000000000000000,260.7195129394531000,36.1124801635742200,21.6165599822998050,28.0540599822998050,19335
1357841746,2.8099999427795410,0.0000000000000000,0.0000000000000000,260.5976867675781000,35.7008895874023440,21.6291503906250000,28.0539703369140620,1381
1357841790,0.8799999952316284,0.0000000000000000,0.0000000000000000,260.6718139648437500,35.5598602294921900,21.6334705352783200,28.0491104125976560,2629
