TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346867481,23.2800006866455080,28.2420997619628900,35.9634017944335940,231.7164001464843800,-176.2729034423828000,28.2643795013427730,26.7038307189941400,62546
1346867514,21.4400005340576170,28.2439002990722660,35.9645004272460940,231.8912048339843800,-176.4060974121093800,28.2686595916748050,26.6944408416748050,6268
1346867545,19.7000007629394530,28.2462997436523440,35.9641990661621100,231.7348022460937500,-176.5641021728515600,28.2737503051757800,26.6995105743408200,63787
1346867581,17.7000007629394530,28.2469997406005860,35.9631996154785160,231.8282012939453000,-176.5876007080078000,28.2745094299316400,26.6949691772460940,27556
1346867614,15.7799997329711910,28.2497997283935550,35.9630012512207000,232.0036010742187500,-176.7162017822265600,28.2786407470703120,26.6854801177978500,55004
1346867650,13.7200002670288090,28.2511997222900400,35.9621009826660160,231.9566955566406200,-176.6856994628906200,28.2776603698730470,26.6880493164062500,23764
1346867683,11.7899999618530270,28.2530994415283200,35.9611015319824200,231.9539947509765600,-176.8571014404297000,28.2831802368164060,26.6861400604248050,18076
1346867719,9.7899999618530270,28.2600002288818360,35.9612007141113300,231.8085937500000000,-177.2588958740234400,28.2961196899414060,26.6877193450927730,12855
1346867755,7.7899999618530270,28.2672996520996100,35.9612998962402340,231.9165954589843800,-177.4376068115234400,28.3018703460693360,26.6806907653808600,7411
1346867794,5.8400001525878910,28.2859001159667970,35.9604988098144500,231.7893066406250000,-178.4253997802734400,28.3336791992187500,26.6744499206542970,1865
1346867839,3.7999999523162840,0.0000000000000000,0.0000000000000000,231.6446990966797000,-179.7254943847656200,28.3755702972412100,26.6651191711425780,41735
1346867885,1.8400000333786010,0.0000000000000000,0.0000000000000000,230.9765930175781200,-187.4942016601562500,28.6261997222900400,26.6007099151611330,43476
