TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358877063,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35969
1358877066,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9131
1358877068,-117,73,139,103,84,61,12034,2148840393,2149776841,2150131346,2148496338,2194411309,2210019949,2209618358,2161856054,203,-1,10,48258
1358877069,-274,74,139,103,88,63,12038,2148851154,2149791451,2150141741,2148460022,2194324361,2209953618,2209537417,2161686400,209,-3,9,36169
1358877070,-437,72,146,105,86,59,12027,2148821174,2149740918,2150080374,2148456018,2194373001,2209932900,2209533165,2161877641,216,-3,7,18645
1358877071,-563,74,143,102,92,61,12038,2148774939,2149678619,2149995940,2148436242,2193672438,2208832612,2208228498,2161684818,213,-2,6,1345
1358877072,-484,73,140,106,87,62,12037,2148786880,2149709906,2149999469,2148411227,2192549046,2206970496,2206126902,2161191954,197,0,10,14479
1358877073,-69,72,140,105,88,62,12031,2148833837,2149777051,2150066203,2148420370,2193302208,2207979821,2207220178,2161453842,190,0,13,41808
1358877074,-232,74,149,103,88,62,12037,2148861686,2149792365,2150156288,2148534838,2195730614,2211581430,2211106258,2162435986,195,-3,9,60090
1358877075,-258,72,148,105,85,62,12031,2148878052,2149811401,2150181513,2148505344,2196344932,2212710729,2212311104,2162565202,196,-3,6,21103
1358877076,-180,71,139,105,88,62,12035,2148859364,2149807140,2150125513,2148409197,2194271689,2209752896,2209263332,2161624777,189,-1,8,31072
1358877077,-106,75,202,103,93,60,12039,2148821705,2149760548,2150045485,2148366153,2193788114,2208948434,2208390573,2161585270,180,0,10,23152
1358877078,-22,71,135,107,84,58,12046,2148807661,2149720365,2150029129,2148414665,2193976283,2208991003,2208296246,2161645558,177,-2,9,56268
1358877079,-185,74,146,0,0,0,12012,2148896576,2149832365,2150180608,2148534601,2195751387,2211264694,2210458605,2162441773,172,-2,11,24597
1358877080,-343,72,191,103,89,63,12034,2148939721,2149896905,2150226861,2148491154,2196772214,2212797568,2212094290,2162846317,173,0,11,29463
1358877081,-389,73,143,105,87,63,12037,2148899300,2149829156,2150183670,2148533787,2196109238,2211912576,2211258560,2162506121,183,-1,7,44648
1358877082,-346,72,156,101,86,62,12035,2148880621,2149802358,2150159177,2148535369,2196079451,2211763602,2211043446,2162554130,185,-3,6,23723
1358877083,-302,72,143,105,88,59,12052,2148930066,2149873865,2150221504,2148520594,2196986907,2212976420,2212093595,2163087259,179,-2,9,25256
1358877084,-137,73,138,102,90,62,12040,2148913673,2149856576,2150176640,2148462592,2195971291,2211548452,2210691227,2162507392,170,0,11,26291
1358877085,-209,73,143,106,84,62,12039,2148895195,2149834660,2150153846,2148457042,2196084772,2211795867,2211117513,2162496594,169,-1,10,13239
1358877086,-166,73,138,103,91,59,12028,2148929216,2149880749,2150228342,2148515035,2196873453,2212968246,2212271122,2162789074,170,-2,10,39696
1358877087,-122,73,156,111,83,59,12036,2148947894,2149907492,2150253366,2148500845,2196647917,2212577270,2211805458,2162621504,173,-1,10,27253
1358877088,-78,72,139,101,86,60,12008,2148927195,2149861787,2150221778,2148523977,2196755236,2212610496,2211901129,2162729856,180,-2,7,6936
1358877089,-34,72,138,102,86,65,12043,2148908013,2149828800,2150181147,2148525851,2197059748,2213029586,2212250532,2162980379,179,-3,6,48782
1358877090,-192,0,0,105,87,62,12043,2148910070,2149852516,2150151369,2148442386,2195769901,2211029266,2210042788,2162373595,167,-1,10,9403
1358877091,-119,72,140,104,90,63,12018,2148925732,2149873728,2150165330,2148453494,2195554761,2210584356,2209570240,2162218148,160,0,12,59062
1358877092,-40,73,139,102,85,61,12047,2148967113,2149909796,2150285467,2148609417,2197858989,2213800886,2212833764,2163276352,168,-1,10,50641
1358877093,-731,72,137,0,0,0,12025,2148998409,2149952192,2150339355,2148605888,2198817216,2215374299,2214536758,2163555712,178,-3,9,39270
1358877094,-48,71,146,103,86,59,12032,2148974381,2149929892,2150279296,2148503552,2197901321,2214224685,2213458523,2163110427,183,-3,9,10851
1358877095,-206,72,143,106,85,62,11993,2148942564,2149882148,2150236050,2148551643,2197323657,2213183277,2212238893,2163032064,186,-1,8,14046
1358877096,-368,73,142,103,86,63,12030,2148922916,2149843483,2150188854,2148558299,2196644736,2211943268,2210766610,2162821248,183,-2,7,29385
1358877097,-526,72,143,99,89,66,12037,2148924900,2149854857,2150162477,2148495195,2196622747,2211836242,2210694308,2162806701,176,-1,10,44309
1358877098,-662,73,142,103,87,64,12036,2148973101,2149920155,2150242102,2148545014,2197657380,2213334948,2212233654,2163244434,170,0,11,39484
1358877099,-589,70,135,104,89,66,12043,2148977097,2149921572,2150257618,2148560850,2197814107,2213660233,2212621842,2163127177,174,0,10,39600
1358877100,-158,72,146,102,86,65,12031,2148981321,2149923318,2150282331,2148590162,2198498404,2214659858,2213651355,2163486125,183,-4,8,34928
1358877101,-321,73,140,101,83,61,12045,2148932251,2149863926,2150175689,2148466852,2196623104,2212125778,2211022107,2162559670,188,-4,9,31206
1358877101,-357,73,146,101,87,61,12047,2148902080,2149827556,2150131693,2148470838,2195433252,2210211849,2208996717,2162071899,187,-1,8,42161
1358877102,-283,72,140,105,95,63,12042,2148938989,2149860077,2150182043,2148560036,2197227245,2212492370,2211346322,2163074322,186,-1,9,46520
1358877103,-205,73,144,102,87,65,12034,2148974884,2149902692,2150234688,2148586477,2198655250,2214490011,2213300790,2163716288,184,-1,9,160
1358877104,-114,73,137,105,92,61,12033,2148977682,2149906468,2150227456,2148564800,2197830518,2213259328,2211908873,2163239689,185,-1,10,55393
1358877105,-52,73,140,101,89,61,12044,2148964809,2149892297,2150204662,2148538486,2197459465,2212773312,2211407789,2163051328,188,0,10,56755
1358877106,-291,70,141,0,0,0,12039,2148964672,2149886400,2150216228,2148563163,2197465161,2212783771,2211432429,2162962093,193,-1,9,33612
1358877107,-247,73,139,102,94,64,12039,2149002816,2149928987,2150291611,2148636196,2199030921,2214957028,2213724544,2163772480,198,-3,8,44275
1358877108,-198,70,145,105,87,60,12037,2148976338,2149898953,2150233078,2148562715,2198015954,2213680594,2212486528,2163235410,200,-3,8,17598
1358877109,-69,73,140,102,88,65,12049,2148944996,2149859565,2150170459,2148531062,2196991497,2212032612,2210623643,2162824475,197,-1,9,23188
1358877110,-111,72,237,105,84,59,11985,2148988498,2149908388,2150235126,2148608146,2197944850,2213051776,2211523373,2163384457,193,-1,10,49065
1358877111,-67,72,145,100,85,59,12047,2149028946,2149956013,2150293933,2148626441,2199368731,2215084653,2213630372,2164003026,195,0,11,13089
1358877112,-547,0,0,100,88,63,12047,2149039012,2149969819,2150313920,2148618258,2199481170,2215389586,2214021924,2163849499,203,0,9,29773
1358877113,-523,70,147,105,87,57,12048,2149035648,2149964909,2150334464,2148665462,2199422253,2215339748,2213972772,2163771675,210,-1,7,5726
1358877114,-449,73,142,102,87,64,12046,2149033206,2149960804,2150326720,2148645522,2199744557,2215767488,2214454208,2164016128,212,-4,8,24260
1358877115,-184,73,171,105,87,62,12032,2149043136,2149975826,2150322605,2148629056,2199788022,2215769993,2214423954,2164037750,208,-3,9,45440
1358877116,-296,72,181,103,89,59,12040,2149044470,2149975616,2150317906,2148634843,2199443163,2215109796,2213598198,2163875236,204,-1,11,51615
1358877117,-217,71,143,104,88,62,12047,2149080466,2150018368,2150387017,2148723273,2200412763,2216231862,2214580196,2164430409,204,-1,11,54033
1358877118,-138,71,139,102,87,68,12040,2149082139,2150021257,2150370953,2148663451,2200627108,2216636288,2215185892,2164373138,209,0,10,61510
1358877119,-64,71,139,105,86,59,12039,2149105929,2150046811,2150427053,2148730550,2201508205,2217989028,2216573741,2164741604,216,-1,9,25917
1358877120,-136,70,140,0,0,0,12044,2149074258,2150007003,2150367378,2148640896,2200154413,2216141814,2214657856,2164012946,222,-2,8,36986
1358877121,-295,72,146,102,87,65,12040,2149066861,2149994057,2150362313,2148682121,2200557961,2216550043,2215106587,2164337792,225,-4,8,53275
1358877122,-457,70,147,101,86,58,12045,2149112905,2150050505,2150438720,2148774546,2201926720,2218299163,2216643099,2165132864,222,-3,8,44892
1358877123,-590,69,143,105,84,61,12038,2149085046,2150019245,2150341595,2148626432,2199927936,2215540992,2213870582,2164011510,217,0,10,24438
1358877124,-546,70,141,101,89,68,12045,2149094710,2150034121,2150364534,2148664667,2200027739,2215573878,2213902198,2164035474,216,1,11,52636
1358877125,-90,75,141,101,87,65,12000,2149144411,2150085248,2150479049,2148799652,2202088987,2218335332,2216646582,2165037165,225,0,10,49606
1358877126,-252,72,147,99,89,68,12044,2149151259,2150084013,2150510939,2148839030,2202877138,2219537792,2217955053,2165328411,237,-2,7,51032
1358877127,-409,71,147,102,87,59,12005,2149112493,2150044516,2150436169,2148745051,2202091830,2218551506,2216898560,2164987730,242,-4,7,1878
1358877128,-366,70,138,102,91,60,12035,2149086628,2150021760,2150350994,2148625024,2200125970,2215689353,2213970185,2164034779,238,-3,10,53906
1358877129,-321,71,136,103,85,60,12045,2149113389,2150046546,2150399414,2148716873,2200825270,2216382674,2214679917,2164434002,238,-1,12,742
1358877130,-42,71,173,102,89,64,12043,2149181430,2150120731,2150527780,2148848877,2203769545,2220437595,2218666523,2165854326,246,0,10,45351
1358877131,-203,72,142,103,88,62,12042,2149167076,2150099958,2150499291,2148797805,2202874514,2219270226,2217513179,2165243510,258,-1,8,7818
1358877132,-151,70,141,106,87,63,12046,2149143387,2150069174,2150474377,2148823094,2203095515,2219526162,2217727469,2165511936,266,-3,8,51953
1358877133,-77,71,138,101,87,59,12044,2149161993,2150097462,2150510253,2148861266,2202338185,2218325869,2216303872,2165090166,269,-3,8,20828
1358877134,-103,70,146,0,0,0,12050,2149192420,2150134802,2150537728,2148835803,2203032548,2219277312,2217472310,2165426505,270,-1,10,26775
1358877135,-60,69,141,101,91,69,12049,2149206665,2150151469,2150553819,2148848475,2204314816,2221226953,2219531328,2165961289,273,0,11,65357
1358877136,-12,70,144,99,87,65,12043,2149206793,2150146093,2150561837,2148876918,2203875163,2220491702,2218576731,2165726976,279,-1,9,14505
1358877137,-321,0,0,106,88,56,12040,2149179154,2150109622,2150524754,2148871460,2202832137,2218886701,2216959908,2165282349,288,-2,8,9836
1358877138,-478,72,144,103,87,65,12049,2149175872,2150106742,2150505334,2148833508,2203376630,2219633984,2217832219,2165574162,292,-2,8,12382
1358877139,-639,69,135,101,87,63,12043,2149247835,2150204224,2150631606,2148943296,2204592073,2221295433,2219454116,2166085769,295,-2,10,22186
1358877140,-627,71,133,102,89,64,12048,2149243282,2150196653,2150611739,2148893577,2204728109,2221550345,2219626715,2166069851,302,-1,11,60050
1358877141,-110,71,138,101,87,61,12048,2149214445,2150147766,2150582390,2148938422,2203995913,2220369819,2218315081,2165718884,315,-1,9,53119
1358877142,-273,72,143,103,85,61,12029,2149221778,2150153005,2150614400,2149031808,2204558144,2220996800,2218994102,2166164809,325,-3,6,24676
1358877143,-394,72,151,106,85,68,12038,2149201243,2150133952,2150556224,2148939620,2204296219,2220827154,2218948818,2166055753,328,-2,7,21026
1358877144,-320,69,140,102,86,64,12039,2149195867,2150128804,2150527926,2148895744,2203847451,2220133659,2218101796,2165834331,324,-1,9,9949
1358877145,-242,69,167,101,87,62,12033,2149222390,2150169316,2150569810,2148931712,2203525540,2219392027,2217152237,2165665170,320,0,12,45282
1358877146,-63,69,136,102,89,61,12046,2149216804,2150160173,2150534464,2148849280,2203435538,2219290989,2217279131,2165425773,325,-2,13,65443
1358877147,-89,69,137,101,86,61,12044,2149248786,2150192155,2150616118,2148958198,2205435648,2222175149,2220157156,2166428608,343,-2,11,53962
1358877148,-383,70,141,0,0,0,12050,2149208969,2150135378,2150550729,2148922240,2203818258,2219933613,2217890907,2165593645,360,0,7,14143
1358877149,-490,69,153,100,85,63,12042,2149175232,2150088000,2150537472,2149033819,2203327716,2219095094,2216882742,2165645677,372,-1,4,3882
1358877150,-446,71,151,104,85,64,12041,2149172955,2150092470,2150534985,2149052946,2202912246,2218361773,2216042925,2165575652,371,-3,6,27224
1358877151,-403,71,142,104,86,60,12040,2149178176,2150109046,2150481289,2148864822,2202696941,2218184256,2216093696,2165265417,362,-3,10,28768
1358877152,-179,69,141,101,86,65,12037,2149254473,2150193874,2150627794,2149037942,2204733814,2220889737,2218637156,2166132772,354,-1,12,53795
1358877153,-311,71,134,101,86,65,12041,2149293174,2150245275,2150686162,2149045906,2205152384,2221403712,2219041499,2166317220,354,0,12,7747
1358877154,-267,67,138,102,84,65,12040,2149252608,2150201645,2150593380,2148910546,2204039506,2220042386,2217917248,2165753316,366,-1,12,48764
1358877155,-224,70,156,109,85,61,12041,2149252672,2150178294,2150665682,2149169974,2205299245,2221646116,2219462473,2166603876,382,-2,8,18170
1358877156,-180,69,140,104,87,60,12040,2149167661,2150055789,2150543158,2149210852,2204226477,2220023872,2217636242,2166234240,394,-5,1,14884
1358877157,-131,71,144,103,87,62,12042,2149160658,2150060708,2150457042,2148982217,2203885504,2219428882,2217112100,2166211382,387,-4,4,6688
1358877158,-92,69,139,104,91,59,12045,2149290322,2150267958,2150588580,2148858624,2204510317,2220275172,2217858331,2166253174,367,2,16,48634
1358877159,-49,70,136,110,90,59,12040,2149301211,2150268452,2150652836,2148953161,2204534592,2220402870,2218026441,2165886262,363,4,17,43554
1358877160,-182,0,0,108,87,61,12048,2149276800,2150195090,2150744795,2149312758,2206455213,2223033600,2220699501,2166875977,380,-3,8,11963
1358877161,-102,70,141,102,87,64,12045,2149258797,2150179355,2150681152,2149158546,2205837851,2222370048,2220076489,2166690496,387,-6,3,29565
1358877162,-28,68,140,102,88,59,12050,2149181522,2150103259,2150469714,2148845238,2202924891,2218332105,2216097508,2165470537,377,-3,6,34868
1358877163,-246,71,142,0,0,0,12048,2149186057,2150093924,2150478518,2148979584,2203364004,2218481252,2216008420,2165853604,362,-1,10,59772
1358877164,-409,70,138,101,94,57,12042,2149253979,2150169307,2150558848,2149014400,2205538130,2221188635,2218511094,2166710738,351,-2,12,48105
1358877165,-549,71,143,106,90,66,12011,2149385782,2150328621,2150779940,2149195657,2207936320,2224318317,2221497517,2167672758,345,-1,12,64384
1358877166,-547,68,137,101,86,62,11996,2149357897,2150302052,2150704832,2148998994,2207116169,2223549476,2220884900,2167021650,350,0,11,2509
1358877167,-41,71,142,105,87,62,12033,2149293750,2150211099,2150636580,2149023808,2205684864,2221748068,2219180928,2166289152,361,0,8,15853
1358877168,-199,70,143,100,87,66,12031,2149282176,2150187273,2150683026,2149244827,2205926976,2221775862,2219075766,2166782354,367,-3,5,55470
1358877169,-362,70,142,103,86,57,12021,2149212946,2150114157,2150515364,2148989366,2204170715,2219440978,2216787264,2166014701,362,-4,6,48680
1358877170,-499,72,147,107,96,59,12038,2149237403,2150142217,2150540882,2149047908,2204357321,2219485156,2216720064,2166218843,349,-3,9,26514
1358877171,-421,69,146,103,85,62,12010,2149275264,2150188653,2150572900,2149024521,2206030866,2221670976,2218948672,2166911588,332,-2,11,35440
1358877172,-347,69,141,103,85,59,12030,2149340205,2150286299,2150641417,2148958683,2206871707,2222881883,2219962605,2167072996,324,0,13,4762
1358877173,-152,68,138,102,88,57,12040,2149332900,2150264841,2150649462,2149000064,2205541979,2220976036,2217995117,2166282194,331,1,12,40917
1358877174,-194,69,153,103,84,65,12032,2149314532,2150213440,2150691849,2149254171,2207178697,2223072960,2220068507,2167409088,345,-2,8,48439
1358877175,-115,69,147,100,87,60,12039,2149218148,2150088109,2150502336,2149079808,2205155849,2220516955,2217607232,2166447780,352,-5,3,39283
1358877176,-41,74,260,101,83,62,12039,2149186395,2150068681,2150388608,2148844891,2203707465,2218463680,2215644708,2165818852,340,-4,5,24485
1358877177,-304,71,140,0,0,0,12042,2149300013,2150225325,2150559661,2148983232,2205931373,2221099712,2218035190,2166965339,321,0,12,49503
1358877178,-109,70,135,102,87,65,12039,2149353874,2150262665,2150679506,2149196681,2207376027,2222857654,2219406162,2167603684,315,0,14,17941
1358877179,-217,72,143,105,88,61,12032,2149242048,2150119085,2150475136,2148937078,2204778212,2219665782,2216449316,2166009545,320,-1,8,44273
1358877180,-168,69,141,100,92,64,12045,2149269138,2150164854,2150531282,2148958692,2205123821,2220228662,2217309266,2166144082,323,-1,6,51552
1358877181,-124,71,154,102,88,59,12050,2149317110,2150236187,2150614098,2149010404,2206888155,2222718857,2219710089,2167128475,321,-3,9,37218
1358877182,-80,70,142,104,90,68,12046,2149241325,2150123986,2150494829,2148980726,2204743341,2219626075,2216520521,2166029988,320,-4,10,58733
1358877183,-38,69,179,104,85,65,12023,2149262299,2150128969,2150515419,2149112429,2206279131,2221206930,2217807396,2167204288,320,-2,7,41851
1358877184,-220,0,0,100,90,61,12020,2149292452,2150168100,2150505088,2148994441,2205493202,2220061449,2216495049,2166629074,310,0,7,23684
1358877185,-383,70,137,100,84,62,11995,2149286134,2150179812,2150489042,2148916233,2206109924,2220965147,2217629933,2166955501,299,1,11,22253
1358877186,-359,68,137,102,87,62,12043,2149282203,2150165330,2150510016,2148971154,2206842020,2222125376,2218773659,2167140498,299,-2,13,62994
1358877187,-280,68,137,102,85,65,12045,2149280283,2150155218,2150522459,2148999360,2206201947,2221266633,2217894994,2166746029,306,-4,10,27422
1358877188,-206,70,151,102,84,62,12047,2149254948,2150130724,2150467684,2148890752,2205307364,2220118107,2216885394,2166228708,313,-2,7,41316
1358877189,-127,69,149,102,85,63,12047,2149305216,2150187181,2150589421,2149155913,2206442002,2221398381,2217847168,2167005302,314,-1,7,36495
1358877190,-53,67,139,100,85,63,12049,2149279085,2150144155,2150501650,2149040219,2205822198,2220398400,2216813842,2166813174,310,-2,7,54445
1358877191,-442,69,140,0,0,0,12049,2149263780,2150126756,2150452041,2148968475,2205747538,2220301147,2216757531,2166743661,296,0,7,4872
1358877192,-438,69,139,102,86,59,12045,2149315346,2150207616,2150532196,2149007030,2206195840,2220809280,2217149577,2166760201,280,0,10,38827
1358877193,-435,68,147,128,88,57,12042,2149368347,2150279424,2150593197,2148986176,2207938422,2223127058,2219625572,2167599341,273,-2,15,62424
1358877194,-130,68,138,103,86,60,12043,2149341110,2150231936,2150567305,2148984374,2207678912,2222979940,2219379181,2167304960,286,-2,14,39578
1358877195,-287,68,146,100,107,58,12048,2149263552,2150107501,2150467309,2149058980,2205756809,2220129435,2216460187,2166494793,309,-1,5,18648
1358877196,-419,69,188,113,85,63,12047,2149254454,2150086244,2150458066,2149124452,2207434651,2222092105,2218244434,2167859812,314,-4,1,65176
1358877197,-416,68,142,104,87,65,12046,2149282651,2150154395,2150429732,2148912265,2206083291,2220445568,2216691273,2166938980,299,-4,8,51431
1358877198,-410,68,138,103,86,67,12027,2149335195,2150226761,2150490989,2148899318,2206515181,2221015030,2217250998,2167002358,279,2,13,6983
1358877199,-83,69,138,104,87,57,12043,2149348050,2150229494,2150558217,2149015716,2207773440,2222657572,2218863698,2167473453,273,4,12,10074
1358877200,-246,68,137,101,93,58,12053,2149335378,2150220132,2150571483,2149053622,2208203620,2223358400,2219601216,2167618066,281,-3,10,57903
1358877201,-293,68,136,103,87,62,12052,2149280576,2150150427,2150454893,2148879963,2206593289,2221297956,2217649600,2166784640,292,-7,8,11048
1358877202,-219,68,139,104,96,61,12040,2149312658,2150171602,2150516425,2149069942,2207172077,2221781705,2217967862,2167347053,294,-3,6,31014
1358877203,-145,69,143,116,88,68,12033,2149295524,2150156059,2150452644,2148966774,2206819858,2221167524,2217240402,2167253988,290,0,6,36238
1358877204,-35,70,137,102,84,65,12043,2149298395,2150163300,2150442331,2148947940,2206195958,2220164598,2216199762,2166951579,281,-1,11,2486
1358877205,-118,70,140,0,0,0,12044,2149358153,2150211053,2150579602,2149200923,2208767570,2223419565,2219313161,2168371273,277,-1,11,5205
1358877206,-74,69,139,101,90,61,12042,2149382198,2150246107,2150587776,2149079067,2209564562,2224697197,2220737920,2168464009,274,0,8,52219
1358877207,-25,69,137,101,86,61,12038,2149393380,2150298331,2150578724,2148934701,2207834998,2222650477,2218763163,2167318070,274,-1,11,3054
1358877208,-369,0,0,100,88,61,12035,2149393490,2150291940,2150595894,2148972754,2207257106,2221829302,2218042779,2166993280,285,0,14,21808
1358877209,-365,71,160,99,93,58,12020,2149382546,2150236489,2150670281,2149330057,2210035483,2225397906,2221409755,2168682093,306,-1,7,51129
1358877210,-151,70,138,100,83,64,11982,2149294372,2150126171,2150514358,2149206262,2208388461,2223196635,2219148470,2167967003,321,-6,1,27355
1358877211,-308,70,143,103,96,60,12032,2149321280,2150191058,2150458121,2148912877,2206845494,2221035062,2217106468,2167268050,310,-5,5,19876
1358877212,-355,70,150,103,84,65,12001,2149410203,2150296228,2150572278,2149013074,2208025216,2222316699,2218261750,2167723209,286,1,13,1037
1358877213,-351,66,133,103,85,64,12029,2149506294,2150399332,2150753581,2149225462,2211165092,2226366774,2222103424,2169130733,276,4,14,40859
1358877214,-347,69,167,110,93,61,12047,2149524041,2150429531,2150784164,2149188854,2211874011,2227482861,2223244306,2169279222,288,-1,14,39017
1358877215,-104,68,139,104,88,56,12037,2149422116,2150282797,2150653686,2149127661,2210489691,2225890852,2221855734,2168562486,311,-5,11,24103
1358877216,-231,69,150,103,85,61,12041,2149379510,2150220717,2150617252,2149262610,2209367085,2224207872,2220153481,2168162624,329,-4,3,3286
1358877217,-158,68,150,106,87,60,12042,2149475209,2150354925,2150726592,2149263579,2210879780,2225874486,2221589110,2169210514,329,-1,4,59106
1358877218,-79,67,139,102,85,59,12045,2149489590,2150385618,2150683940,2149064905,2210343149,2225197046,2220869686,2168661513,317,0,11,34918
1358877219,-326,68,137,0,0,0,12043,2149492507,2150351872,2150774208,2149392905,2211124242,2226094390,2221804160,2168931574,310,0,11,43593
1358877220,-56,67,153,107,88,56,12015,2149522697,2150392274,2150802834,2149315867,2213716086,2229742500,2225530697,2170318893,309,-1,7,35850
1358877221,-219,68,141,103,89,58,12042,2149582720,2150505984,2150842642,2149162075,2212367597,2228106834,2223754066,2169419812,301,-3,10,24959
1358877222,-311,68,150,103,88,62,12047,2149577746,2150484333,2150855616,2149236452,2211688667,2226982345,2222698587,2169082358,301,-1,15,1127
1358877223,-307,68,137,104,86,58,12049,2149549933,2150404818,2150871003,2149503094,2214536448,2230569782,2226287963,2170616896,312,0,7,61823
1358877224,-301,68,146,101,82,59,12039,2149574866,2150456347,2150857737,2149317412,2214276242,2230237010,2225720704,2170398674,317,-2,4,31691
1358877225,-286,68,141,160,108,62,12048,2149631817,2150560493,2150880740,2149152310,2213622180,2229256530,2224725467,2170271579,311,-3,12,44460
1358877226,-172,68,139,104,90,59,12041,2149576576,2150448758,2150901421,2149529737,2214400283,2230169472,2225736384,2170742601,313,-1,13,36476
1358877227,-193,69,142,106,87,59,12036,2149496640,2150319771,2150787145,2149560091,2214544118,2230505060,2226024667,2170733120,320,-2,3,54450
1358877228,-149,69,142,104,84,61,12046,2149626550,2150537929,2150863140,2149159817,2213802532,2229589924,2225178230,2170095030,306,-4,4,32578
1358877229,-106,66,134,101,92,63,12050,2149799140,2150775314,2151041984,2149057362,2214556891,2230617920,2226293293,2170313444,288,1,20,30996
1358877230,-63,69,139,104,91,64,12044,2149654034,2150534747,2151024512,2149614061,2215469156,2231696905,2227100635,2170796955,302,3,17,57953
1358877231,-19,68,138,102,86,70,12036,2149519460,2150339666,2150867273,2149740278,2215850258,2232155574,2227591021,2171374299,331,-5,1,42262
1358877232,-91,0,0,101,88,61,12018,2149539346,2150419684,2150749284,2149161179,2212922276,2228346477,2223812717,2169896420,331,-10,0,567
1358877233,-269,66,140,0,0,0,11959,2149669961,2150597659,2150864137,2149105910,2212172891,2226974555,2222336000,2169459328,306,1,13,13480
1358877234,-260,67,140,109,85,60,12018,2149641819,2150517732,2150933339,2149504118,2214482971,2229694235,2224842633,2170582710,291,8,15,40338
1358877235,-256,68,137,101,90,63,12025,2149529737,2150344649,2150837504,2149660781,2216165888,2231994889,2227092013,2171400219,299,-3,8,54278
1358877236,-82,69,139,102,90,62,12041,2149578395,2150439899,2150793636,2149217773,2214595446,2230259565,2225604434,2170472749,300,-13,6,24775
1358877237,-239,71,139,105,100,58,12052,2149655808,2150558491,2150847542,2149090340,2213129426,2228321627,2223569307,2169708187,287,-2,10,469
1358877238,-246,67,135,101,85,59,12038,2149618953,2150473837,2150872877,2149437778,2214307538,2229409152,2224440493,2170503771,277,6,11,60130
1358877239,-243,67,139,101,86,59,12029,2149621275,2150467858,2150887689,2149483145,2216071433,2231659739,2226664429,2171490788,277,0,9,33144
1358877240,-234,71,152,102,87,62,12044,2149628845,2150492900,2150843867,2149230272,2214925376,2230421238,2225506212,2170524864,274,-7,9,52555
1358877241,-231,70,137,103,87,58,12044,2149707099,2150581266,2150978861,2149424850,2216145426,2231855734,2226852150,2171228288,270,-3,10,43667
1358877242,-192,67,147,104,83,61,12031,2149661174,2150518610,2150906953,2149389184,2217356690,2233323721,2228080438,2172042468,268,0,9,30780
1358877243,-223,68,147,104,88,62,12027,2149581165,2150423268,2150772571,2149274285,2214089590,2229041225,2223994907,2170223085,266,-3,7,61017
1358877244,-219,69,176,104,91,58,12041,2149677467,2150548653,2150911936,2149373312,2215143012,2230256475,2225116178,2170956626,254,0,7,9080
1358877245,-183,67,132,103,85,62,12045,2149686564,2150577636,2150908955,2149264731,2215813485,2231274066,2226114432,2171143579,231,3,10,27112
1358877246,-104,68,143,101,89,58,12029,2149639954,2150514102,2150837915,2149223305,2216027894,2231598930,2226492068,2171048822,221,-3,13,56651
1358877247,-29,68,138,101,84,66,12044,2149684617,2150557613,2150891163,2149196233,2216178304,2231737929,2226634980,2171006336,223,-7,14,14791
1358877248,-202,70,162,0,0,0,12046,2149732452,2150599186,2150992411,2149434660,2216501833,2231897664,2226552301,2171414573,232,-1,9,39010
1358877249,-199,71,143,105,84,62,12037,2149583515,2150397449,2150779346,2149392420,2215563154,2230696804,2225224512,2171232960,241,0,3,14414
1358877250,-195,69,138,100,86,62,12040,2149501952,2150310509,2150609334,2149103168,2212799844,2227147949,2222014637,2169630016,234,-4,2,8281
1358877251,-179,67,142,100,87,65,12048,2149749046,2150637440,2150919204,2149231177,2217374098,2232808548,2227403456,2172180800,197,-3,9,17643
1358877252,-103,66,140,97,83,63,12039,2149843629,2150763264,2151030262,2149160850,2217869101,2233620333,2228089965,2172008841,165,5,17,60807
1358877253,-95,66,133,102,89,62,12027,2149655113,2150486208,2150851556,2149307145,2215803748,2230890038,2225499940,2170782454,168,4,15,36871
1358877254,-51,67,141,100,86,59,12041,2149589019,2150383680,2150791643,2149414528,2216960868,2232447616,2227067428,2171686400,187,-8,6,36138
1358877255,-172,0,0,104,89,61,12042,2149638528,2150474148,2150765586,2149103771,2216501211,2232019053,2226700013,2171488585,179,-10,2,21353
1358877256,-169,67,136,98,84,59,12036,2149774573,2150662016,2150898340,2149084992,2216237842,2231153691,2225440402,2171442121,143,2,8,31357
1358877257,-55,66,134,104,90,59,12048,2149689572,2150528612,2150808960,2149157238,2215766710,2230219072,2224369289,2171079277,109,7,13,14704
1358877258,-162,67,140,101,89,59,12038,2149629568,2150427062,2150753755,2149231945,2218207853,2233477677,2227679661,2172354880,99,-2,11,33459
1358877259,-158,68,137,102,86,57,12024,2149755840,2150612598,2150874916,2149075264,2218178240,2233826441,2228192475,2172110893,88,-7,9,715
1358877260,-115,66,141,102,99,60,12033,2149722706,2150574317,2150835702,2149067190,2216242980,2231261037,2225632000,2171121773,72,-1,10,30405
