TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340818955,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10232
1340818958,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47030
1340818959,-96,72,139,107,91,57,14576,2170300507,2175035620,2174192393,2154626678,2166616978,2169362486,2164551094,2150151945,1531,-3,8,43273
1340818960,-255,72,136,108,89,58,14573,2170426962,2175175414,2174335789,2154704749,2166670308,2169403008,2164584329,2150174966,1528,-2,9,55325
1340818961,-417,73,138,108,89,60,14563,2170281005,2174951177,2174115803,2154804946,2166553536,2169244132,2164469577,2150181056,1524,-2,10,30198
1340818962,-544,71,135,107,90,60,14552,2170009417,2174561920,2173727524,2154893659,2166308050,2168959515,2164258102,2150165522,1519,-3,10,13458
1340818963,-466,72,136,109,89,61,14573,2169821412,2174310509,2173478555,2154912246,2166187300,2168822436,2164159085,2150151277,1512,-3,10,36487
1340818964,-49,71,135,108,91,58,14566,2169866934,2174401124,2173568621,2154839652,2166327478,2169009371,2164294619,2150155556,1507,-3,8,44369
1340818965,-212,72,135,109,87,61,14569,2170294710,2174986550,2174151926,2154781796,2166696969,2169458121,2164632713,2150185645,1503,-2,7,59431
1340818966,-239,73,139,106,89,60,14559,2170619492,2175436114,2174589549,2154699364,2166991542,2169804717,2164891428,2150205220,1503,-1,7,52416
1340818967,-160,73,136,106,90,59,14572,2170788900,2175645622,2174790409,2154710820,2167078866,2169900214,2164951789,2150217618,1503,-2,9,40173
1340818968,-86,73,134,107,89,63,14570,2170720786,2175521856,2174682258,2154840530,2166963126,2169749120,2164835291,2150220041,1502,-3,11,20771
1340818969,-501,72,132,0,0,0,14563,2170354550,2174994770,2174156379,2154952265,2166683812,2169406134,2164583442,2150212260,1499,-3,10,369
1340818970,-164,72,143,108,87,60,14568,2170036077,2174554441,2173712265,2155014866,2166467200,2169153737,2164394624,2150203035,1493,-3,10,36917
1340818971,-327,74,141,108,87,57,14565,2170166198,2174716836,2173886628,2155061339,2166554651,2169248667,2164462976,2150218112,1488,-3,9,7404
1340818972,-369,73,134,109,90,60,14572,2170664091,2175373092,2174546642,2155055524,2166920640,2169671890,2164770651,2150252132,1485,-3,6,51667
1340818973,-320,72,141,107,87,57,14581,2171135158,2176004745,2175165184,2155003776,2167308022,2170126208,2165102144,2150285366,1485,-2,6,9362
1340818974,-276,73,138,111,87,58,14573,2171280566,2176210304,2175357504,2154964635,2167467245,2170312576,2165246162,2150291931,1488,-2,8,25328
1340818975,-123,75,134,106,90,60,14574,2171181641,2176066450,2175221769,2155015734,2167386880,2170217033,2165177572,2150289453,1493,-3,10,5693
1340818976,-190,74,134,108,88,59,14566,2170814729,2175560064,2174726208,2155093485,2167163648,2169950354,2164997357,2150285833,1493,-3,11,10826
1340818977,-146,73,136,107,89,58,14568,2170607597,2175256201,2174422957,2155175277,2166985545,2169742180,2164841334,2150279122,1491,-3,11,15352
1340818978,-102,73,174,109,89,64,14536,2170679350,2175324699,2174484763,2155207798,2166988827,2169733750,2164845129,2150278829,1486,-3,10,29204
1340818979,-59,70,136,108,86,61,14556,2171021558,2175779501,2174943213,2155205229,2167259702,2170047396,2165075392,2150309869,1486,-4,6,13783
1340818980,-80,0,0,110,89,57,14564,2171407451,2176300918,2175466157,2155178121,2167586624,2170438317,2165358966,2150339840,1489,-3,5,27219
1340818981,-172,70,137,106,89,59,14568,2171509220,2176441124,2175593170,2155124553,2167773339,2170650944,2165531620,2150353563,1496,0,9,54570
1340818982,-98,72,134,107,94,59,14571,2171522413,2176440786,2175590884,2155179584,2167801545,2170670372,2165538258,2150367040,1501,0,11,15039
1340818983,-558,72,139,0,0,0,14572,2171559049,2176439094,2175599232,2155347593,2167667593,2170493952,2165397129,2150373019,1505,-3,9,26535
1340818984,-720,73,139,110,99,59,14571,2171274304,2176035995,2175201398,2155431405,2167456566,2170238994,2165205385,2150364946,1506,-5,9,63544
1340818985,-831,73,146,106,91,57,14567,2171129563,2175830902,2174997997,2155465234,2167395053,2170161517,2165145197,2150365056,1504,-4,11,63920
1340818986,-195,71,137,111,88,57,14571,2171232237,2175976402,2175137408,2155442880,2167567588,2170373321,2165303168,2150384493,1504,-3,7,45539
1340818987,-353,70,138,111,92,58,14571,2171532617,2176402898,2175550372,2155363556,2167865472,2170729901,2165566262,2150399140,1507,-1,4,57157
1340818988,-515,71,136,109,87,58,14571,2171987602,2176998528,2176145508,2155341906,2168180096,2171097435,2165837568,2150427620,1516,0,7,13280
1340818989,-645,71,136,109,86,62,14569,2172114212,2177162340,2176311341,2155355574,2168318902,2171250505,2165955008,2150445101,1522,-3,13,45409
1340818990,-569,71,136,107,90,58,14564,2171993590,2176975122,2176129344,2155436004,2168272530,2171180918,2165908461,2150459282,1522,-4,11,2170
1340818991,-149,71,139,108,86,62,14562,2171802349,2176675017,2175831588,2155581449,2168087762,2170935488,2165723602,2150461705,1519,-3,9,612
1340818992,-311,70,141,110,87,60,14574,2171716736,2176514441,2175689965,2155737170,2167920603,2170717942,2165562505,2150466368,1515,-2,10,30679
1340818993,-338,71,138,110,89,60,14567,2171798061,2176596690,2175763867,2155784219,2167976091,2170775140,2165593024,2150481709,1511,-3,7,34142
1340818994,-264,68,138,108,89,60,14574,2172080365,2176974253,2176134912,2155746550,2168186404,2171020050,2165770971,2150492836,1512,-3,5,26495
1340818995,-185,71,135,104,89,59,14572,2172307529,2177307200,2176459529,2155645814,2168523172,2171437120,2166083840,2150508379,1516,-3,7,41157
1340818996,-104,70,138,108,87,59,14564,2172529581,2177625225,2176777133,2155576192,2168839414,2171813842,2166365211,2150534683,1520,-2,10,20176
1340818997,-263,69,135,0,0,0,14557,2172714761,2177844297,2176996745,2155634898,2168941248,2171911798,2166437056,2150551552,1522,-2,9,31476
1340818998,-270,70,158,107,90,60,14566,2172657673,2177716224,2176868233,2155768118,2168790518,2171719780,2166289883,2150551744,1522,-3,9,17295
1340818999,-226,71,135,107,90,58,14561,2172467264,2177410432,2176569124,2155915264,2168550838,2171418249,2166071195,2150549650,1520,-4,12,62336
1340819000,-178,72,138,108,86,59,14563,2172154185,2176984585,2176150473,2155983378,2168438208,2171274029,2165961810,2150556900,1514,-3,11,18672
1340819001,-58,72,137,109,87,60,14552,2172046418,2176865462,2176039076,2155962002,2168535460,2171392722,2166050203,2150573275,1507,-2,7,35340
1340819002,-90,72,137,107,89,59,14570,2172553755,2177526454,2176695689,2155949824,2168890678,2171795410,2166338569,2150604160,1506,-2,5,13495
1340819003,-46,71,135,110,89,59,14565,2173157028,2178305444,2177466432,2155947410,2169269476,2172224374,2166654756,2150639524,1510,-3,8,60009
1340819004,-541,0,0,105,91,61,14569,2173454107,2178691986,2177852461,2155997485,2169389257,2172362578,2166752603,2150652160,1511,-3,9,15746
1340819005,-502,71,138,108,91,60,14565,2173153371,2178286244,2177448813,2156017764,2169298267,2172263552,2166687277,2150641737,1512,-2,8,49914
1340819006,-429,69,132,105,89,58,14561,2172395474,2177299931,2176458669,2155970249,2168981266,2171911680,2166442788,2150602532,1514,-5,10,4126
1340819007,-174,71,132,110,88,61,14564,2172270134,2177120731,2176284946,2156022774,2168970953,2171897152,2166419337,2150617682,1513,-4,11,59299
1340819008,-276,70,131,110,91,60,14559,2173016274,2178047332,2177214317,2156202651,2169305590,2172241216,2166665636,2150674496,1512,-3,8,19795
1340819009,-197,73,131,109,89,59,14563,2173714496,2178918619,2178069641,2156302354,2169617526,2172563218,2166889060,2150717449,1512,-3,8,32743
1340819010,-124,70,137,108,89,57,14567,2173901184,2179146459,2178300397,2156327661,2169794560,2172747017,2167023826,2150741595,1511,-2,9,30767
1340819011,-44,72,134,110,88,57,14563,2173506678,2178644507,2177805686,2156301467,2169730496,2172683812,2166978523,2150736448,1509,-1,9,33876
1340819012,-132,70,135,0,0,0,14568,2173088539,2178105051,2177280740,2156314185,2169575926,2172522294,2166871652,2150723721,1509,-3,8,21390
1340819013,-289,72,132,107,90,60,14569,2173009033,2177996891,2177172068,2156335204,2169554066,2172506166,2166865984,2150719789,1507,-5,10,32588
1340819014,-452,71,136,108,91,64,14572,2173465920,2178564160,2177725092,2156391277,2169797878,2172767296,2167048886,2150750528,1504,-3,9,5427
1340819015,-569,71,131,107,91,60,14562,2173932150,2179147446,2178304969,2156422656,2170077385,2173077824,2167257810,2150779995,1505,-2,6,13142
1340819016,-525,72,136,107,90,56,14574,2174102235,2179369883,2178526262,2156445430,2170265746,2173279542,2167405924,2150806509,1507,-3,8,22599
1340819017,-84,71,147,110,89,58,14546,2174015826,2179254966,2178428068,2156502729,2170342089,2173358848,2167473453,2150830665,1508,-4,11,62865
1340819018,-246,72,136,109,88,59,14558,2173740443,2178880054,2178052891,2156551158,2170230857,2173228205,2167386313,2150834240,1507,-2,9,42387
1340819019,-389,71,137,110,90,64,14567,2173843053,2178952841,2178115812,2156678564,2170166262,2173139702,2167313124,2150839122,1505,0,8,28230
1340819020,-345,71,136,110,88,58,14493,2174139337,2179305033,2178477394,2156794102,2170289280,2173243830,2167386678,2150864585,1504,-2,10,55221
1340819021,-302,72,135,109,89,58,14566,2174366198,2179598912,2178779995,2156839780,2170480859,2173450742,2167534857,2150896731,1500,-5,10,41850
1340819022,-43,71,137,106,91,59,14546,2174454016,2179718518,2178899181,2156811995,2170671104,2173670994,2167704649,2150914550,1495,-5,8,33552
1340819023,-204,70,133,108,90,63,14565,2174432182,2179695442,2178863771,2156777828,2170730166,2173753581,2167767616,2150912877,1491,-4,8,36886
1340819024,-136,69,136,110,89,58,14560,2174442660,2179697526,2178858130,2156788059,2170718921,2173744941,2167765504,2150903972,1487,-1,9,38563
1340819025,-57,71,136,110,90,58,14568,2174423250,2179666486,2178822546,2156809417,2170766637,2173807561,2167800740,2150913499,1485,-1,9,59184
1340819026,-79,70,137,0,0,0,14560,2174412617,2179653083,2178823424,2156829101,2170907410,2173962185,2167918235,2150937764,1485,-3,8,36826
1340819027,-35,72,135,106,90,60,14571,2174613568,2179895268,2179074761,2156910784,2171047936,2174102683,2168030701,2150965888,1485,-4,10,34033
1340819028,-157,0,0,110,91,56,14571,2174909184,2180231506,2179408100,2157026541,2171174902,2174220416,2168117403,2150996050,1482,-4,11,43724
1340819029,-320,71,135,112,90,57,14563,2175045686,2180368384,2179534308,2157117522,2171248749,2174275593,2168157933,2151015424,1479,-3,8,15474
1340819030,-478,69,135,108,88,57,14560,2175020772,2180320265,2179494893,2157206153,2171255058,2174257024,2168147209,2151034496,1476,-1,9,54834
1340819031,-637,71,135,106,90,58,14552,2174949229,2180211328,2179398290,2157262500,2171265874,2174260809,2168157110,2151050029,1470,-2,10,15435
1340819032,-607,69,132,110,91,61,14559,2175007661,2180276370,2179467501,2157301046,2171306230,2174306313,2168189595,2151059721,1466,-4,8,58448
1340819033,-110,69,135,109,87,59,14564,2175083529,2180378806,2179556306,2157262281,2171384731,2174411904,2168261440,2151048310,1462,-5,8,32111
1340819034,-272,69,136,108,87,60,14561,2175118052,2180446710,2179614902,2157183076,2171550720,2174623789,2168412690,2151048740,1458,-4,9,55475
1340819035,-375,71,133,107,91,60,14566,2175210377,2180587108,2179752219,2157137938,2171758637,2174874651,2168590235,2151064630,1455,-2,8,3211
1340819036,-301,70,134,110,90,60,14565,2175395373,2180820873,2179992521,2157167725,2171946980,2175081389,2168746880,2151093074,1454,0,7,45300
1340819037,-228,70,135,109,89,62,14571,2175618340,2181066861,2180239003,2157291053,2172066121,2175185307,2168825325,2151130761,1456,-2,9,49508
1340819038,-68,69,137,108,90,60,14560,2175706276,2181120118,2180289600,2157457334,2172014537,2175085010,2168739465,2151153115,1457,-3,11,38487
1340819039,-75,71,140,108,90,59,14561,2175765833,2181142052,2180328201,2157657078,2171969481,2174989028,2168670765,2151183030,1454,-2,11,17092
1340819040,-388,71,134,0,0,0,14560,2175560786,2180848402,2180043382,2157731803,2171874121,2174867913,2168570413,2151186797,1449,-3,9,22689
1340819041,-471,71,138,110,90,56,14557,2175585097,2180873718,2180061833,2157775414,2171904749,2174903113,2168592210,2151190838,1444,-5,9,24408
1340819042,-427,69,140,111,90,59,14569,2175654162,2180984786,2180162020,2157678390,2172074898,2175123949,2168746550,2151189531,1440,-4,7,51024
1340819043,-378,70,137,108,90,60,14565,2175857673,2181284096,2180455277,2157543177,2172389430,2175515017,2169031277,2151194112,1438,-1,6,28787
1340819044,-183,70,135,107,88,61,14555,2176150628,2181695469,2180861083,2157484160,2172749494,2175931620,2169361691,2151225782,1441,-1,8,41998
1340819045,-291,69,135,108,89,57,14564,2176489563,2182118262,2181290989,2157582080,2172959259,2176152475,2169541147,2151262957,1444,-2,10,18991
1340819046,-247,72,138,111,90,61,14562,2176517147,2182092416,2181261494,2157741878,2172855689,2175995227,2169426276,2151277632,1445,-2,9,3275
1340819047,-202,72,139,107,88,58,14570,2176226185,2181647204,2180818550,2157906240,2172540416,2175605293,2169131529,2151268160,1446,-2,10,36888
1340819048,-160,71,136,110,88,59,14552,2176002532,2181314166,2180501622,2158064640,2172320530,2175329755,2168922614,2151265462,1443,-4,12,30818
1340819049,-117,71,137,105,89,61,14563,2175790235,2181051684,2180243766,2158024301,2172395538,2175412662,2168991515,2151278902,1438,-5,9,11029
1340819050,-72,71,133,107,89,62,14561,2176190546,2181586404,2180772379,2157996763,2172800502,2175886838,2169335771,2151316269,1433,-1,6,37187
1340819051,-23,71,138,110,89,60,14570,2176829248,2182420672,2181596964,2157948160,2173316845,2176476800,2169761801,2151353307,1433,0,6,36505
1340819052,-160,0,0,109,89,61,14559,2177199597,2182910107,2182085952,2157934381,2173669604,2176869430,2170046006,2151393142,1440,-2,7,60548
1340819053,-88,72,135,108,87,61,14558,2177225892,2182918491,2182104073,2158041627,2173734372,2176924406,2170090038,2151421110,1446,-4,9,46417
1340819054,-94,70,135,0,0,0,14567,2176994313,2182560868,2181755913,2158246729,2173431533,2176548306,2169822528,2151414262,1448,-4,12,13175
1340819055,-257,77,134,112,88,59,14567,2176569325,2181953700,2181146697,2158380644,2173021933,2176060361,2169462683,2151388178,1447,-4,12,53546
1340819056,-414,73,134,109,90,59,14563,2176430729,2181749037,2180933540,2158415405,2172887076,2175913618,2169338550,2151366646,1444,-3,8,57205
1340819057,-531,72,139,107,90,60,14560,2176645677,2182073005,2181259730,2158317366,2173306093,2176410962,2169705600,2151404480,1440,0,8,36774
1340819058,-528,69,135,108,88,63,14555,2177328292,2182998564,2182190948,2158228672,2174007378,2177220050,2170290742,2151472530,1440,0,8,39229
1340819059,-51,74,137,111,89,59,14560,2178046052,2183916973,2183097728,2158254400,2174508022,2177780434,2170693248,2151527424,1446,-4,5,48668
1340819060,-209,70,136,108,89,57,14565,2178045046,2183880365,2183050523,2158323840,2174489389,2177732544,2170659483,2151534665,1454,-6,7,6186
1340819061,-372,73,137,108,90,54,14569,2177570916,2183211099,2182395657,2158523684,2174099730,2177258066,2170314395,2151527094,1459,-4,12,49689
1340819062,-479,72,139,107,90,62,14554,2176963117,2182368274,2181573202,2158722678,2173638409,2176692032,2169895478,2151515492,1460,-3,13,5644
1340819063,-405,70,134,109,88,59,14562,2176859163,2182183442,2181391524,2158854537,2173488704,2176505846,2169744905,2151517229,1455,-3,10,21440
1340819064,-326,70,134,108,86,59,14567,2177428928,2182914742,2182110006,2158875428,2173845202,2176910756,2170035510,2151547072,1451,0,7,2756
1340819065,-166,71,135,106,90,61,14553,2178020763,2183724608,2182909641,2158706377,2174486180,2177667456,2170583195,2151588013,1450,0,6,28054
1340819066,-173,71,137,109,89,57,14556,2178420726,2184304475,2183487826,2158558180,2175070765,2178357586,2171088749,2151631378,1453,-3,6,12806
1340819067,-99,70,138,109,88,66,14559,2178516717,2184437997,2183626450,2158559314,2175271780,2178590628,2171274934,2151649499,1458,-5,6,48197
1340819068,-21,72,136,108,88,59,14564,2178259492,2184047835,2183233691,2158707145,2175036361,2178301312,2171063387,2151645056,1464,-3,9,58263
1340819069,-284,72,131,0,0,0,14549,2177968941,2183577965,2182766829,2158953609,2174637147,2177794157,2170671341,2151646930,1466,-2,11,28314
1340819070,-120,71,136,109,89,62,14568,2177941558,2183472347,2182683081,2159215314,2174492918,2177566921,2170491913,2151688694,1465,-3,11,19853
1340819071,-192,72,138,108,92,63,14563,2178314669,2183920987,2183157513,2159422912,2174704493,2177773632,2170631387,2151754560,1461,-2,9,22309
1340819072,-148,71,141,109,91,60,14564,2178611218,2184312009,2183526939,2159351506,2174998857,2178113389,2170877238,2151771300,1455,-1,9,47433
1340819073,-104,71,138,107,90,58,14556,2178689965,2184456438,2183641846,2159128347,2175312621,2178512182,2171169435,2151762240,1450,-3,8,45857
1340819074,-61,70,136,108,90,58,14563,2178806043,2184656182,2183846198,2159014052,2175636699,2178921929,2171469577,2151771419,1448,-3,6,14408
1340819075,-17,72,138,107,91,60,14548,2178803885,2184671030,2183871067,2158995072,2175825874,2179142134,2171640438,2151789238,1447,-2,6,52608
1340819076,-235,0,0,111,88,62,14511,2178800082,2184617572,2183819446,2159093174,2175783433,2179067675,2171576310,2151795126,1451,-3,7,16208
1340819077,-397,72,140,110,89,63,14561,2178949467,2184727177,2183928091,2159342171,2175642331,2178854308,2171417965,2151818797,1455,-4,10,6574
1340819078,-339,70,136,110,92,59,14564,2179243611,2185026724,2184246198,2159679122,2175603885,2178749275,2171333458,2151865636,1454,-3,11,37921
1340819079,-265,71,135,111,90,60,14549,2179161444,2184894061,2184128795,2159794889,2175625974,2178742957,2171329572,2151899840,1450,-1,12,10804
1340819080,-185,71,137,107,88,59,14554,2178993929,2184685302,2183905417,2159722569,2175725083,2178872795,2171415689,2151907739,1443,-1,11,45576
1340819081,-112,71,136,108,91,61,14556,2179272777,2185053293,2184268086,2159689846,2175999424,2179198006,2171652909,2151923885,1436,-3,7,33767
1340819082,-33,72,140,110,91,57,14558,2179698605,2185613211,2184828333,2159670409,2176359268,2179607506,2171960256,2151945654,1432,-5,6,12058
1340819083,-421,73,136,0,0,0,14558,2179818971,2185792530,2184995830,2159609645,2176577289,2179863433,2172139456,2151959753,1429,-3,7,50738
1340819084,-419,72,134,110,88,59,14561,2179668864,2185593810,2184795748,2159592667,2176605074,2179902308,2172170368,2151964013,1428,-1,8,27257
1340819085,-411,72,138,107,90,61,14555,2179628544,2185500900,2184708717,2159726025,2176531419,2179796891,2172097801,2151972781,1430,-2,9,64851
1340819086,-150,70,140,112,89,61,14565,2179708763,2185558445,2184780059,2159910070,2176509705,2179744896,2172065334,2151996105,1430,-4,11,27168
1340819087,-308,70,145,108,88,62,14559,2179758235,2185593654,2184815131,2160004708,2176595867,2179818889,2172120237,2152031433,1427,-2,10,11272
1340819088,-400,71,140,107,88,61,14551,2180017088,2185900992,2185124333,2160093888,2176822601,2180047606,2172282953,2152083977,1423,-1,8,42732
1340819089,-397,71,137,108,91,55,14558,2180494884,2186482112,2185713526,2160236909,2177110354,2180348772,2172498029,2152136201,1420,-2,9,60806
1340819090,-392,72,136,108,90,56,14564,2180749065,2186776109,2186009536,2160346925,2177203026,2180436900,2172561078,2152153600,1415,-3,10,27823
1340819091,-103,72,134,111,89,58,14567,2180491849,2186446637,2185673051,2160330185,2177110162,2180340909,2172484306,2152135716,1411,-3,8,8114
1340819092,-265,72,143,109,88,60,14563,2180006738,2185849718,2185066678,2160220544,2176976502,2180225325,2172395218,2152098898,1408,-4,8,17380
1340819093,-272,73,142,109,89,65,14564,2179910582,2185744621,2184963218,2160141485,2177112667,2180395291,2172524580,2152102582,1405,-5,8,26293
1340819094,-198,70,141,107,91,59,14558,2180398765,2186370441,2185585737,2160182482,2177508278,2180832292,2172848118,2152149330,1403,-2,9,49781
1340819095,-124,71,133,109,89,57,14561,2181085284,2187217636,2186433462,2160305700,2177920960,2181256813,2173170331,2152214080,1403,-1,8,4115
1340819096,-45,74,139,107,89,58,14556,2181389796,2187564946,2186782610,2160464960,2178055296,2181373732,2173255469,2152254098,1405,-1,8,35319
1340819097,-92,71,141,0,0,0,14555,2181159222,2187216923,2186452534,2160637531,2177887524,2181149961,2173103177,2152268361,1405,-2,11,34787
1340819098,-48,71,135,110,90,58,14564,2180561179,2186424557,2185663524,2160704649,2177537234,2180746029,2172819657,2152250669,1401,-4,12,1126
1340819099,-352,0,0,111,88,59,14562,2180391661,2186186441,2185422710,2160767588,2177399305,2180587446,2172705243,2152239844,1394,-5,10,60702
1340819100,-349,70,139,108,90,60,14556,2180844050,2186756041,2185988626,2160809389,2177678089,2180903990,2172927625,2152261686,1387,-4,8,22158
1340819101,-346,71,135,106,90,57,14564,2181326034,2187408384,2186632438,2160704420,2178258395,2181578194,2173398573,2152308233,1384,-3,8,63636
1340819102,-176,73,143,108,89,57,14543,2181714916,2187946166,2187173952,2160609389,2178810587,2182195035,2173845202,2152365339,1382,-2,6,35356
1340819103,-333,70,136,109,91,58,14559,2181983936,2188268214,2187496603,2160698870,2178989568,2182375844,2173971629,2152399954,1383,0,6,1023
1340819104,-330,71,135,107,89,61,14560,2181859812,2188042486,2187271588,2160910144,2178674413,2181990016,2173685531,2152386112,1386,-1,9,41053
1340819105,-326,72,134,107,90,59,14559,2181246400,2187208192,2186441078,2161040914,2178158125,2181401947,2173248173,2152347840,1389,-4,12,16701
1340819106,-323,73,138,108,89,61,14561,2180746934,2186560064,2185795702,2161063360,2177933924,2181144027,2173065051,2152334921,1387,-6,13,64296
1340819107,-129,71,137,109,91,62,14559,2181001682,2186896932,2186140004,2161083675,2178279616,2181532306,2173352941,2152384402,1380,-5,12,59000
1340819108,-211,72,136,109,89,59,14561,2181865691,2188001408,2187238180,2161105910,2178995702,2182331529,2173941814,2152465389,1373,-3,7,42722
1340819109,-137,70,140,108,90,62,14557,2182731730,2189087542,2188316105,2161176941,2179579602,2182967579,2174405970,2152533412,1372,-2,3,26806
1340819110,-58,71,136,107,87,61,14559,2182756864,2189108324,2188332489,2161210953,2179669238,2183053476,2174470363,2152548196,1375,0,5,13612
1340819111,-301,72,137,0,0,0,14541,2182083318,2188231049,2187466212,2161260809,2179368941,2182706944,2174243684,2152532864,1381,1,8,26861
1340819112,-86,69,134,110,92,62,14556,2181596818,2187558509,2186796736,2161402358,2178969746,2182232530,2173911460,2152506084,1387,-3,12,9653
1340819113,-244,71,139,113,91,60,14554,2181822729,2187802112,2187040539,2161591286,2178989531,2182221430,2173898980,2152534628,1389,-7,14,40510
1340819114,-290,70,138,110,90,61,14562,2182632356,2188804470,2188048292,2161752722,2179368585,2182617024,2174168704,2152588086,1385,-4,11,29391
1340819115,-288,72,135,111,87,62,14555,2183124077,2189437101,2188684836,2161758354,2179794057,2183097718,2174508214,2152630528,1380,-3,9,64177
1340819116,-284,72,136,109,88,56,14557,2182717330,2188978194,2188213430,2161508790,2180000054,2183384036,2174714358,2152629924,1377,-4,6,32840
1340819117,-40,72,139,111,89,59,14556,2182315602,2188504640,2187737563,2161351186,2180071625,2183491501,2174792859,2152615296,1377,-1,3,31923
1340819118,-201,72,136,109,88,60,14549,2182493933,2188708589,2187944704,2161456374,2180130962,2183551058,2174829833,2152623259,1381,1,6,53093
1340819119,-174,71,138,109,90,62,14536,2183012224,2189294409,2188528530,2161715437,2180313234,2183696758,2174933824,2152681353,1388,-2,11,2866
1340819120,-130,72,132,110,88,59,14557,2183353664,2189676992,2188919149,2161967232,2180484022,2183822400,2175027693,2152760310,1394,-6,9,18136
1340819121,-81,72,132,111,90,63,14551,2183493184,2189801042,2189066989,2162234185,2180468315,2183739017,2174968612,2152807844,1396,-4,10,11935
1340819122,-37,72,134,110,90,60,14560,2183391378,2189619035,2188887012,2162391689,2180230107,2183459337,2174745353,2152791030,1394,-2,14,13271
1340819123,-150,0,0,107,89,60,14553,2183137426,2189282989,2188530953,2162343917,2180078025,2183318985,2174614701,2152753417,1389,-3,11,20388
1340819124,-70,70,133,110,90,61,14562,2182800896,2188920777,2188162834,2162087360,2180268580,2183587684,2174798345,2152736027,1384,-2,5,5001
1340819125,-243,72,138,0,0,0,14553,2183061531,2189333202,2188571803,2161869531,2180803748,2184228123,2175261056,2152759387,1382,-2,6,55827
1340819126,-239,71,136,110,91,57,14555,2183792868,2190270793,2189493924,2161837220,2181416886,2184909248,2175749915,2152815908,1385,-2,5,35783
1340819127,-236,70,133,111,90,58,14564,2184122916,2190664420,2189892498,2161948891,2181598665,2185082578,2175883849,2152858861,1392,-3,5,8208
1340819128,-112,69,135,108,89,57,14564,2184150043,2190622198,2189874541,2162284946,2181408960,2184809444,2175691840,2152888512,1402,-4,12,61756
1340819129,-228,70,139,107,90,58,14560,2183646701,2189901558,2189170514,2162567195,2180919972,2184207396,2175250294,2152892589,1406,-5,18,25144
1340819130,-222,71,134,109,88,57,14557,2183092946,2189137298,2188391460,2162707894,2180434422,2183646016,2174837257,2152861970,1400,-5,13,3242
1340819131,-217,70,134,110,88,58,14555,2183502262,2189617453,2188869860,2162852873,2180587510,2183813531,2174959241,2152876242,1395,0,4,40379
1340819132,-214,70,133,110,91,61,14562,2184108946,2190438436,2189696301,2162710528,2181362057,2184692781,2175604653,2152943177,1391,4,6,4911
1340819133,-65,70,136,109,91,61,14554,2184833664,2191413037,2190668233,2162554130,2182142061,2185574802,2176240000,2153011044,1395,-4,8,53019
1340819134,-207,72,131,110,91,56,14558,2185079369,2191751332,2190991954,2162475309,2182542107,2186045092,2176582756,2153036681,1400,-10,6,15563
1340819135,-204,71,137,108,89,63,14556,2184617974,2191144941,2190369033,2162481216,2182286866,2185754550,2176362788,2153006400,1402,-3,7,11990
1340819136,-199,72,138,111,91,58,14561,2184008466,2190322057,2189572425,2162659547,2181823460,2185213403,2175975360,2152995940,1404,1,12,7677
1340819137,-162,70,137,111,89,64,14550,2184072237,2190316626,2189590665,2163017819,2181576923,2184875200,2175725147,2153022957,1405,-3,12,63093
1340819138,-83,72,138,108,91,60,14549,2184621970,2190938889,2190209490,2163302957,2181686016,2184952512,2175775908,2153064621,1403,-5,8,59020
1340819139,-183,71,135,0,0,0,14561,2184783094,2191168301,2190422409,2163210404,2182037842,2185346322,2176065792,2153096987,1400,-2,9,27917
1340819140,-182,71,134,110,89,60,14552,2184993664,2191497472,2190757275,2163053723,2182698194,2186097371,2176613878,2153174637,1398,0,10,55274
1340819141,-178,71,131,107,89,61,14557,2185464768,2192098605,2191368246,2163093686,2183081810,2186517202,2176923108,2153217929,1398,0,6,49524
1340819142,-170,73,132,110,90,57,14558,2185421650,2192017097,2191280557,2163157440,2182911890,2186330002,2176770020,2153188992,1401,-2,8,51701
1340819143,-161,70,141,109,90,61,14549,2185109165,2191568493,2190819318,2163272155,2182570523,2185946532,2176474322,2153156864,1402,-6,13,6844
1340819144,-117,70,136,109,91,60,14553,2184394752,2190660909,2189918848,2163237449,2182268251,2185613796,2176224621,2153137883,1397,-8,11,12845
1340819145,-74,72,136,108,90,60,14555,2184425554,2190697801,2189959936,2163280877,2182372662,2185713270,2176304530,2153159780,1391,-4,7,9730
1340819146,-31,71,135,109,91,63,14558,2185426971,2191932992,2191195712,2163473819,2182904164,2186284726,2176700141,2153227803,1388,1,7,44913
1340819147,-153,0,0,107,89,57,14564,2186156964,2192846637,2192102317,2163556434,2183391853,2186818761,2177080384,2153288301,1390,0,9,54640
1340819148,-150,70,136,108,89,60,14558,2186032649,2192703844,2191964251,2163488877,2183640914,2187092928,2177289590,2153322276,1392,-2,6,11982
1340819149,-96,70,144,108,89,62,14561,2185373028,2191880384,2191156827,2163405796,2183525750,2186971986,2177209517,2153310683,1395,-4,6,56274
