TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349890962,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22330
1349890966,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18568
1349890967,-117,75,117,80,63,46,12876,2151180562,2151366875,2150416475,2147968612,2243813732,2243502016,2216500882,2159279762,1432,0,8,763
1349890968,-274,65,116,81,63,47,12913,2151183963,2151373750,2150417408,2147964059,2243825883,2243483099,2216439552,2159232640,1434,0,10,42371
1349890969,-437,67,121,81,60,52,12917,2151236946,2151422720,2150453348,2147967579,2244572699,2244210048,2216928667,2159331492,1436,-1,10,30018
1349890970,-564,67,116,81,60,45,12919,2151249728,2151429458,2150477001,2147979254,2245345856,2244929746,2217414537,2159437330,1436,-3,9,14331
1349890971,-485,66,115,80,64,48,12914,2151240365,2151414765,2150472402,2147980352,2245440082,2244994980,2217428379,2159411666,1436,-4,8,31685
1349890972,-69,66,113,79,63,49,12909,2151258203,2151438793,2150463853,2147969728,2245317037,2244881033,2217324525,2159371291,1438,-2,9,46107
1349890973,-227,67,114,79,63,49,12914,2151259894,2151441792,2150464091,2147969435,2245555995,2245092205,2217487680,2159446884,1440,0,10,26652
1349890974,-258,66,114,81,65,47,12915,2151271542,2151449581,2150477184,2147974610,2246038546,2245517869,2217814765,2159577499,1443,0,10,24602
1349890975,-180,66,113,80,60,47,12916,2151279360,2151454125,2150487360,2147983762,2246147529,2245586057,2217855689,2159603995,1446,-2,9,22036
1349890976,-101,66,113,79,61,47,12907,2151273755,2151439561,2150483840,2147987638,2246218258,2245635748,2217864832,2159572836,1449,-3,8,20981
1349890977,-21,67,111,80,63,49,12911,2151310070,2151475565,2150505764,2147988214,2247194212,2246614518,2218571638,2159727597,1452,-3,8,12833
1349890978,-180,67,114,0,0,0,12920,2151361974,2151527542,2150539163,2147986029,2248082962,2247487780,2219184603,2159863579,1456,-2,10,40960
1349890979,-343,66,134,80,63,45,12915,2151379017,2151543762,2150545947,2147988141,2248318848,2247677622,2219287616,2159865234,1458,-1,11,29721
1349890980,-389,67,114,80,63,45,12912,2151368045,2151525714,2150547227,2148000009,2248406482,2247750372,2219299876,2159858925,1460,-1,9,64643
1349890981,-346,68,114,78,63,49,12912,2151378294,2151535908,2150557074,2148002230,2248840000,2248182180,2219618459,2159973485,1462,-1,9,4243
1349890982,-302,67,113,81,61,47,12919,2151402898,2151561700,2150569581,2147999040,2249014354,2248325723,2219718006,2160014253,1464,-2,9,47469
1349890983,-132,65,115,80,63,48,12907,2151398765,2151554569,2150567076,2148002011,2249347401,2248642505,2219913517,2160038208,1467,-3,8,21814
1349890984,-214,68,112,80,66,49,12904,2151452717,2151603794,2150596169,2147998272,2250177728,2249459849,2220458560,2160101403,1470,-2,9,33902
1349890985,-166,65,114,78,65,45,12910,2151512438,2151666797,2150636928,2148000987,2251353188,2250601398,2221247140,2160221302,1471,-2,10,29581
1349890986,-122,67,116,83,63,50,12915,2151515830,2151664512,2150650048,2148016118,2252183972,2251399378,2221788873,2160323894,1470,-3,10,43099
1349890987,-78,67,115,79,63,50,12915,2151521408,2151662729,2150656576,2148022738,2252285686,2251477449,2221838070,2160375195,1470,-3,8,44430
1349890988,-34,67,113,79,62,49,12915,2151498413,2151646784,2150635474,2148016082,2251752045,2250901842,2221450102,2160397796,1470,-2,9,37212
1349890989,-192,0,0,82,62,46,12909,2151458084,2151604598,2150599424,2148012580,2250984804,2250070171,2220846400,2160326555,1471,-1,9,51433
1349890990,-113,69,113,81,64,49,12916,2151466989,2151609142,2150599780,2148015579,2251537755,2250616804,2221247899,2160449344,1474,-2,9,12655
1349890991,-40,67,111,83,61,48,12872,2151524242,2151666422,2150634706,2148018084,2252630573,2251655094,2221968786,2160569453,1475,-3,10,46888
1349890992,-726,66,114,0,0,0,12914,2151591158,2151725961,2150683812,2148024246,2253452498,2252399104,2222409252,2160564882,1474,-2,11,38045
1349890993,-38,66,115,79,60,47,12913,2151586496,2151709659,2150695140,2148043602,2254318674,2253231286,2222969755,2160669046,1472,-3,9,47072
1349890994,-201,67,114,79,63,50,12907,2151590171,2151712475,2150694976,2148036699,2254060891,2252942336,2222728091,2160619456,1470,-3,8,10483
1349890995,-358,67,112,79,64,49,12910,2151590628,2151719588,2150679798,2148023030,2253398765,2252280923,2222244315,2160546413,1470,-2,10,2211
1349890996,-521,66,113,80,62,52,12910,2151545024,2151672557,2150652068,2148030720,2253145444,2252033380,2222084105,2160568338,1469,-1,9,44955
1349890997,-662,66,115,80,61,46,12914,2151564617,2151686692,2150661577,2148037229,2253743396,2252573723,2222469138,2160698404,1468,-1,9,33604
1349890998,-584,65,111,81,60,48,12912,2151622784,2151748196,2150697837,2148037019,2254713837,2253446866,2223047497,2160828370,1468,-2,10,61684
1349890999,-153,66,111,79,62,49,12911,2151655122,2151773613,2150726646,2148048676,2255438016,2254084507,2223440804,2160896265,1467,-2,10,8099
1349891000,-316,65,114,82,63,47,12899,2151654061,2151763712,2150730834,2148053001,2255669129,2254305133,2223571392,2160896182,1465,-3,9,24684
1349891001,-357,67,120,81,62,48,12905,2151661074,2151778788,2150729691,2148046400,2255804809,2254473069,2223699931,2160903561,1462,-4,9,59080
1349891002,-278,67,111,81,64,49,12907,2151670144,2151786770,2150733357,2148043657,2256108443,2254798738,2223948955,2160979913,1458,-3,10,12768
1349891003,-200,66,112,82,62,49,12915,2151671222,2151784932,2150739529,2148058194,2256593956,2255229010,2224242112,2161098688,1453,-2,8,30175
1349891004,-105,68,118,80,63,50,12916,2151707821,2151816548,2150760091,2148069284,2256916196,2255409609,2224305225,2161152512,1448,-1,8,10345
1349891005,-46,67,115,80,63,46,12903,2151712073,2151818578,2150755739,2148065033,2256945728,2255352420,2224203017,2161135643,1443,-1,10,55456
1349891006,-291,70,114,0,0,0,12916,2151703826,2151810057,2150747620,2148060635,2257107309,2255529846,2224310208,2161121170,1437,-2,10,30881
1349891007,-247,66,115,80,63,49,12916,2151714185,2151824987,2150756800,2148063003,2257505234,2255977179,2224614244,2161122596,1427,-2,11,11667
1349891008,-203,65,113,81,64,47,12919,2151762468,2151868882,2150798875,2148073353,2258119049,2256587913,2225029970,2161172077,1417,-2,10,63893
1349891009,-59,65,113,82,65,53,12908,2151794011,2151893321,2150831762,2148084187,2258671076,2257095003,2225343990,2161212653,1405,-1,9,12983
1349891010,-115,65,112,77,62,52,12904,2151784594,2151883730,2150829906,2148094208,2259212059,2257563629,2225658605,2161327003,1396,-4,8,41183
1349891011,-72,67,113,80,64,48,12920,2151785901,2151879250,2150822262,2148097069,2259331620,2257608896,2225684059,2161416393,1388,-5,9,39404
1349891012,-541,0,0,78,62,48,12910,2151782966,2151877275,2150811858,2148094400,2259168118,2257415561,2225565394,2161486976,1380,-1,8,59666
1349891013,-518,66,113,82,61,46,12913,2151774774,2151869147,2150806089,2148103524,2259085257,2257295716,2225510628,2161573622,1372,0,9,51933
1349891014,-444,68,111,82,63,49,12918,2151782418,2151878198,2150816237,2148119122,2259198875,2257358701,2225526546,2161589760,1365,-1,10,34627
1349891015,-174,66,112,78,62,48,12909,2151795520,2151883090,2150829348,2148123200,2259767350,2257902811,2225881462,2161624484,1356,-3,10,37330
1349891016,-291,66,112,80,64,50,12916,2151851008,2151940178,2150869513,2148116004,2260529298,2258676580,2226368630,2161602377,1345,-3,10,28842
1349891017,-212,66,114,81,62,49,12910,2151919908,2152006336,2150919332,2148121234,2261818742,2259983954,2227251401,2161698112,1334,-3,10,65363
1349891018,-133,67,110,80,65,45,12917,2151938468,2152018093,2150941696,2148131008,2262522413,2260644946,2227673700,2161749942,1323,-2,9,15693
1349891019,-59,66,110,80,64,50,12916,2151949193,2152029184,2150943094,2148133860,2262197668,2260259574,2227335762,2161650148,1312,-1,9,917
1349891020,-126,67,143,0,0,0,12893,2151941184,2152025846,2150937353,2148134573,2262065225,2260121892,2227237668,2161683446,1301,-2,9,729
1349891021,-285,66,110,81,60,49,12914,2151932406,2152010733,2150939766,2148145883,2262426715,2260501677,2227567689,2161885275,1291,-2,9,57591
1349891022,-447,67,112,82,61,47,12918,2151933604,2152005888,2150947346,2148159716,2262554267,2260582509,2227646427,2161996141,1281,-2,9,43577
1349891023,-590,71,110,85,62,50,12911,2151938121,2152009462,2150954203,2148169600,2262891629,2260831478,2227795163,2162076041,1273,-3,8,60070
1349891024,-546,64,111,80,60,46,12914,2151972105,2152040320,2150976557,2148179794,2263930148,2261796452,2228462308,2162251894,1267,-4,9,62474
1349891025,-80,68,113,79,64,46,12913,2152024768,2152087625,2151011611,2148191122,2264944484,2262777490,2229133997,2162393371,1259,-3,10,39168
1349891026,-237,66,115,79,63,48,12916,2152035931,2152092278,2151024502,2148198427,2265333293,2263160749,2229345901,2162358948,1252,-1,9,5036
1349891027,-399,68,115,76,64,48,12915,2152089417,2152144777,2151053869,2148193472,2265991296,2263867136,2229811657,2162353234,1245,-1,9,37626
1349891028,-371,81,186,80,63,48,12908,2152129024,2152180333,2151086619,2148202596,2267464256,2265359899,2230883446,2162577691,1238,-2,9,3333
1349891029,-322,67,112,84,62,49,12914,2152157741,2152208246,2151119094,2148228443,2268088274,2265851739,2231185773,2162680649,1229,-3,10,8296
1349891030,-279,69,115,79,63,49,12916,2152174838,2152220123,2151120054,2148226989,2267876754,2265595858,2230907529,2162565961,1218,-2,9,36533
1349891031,-189,65,110,82,62,46,12914,2152190299,2152237202,2151125421,2148220361,2268445065,2266201517,2231334866,2162639698,1210,-2,10,24115
1349891032,-146,67,113,81,63,47,12918,2152218166,2152263030,2151155291,2148228278,2269619885,2267415369,2232245650,2162868946,1200,-1,9,8536
1349891033,-72,67,111,80,64,47,12919,2152261796,2152301970,2151208841,2148260873,2270514285,2268261028,2232849298,2163058413,1190,-1,8,10908
1349891034,-104,67,114,0,0,0,12919,2152258441,2152289536,2151210724,2148275309,2270918418,2268561216,2233035392,2163145819,1181,-2,8,22478
1349891035,-60,68,110,78,63,47,12922,2152275126,2152306925,2151205869,2148266249,2271382500,2268984914,2233341357,2163263003,1172,-4,9,15648
1349891036,-16,68,117,79,65,46,12910,2152278784,2152315574,2151204196,2148270537,2271616484,2269202541,2233480466,2163338724,1163,-3,10,30927
1349891037,-305,0,0,78,61,50,12917,2152315593,2152349504,2151237613,2148286848,2272035968,2269617590,2233759625,2163381696,1154,0,10,64834
1349891038,-463,67,113,80,63,48,12920,2152374774,2152403492,2151283721,2148305060,2273081883,2270640146,2234452626,2163491785,1142,1,9,37765
1349891039,-626,67,112,77,63,50,12911,2152390198,2152404626,2151308882,2148318116,2274019547,2271551158,2235047405,2163545097,1129,-1,8,29652
1349891040,-617,66,115,80,60,44,12916,2152438482,2152449737,2151338944,2148314075,2275032932,2272562221,2235741193,2163627739,1118,-3,8,10598
1349891041,-95,64,110,81,63,49,12901,2152513417,2152525897,2151384274,2148319972,2276181430,2273713353,2236592448,2163889371,1103,-3,10,38802
1349891042,-258,69,116,81,63,46,12911,2152484946,2152489974,2151385810,2148368146,2276282496,2273720310,2236578157,2164014198,1091,-2,10,24953
1349891043,-390,66,114,80,62,50,12914,2152459492,2152468214,2151371876,2148378934,2275823387,2273202468,2236127488,2163892992,1080,-2,9,30516
1349891044,-311,66,114,78,63,46,12918,2152541988,2152548955,2151413165,2148367076,2277325604,2274746733,2237167104,2164035026,1067,-1,9,5669
1349891045,-236,70,113,80,67,50,12917,2152678884,2152673024,2151516864,2148385060,2280097206,2277545243,2239164388,2164393554,1053,2,10,19748
1349891046,-48,68,109,80,61,46,12923,2152684114,2152674724,2151556434,2148428214,2281557997,2278873051,2240120621,2164666614,1036,0,9,38946
1349891047,-79,67,112,79,64,50,12918,2152639076,2152630354,2151543890,2148475090,2280602834,2277746057,2239280740,2164617398,1021,-4,9,49312
1349891048,-368,67,110,0,0,0,12917,2152617956,2152609682,2151485220,2148436105,2278456320,2275563328,2237653449,2164271003,1008,-5,10,14338
1349891049,-490,65,109,82,64,45,12915,2152564196,2152558930,2151421833,2148392420,2277781293,2275004653,2237220397,2164115492,997,-2,10,2869
1349891050,-446,66,115,82,62,49,12914,2152620297,2152612498,2151479488,2148417426,2280402532,2277654281,2239153792,2164638317,988,0,10,10512
1349891051,-404,68,112,81,61,47,12911,2152716662,2152701522,2151578587,2148478985,2282232832,2279294427,2240222189,2164943606,980,-1,9,24030
1349891052,-163,67,109,81,63,46,12913,2152652708,2152623030,2151552338,2148504100,2281563200,2278438802,2239488640,2164741924,972,-2,7,65365
1349891053,-316,68,109,82,65,45,12914,2152640146,2152614464,2151492836,2148442550,2280360978,2277232320,2238541696,2164503332,962,-1,7,31855
1349891054,-267,67,114,79,64,45,12915,2152672813,2152657965,2151476562,2148400731,2279747035,2276702518,2238222208,2164461869,954,0,10,1907
1349891055,-224,67,112,80,61,48,12916,2152652827,2152639387,2151486811,2148423625,2279966784,2276992594,2238464612,2164534948,947,0,13,50523
1349891056,-180,67,114,82,61,44,12914,2152634861,2152608768,2151523931,2148476580,2280456676,2277386084,2238667712,2164521728,942,-1,9,53913
1349891057,-116,69,110,81,64,50,12917,2152691300,2152659529,2151568813,2148506788,2282102381,2278901403,2239685668,2164771181,938,-3,6,7297
1349891058,-92,65,111,80,62,50,12922,2152794349,2152768493,2151594752,2148458715,2283200009,2279929590,2240379318,2164873600,935,-3,9,63529
1349891059,-49,66,111,80,61,48,12917,2152785920,2152756964,2151581933,2148452982,2283642550,2280455625,2240840950,2165019328,934,-1,11,48050
1349891060,-172,0,0,80,63,44,12919,2152731876,2152696301,2151567844,2148495680,2283283885,2280222354,2240595465,2165114130,934,0,10,10205
1349891061,-92,65,110,81,63,47,12913,2152752155,2152719945,2151576438,2148499053,2283679186,2280341778,2240672768,2165142153,934,-1,10,25892
1349891062,-68,65,114,0,0,0,12918,2152774445,2152734400,2151610742,2148528466,2284537316,2281109385,2241205568,2165336649,934,-2,9,17206
1349891063,-226,67,109,82,63,46,12915,2152779328,2152734235,2151600429,2148514825,2284573924,2281058523,2241060443,2165275757,934,-3,9,28906
1349891064,-388,63,113,78,62,46,12911,2152818459,2152774793,2151595136,2148468260,2284571958,2281058550,2241017453,2165170240,936,-2,10,43946
1349891065,-546,66,112,76,65,49,12914,2152824941,2152783332,2151612827,2148482322,2285334226,2281833627,2241594779,2165299401,939,-1,10,35627
1349891066,-547,64,113,78,63,47,12917,2152838308,2152789403,2151645741,2148523894,2286001499,2282411044,2242023872,2165446244,942,0,9,40118
1349891067,-544,66,113,81,64,46,12920,2152835465,2152784036,2151635081,2148521581,2286065024,2282416310,2241837851,2165435821,946,-2,9,23762
1349891068,-179,65,112,84,63,48,12909,2152875739,2152819044,2151631323,2148499126,2285602916,2281886656,2241372736,2165328987,950,-2,10,48470
1349891069,-342,64,112,85,65,46,12917,2152883840,2152830537,2151636973,2148482395,2286309760,2282641554,2241898678,2165383204,954,-1,10,17994
1349891070,-489,65,117,79,64,49,12916,2152918089,2152854125,2151699812,2148538048,2288322395,2284617252,2243363913,2165816448,959,-1,9,23004
1349891071,-410,65,110,82,64,51,12917,2152955200,2152890276,2151738130,2148575158,2288707739,2284873526,2243508672,2165915648,964,-2,8,40028
1349891072,-332,64,112,80,63,50,12912,2152936603,2152871762,2151674752,2148509074,2287892653,2284002688,2242794578,2165631003,969,-3,10,35079
1349891073,-132,63,115,79,62,47,12893,2152940964,2152874002,2151677860,2148512521,2289211584,2285363291,2243833426,2165953782,976,-2,10,29889
1349891074,-179,63,114,83,62,48,12908,2153035702,2152972096,2151755483,2148547099,2290497554,2286591433,2244739044,2166237778,983,-1,10,49317
1349891075,-105,65,116,79,66,49,12920,2153042852,2152972690,2151771090,2148551360,2290977289,2287032356,2244980352,2166238226,990,-1,10,52118
1349891076,-26,65,114,78,63,47,12920,2153028790,2152944054,2151783890,2148587894,2291644516,2287670902,2245412123,2166361462,998,-1,7,16586
1349891077,-304,64,115,0,0,0,12915,2153021952,2152939072,2151747428,2148556196,2291573952,2287507044,2245291062,2166328621,1004,-1,6,32479
1349891078,-84,64,114,79,63,47,12920,2153098523,2153008585,2151749275,2148505773,2291493622,2287319094,2245123154,2166323785,1009,-3,11,23626
1349891079,-217,63,115,83,60,45,12917,2153143890,2153057426,2151787062,2148521618,2292159021,2287977929,2245526601,2166454665,1014,-3,15,32506
1349891080,-173,63,113,76,64,48,12917,2153083968,2152995849,2151790198,2148577682,2292391460,2288205796,2245558884,2166371410,1021,-1,11,20085
1349891081,-129,64,113,77,61,50,12915,2153102592,2152997092,2151815643,2148590445,2293131218,2288931995,2246004598,2166417115,1027,0,5,32959
1349891082,-80,64,110,80,65,50,12921,2153171254,2153081481,2151834075,2148543808,2294023460,2289772022,2246591616,2166548214,1035,0,6,62336
1349891083,-37,63,116,78,64,49,12916,2153180032,2153087460,2151836955,2148550180,2293974491,2289640630,2246528603,2166609078,1041,-1,9,54816
1349891084,-200,0,0,82,61,47,12918,2153102445,2153002998,2151787520,2148565266,2293769069,2289373147,2246407378,2166741257,1047,-3,9,65475
1349891085,-358,65,114,77,62,50,12918,2153113142,2153006774,2151768566,2148557028,2293800000,2289312246,2246382354,2166904356,1055,-6,11,58707
1349891086,-344,66,113,79,64,48,12917,2153140653,2153041874,2151779565,2148546212,2293824777,2289264813,2246248192,2166863808,1067,-5,12,19910
1349891087,-270,64,113,79,64,48,12918,2153173522,2153062985,2151815524,2148565677,2295325284,2290779145,2247308397,2167076059,1079,0,9,7717
1349891088,-212,66,115,78,62,51,12914,2153229760,2153125046,2151868452,2148584192,2296456502,2291858944,2248049654,2167242166,1090,2,8,34063
1349891089,-132,64,110,81,59,50,12917,2153202532,2153097682,2151848539,2148579419,2296449828,2291754605,2247906240,2167147446,1101,0,8,58757
1349891090,-58,65,110,77,63,47,12915,2153215789,2153107318,2151838838,2148555757,2296430107,2291652022,2247782052,2167108836,1109,-3,9,33252
1349891091,10,65,112,0,0,0,12921,2153303707,2153188324,2151885540,2148549860,2296805476,2291988196,2247971666,2167126811,1131,-1,10,50859
1349891092,9,65,113,81,62,47,12917,2153291684,2153172059,2151875565,2148550372,2297577417,2292780498,2248548169,2167282998,1143,-3,11,54458
1349891093,8,63,115,81,60,48,12914,2153270180,2153149814,2151859547,2148544274,2297893074,2293045522,2248735680,2167403282,1155,-4,10,48847
1349891094,11,66,113,80,65,48,12914,2153255131,2153134966,2151850048,2148535652,2297510061,2292595373,2248340681,2167303835,1166,-1,9,43180
1349891095,10,64,112,80,61,50,12910,2153296073,2153173165,2151882880,2148552128,2297963355,2292969764,2248584905,2167457252,1178,0,9,28404
1349891096,7,67,114,81,63,49,12922,2153323593,2153198985,2151876644,2148537225,2298265389,2293218715,2248745344,2167523510,1192,-4,10,46005
1349891097,7,68,199,79,62,49,12920,2153248082,2153120182,2151823122,2148520374,2298598409,2293562395,2248959808,2167505673,1204,-4,9,61776
1349891098,9,64,112,79,63,48,12916,2153340013,2153208832,2151895158,2148547053,2300105654,2295024054,2250064886,2167896649,1215,0,10,40855
1349891099,7,65,115,80,62,45,12914,2153456877,2153324763,2151964900,2148551954,2301298953,2296140406,2250870208,2168207579,1227,0,11,40418
1349891100,6,64,116,78,61,50,12918,2153368192,2153228854,2151898157,2148546852,2300492818,2295240832,2250117412,2167978395,1239,-4,10,5787
1349891101,9,66,109,81,62,47,12922,2153326290,2153185792,2151861842,2148536749,2300633892,2295381065,2250120192,2167827163,1250,-2,11,29018
1349891102,8,64,112,83,62,49,12912,2153577270,2153436534,2152018953,2148521280,2303424566,2298178697,2252132242,2168276498,1258,2,12,14014
1349891103,6,65,113,80,64,50,12922,2153661613,2153515702,2152111341,2148581979,2305355117,2300027721,2253453138,2168630683,1265,0,8,44933
1349891104,-70,66,113,80,64,50,12921,2153494665,2153326006,2152024064,2148606555,2304832896,2299443108,2252950692,2168414144,0,0,0,58556
1349891105,-138,65,113,0,0,0,12915,2153542409,2153378724,2152013650,2148545389,2304893312,2299527168,2253043492,2168493796,1274,-3,6,33276
1349891106,-94,63,113,77,64,51,12921,2153654848,2153485778,2152058660,2148511524,2305758875,2300324553,2253651483,2168746843,1284,-5,10,53464
1349891107,-50,67,116,81,61,53,12922,2153650596,2153482852,2152087808,2148562057,2307377069,2301817051,2254724352,2169167414,1294,-3,12,3862
1349891108,9,0,0,79,63,46,12916,2153627017,2153452672,2152083684,2148585353,2308156132,2302524562,2255130989,2169160246,1314,-3,8,2718
1349891109,7,63,113,80,64,50,12915,2153721636,2153551561,2152128685,2148567625,2309833435,2304179547,2256275282,2169359707,1324,0,9,45875
1349891110,5,64,111,79,63,46,12916,2153891254,2153713033,2152231177,2148568804,2312171620,2306525549,2258025636,2169912265,1332,3,10,31306
1349891111,9,65,112,79,59,48,12923,2153857856,2153671049,2152236050,2148606016,2312498267,2306828251,2258263259,2170031680,1341,-1,7,44594
1349891112,6,62,110,79,64,51,12916,2153772379,2153571803,2152179145,2148597366,2311957339,2306293787,2257802450,2169767003,1350,-5,8,4647
1349891113,5,66,111,80,62,53,12920,2153932854,2153726656,2152262966,2148567917,2314966107,2309294125,2260050596,2170416950,1359,-6,13,11630
1349891114,8,66,118,79,61,45,12915,2154127030,2153911744,2152397952,2148581302,2318681773,2312996461,2262725376,2171127625,1364,-4,12,57935
1349891115,7,66,115,79,62,47,12907,2154149796,2153927570,2152450779,2148644050,2320582326,2314882386,2263947986,2171196297,1367,0,7,22983
1349891116,4,66,112,81,62,47,12918,2154252489,2154028388,2152520219,2148639561,2322716032,2317001709,2265407488,2171415451,1374,1,9,26125
1349891117,4,64,110,81,63,51,12920,2154469632,2154247597,2152651748,2148617133,2324893924,2319104649,2266936768,2171866304,1380,-2,12,26683
1349891118,7,64,113,79,62,49,12919,2154370678,2154134299,2152615780,2148664064,2326486747,2320723446,2268171529,2172308214,1383,-5,8,64040
1349891119,6,64,115,0,0,0,12918,2154269330,2154007579,2152561124,2148698980,2325896768,2320087040,2267673444,2172181046,1387,-3,6,59381
1349891120,-51,65,114,80,62,50,12916,2154425828,2154184621,2152619904,2148650084,2326847241,2320948608,2268335680,2172554340,0,0,0,34602
1349891121,-209,65,112,79,65,47,12915,2154479670,2154227602,2152642102,2148646281,2327654006,2321558107,2268855798,2173036022,1396,0,10,2330
1349891122,-331,64,111,80,61,49,12912,2154268480,2154025216,2152522048,2148663314,2325893979,2319787501,2267424804,2172483364,1403,-4,12,1900
1349891123,-327,65,113,80,62,44,12907,2154289737,2154024557,2152530816,2148674459,2326467858,2320334509,2267747291,2172487862,1408,-4,7,33477
1349891124,-321,64,112,77,63,46,12909,2154518509,2154265197,2152638006,2148612096,2327722962,2321404736,2268389056,2172530980,1414,0,8,14325
1349891125,-305,64,113,82,63,50,12918,2154572004,2154306441,2152677577,2148625654,2329055177,2322704896,2269293659,2172798528,1421,1,13,6041
1349891126,-161,65,115,80,64,47,12915,2154319186,2154053357,2152559076,2148691099,2327280018,2320884717,2267891227,2172402496,1424,-2,12,19973
1349891127,-219,65,111,81,61,50,12917,2154312795,2154055414,2152530934,2148670902,2326241837,2319858102,2267260297,2172566582,1425,-3,6,59503
1349891128,-170,64,111,78,65,46,12917,2154369755,2154121627,2152521737,2148612800,2323655049,2317084342,2265099410,2171989302,1427,-2,8,10976
1349891129,-127,67,113,80,65,45,12915,2154263158,2154018093,2152455817,2148615780,2325479314,2319041846,2266456749,2172132617,1432,-2,11,39711
1349891130,-83,65,111,82,63,50,12906,2154436854,2154181165,2152591670,2148655533,2328988086,2322388470,2268931556,2172976996,1436,-2,9,6314
1349891131,-39,64,118,78,61,48,12914,2154524809,2154266642,2152653120,2148663195,2328396178,2321539620,2268136219,2172738322,1439,0,9,62796
1349891132,5,0,0,78,62,49,12915,2154318884,2154051510,2152528594,2148673353,2327641536,2320819108,2267615817,2172631524,1451,-9,8,45371
1349891133,-289,65,111,0,0,0,12913,2154248777,2153986203,2152454281,2148647369,2327144640,2320461092,2267393819,2172618550,0,0,0,46816
1349891134,-280,65,118,80,62,51,12910,2154398052,2154142802,2152517046,2148609938,2327654107,2320971200,2267759067,2172717174,1455,-4,8,14750
1349891135,-276,62,112,77,62,50,12914,2154567003,2154305316,2152637677,2148623789,2329287606,2322440265,2268755126,2173097654,1460,2,11,1781
1349891136,-67,63,111,76,61,51,12919,2154456009,2154178861,2152612150,2148701604,2330249353,2323207515,2269182354,2173181723,1464,1,12,39676
1349891137,-230,65,111,79,62,50,12915,2154341741,2154042560,2152540589,2148697737,2330805440,2323724315,2269368137,2172918683,1467,-5,6,57058
1349891138,-265,62,109,79,63,45,12921,2154734473,2154436937,2152744073,2148623780,2333520073,2326462528,2271440420,2173625152,1469,-4,8,32108
1349891139,-263,63,113,80,60,51,12919,2154684754,2154386806,2152721499,2148659419,2332186834,2324954020,2270188937,2173239177,1471,0,12,856
1349891140,-254,68,125,78,61,47,12923,2154383177,2154049773,2152565677,2148742125,2332749558,2325496557,2270598217,2173533741,1471,-2,9,44408
1349891141,-251,66,114,79,60,50,12920,2154541302,2154234806,2152638793,2148711113,2333595648,2326103195,2271119625,2174105398,1473,-5,5,38060
1349891142,-182,66,111,82,61,45,12922,2154649042,2154341193,2152646061,2148635428,2330480868,2322685805,2268418313,2173271798,1477,-3,9,46157
1349891143,-244,65,112,82,62,50,12922,2154460681,2154160420,2152557504,2148691318,2330754267,2322908909,2268663442,2173642432,1478,0,13,12932
1349891144,-239,64,112,79,63,50,12920,2154368502,2154046354,2152496978,2148711286,2327977115,2320038756,2266418944,2172884580,1476,0,8,12017
1349891145,-183,63,110,79,63,50,12917,2154470884,2154163446,2152522550,2148640137,2326849947,2318976036,2265533888,2172481225,1476,-1,7,46107
1349891146,-104,63,111,80,61,49,12915,2154418532,2154108013,2152513536,2148670720,2328389961,2320579995,2266743689,2172919497,1477,-3,11,5632
1349891147,2,64,111,79,61,48,12917,2154197924,2153867721,2152407396,2148730779,2328197339,2320208539,2266428278,2172968246,1479,-5,5,63541
1349891148,-222,62,110,0,0,0,12913,2154399049,2154082660,2152487195,2148685248,2328370532,2320289078,2266400429,2173002477,0,0,0,28618
1349891149,-218,62,109,80,63,47,12918,2154653696,2154333741,2152616777,2148634468,2330939684,2322826139,2268181513,2173422034,1478,1,9,16409
1349891150,-214,65,111,78,60,44,12917,2154532333,2154215360,2152567433,2148687625,2331721526,2323547291,2268612672,2173317604,1476,3,14,43164
1349891151,-206,65,111,79,62,46,12916,2154396864,2154065481,2152539081,2148765933,2332449188,2324191451,2269128173,2173594139,1469,-1,11,23933
1349891152,-89,65,110,78,62,47,12916,2154433234,2154108068,2152541339,2148754176,2330507072,2322031131,2267687378,2173715510,1460,-4,6,10876
1349891153,-121,63,112,80,61,45,12916,2154320338,2154007771,2152414994,2148685750,2324966390,2316440585,2263521453,2172621376,1454,-2,6,12229
1349891154,-76,63,111,84,63,50,12914,2154132589,2153825819,2152274642,2148647680,2324030363,2315667894,2263042139,2172507117,1455,-3,9,29609
1349891155,-32,62,113,77,62,48,12920,2154242194,2153937481,2152339830,2148644315,2325489499,2317114816,2264072886,2172646875,1456,-4,12,13980
1349891156,2,0,0,77,59,49,12920,2154399177,2154075099,2152487808,2148736265,2327885878,2319312859,2265540224,2173061824,1445,2,7,59303
1349891157,0,62,112,79,63,51,12920,2154313755,2153952905,2152456164,2148786112,2328007707,2319312530,2265342025,2172818011,1444,-2,6,37842
1349891158,3,64,112,82,64,51,12916,2154291602,2153945261,2152393536,2148695643,2327742720,2319143442,2265252370,2172776585,1447,-7,11,8810
