TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1376156458,24.5400009155273440,27.4085006713867200,36.1139984130859400,569.8375244140625000,-150.8079986572265600,27.4479293823242200,18.0786800384521500,4188
1376156552,22.9799995422363280,27.9340000152587900,36.1007995605468750,582.0579223632812000,-165.8728942871093800,27.9301605224609380,17.7149505615234380,53379
1376156712,21.9400005340576170,28.1240997314453120,36.1035003662109400,603.9005737304688000,-172.6056976318359400,28.1464004516601560,17.2886009216308600,38149
1376156797,19.8999996185302730,28.1515007019042970,36.1041984558105500,584.3186035156250000,-173.5659942626953000,28.1772804260253900,17.5965995788574220,54920
1376156866,17.8700008392334000,28.1657009124755860,36.1048011779785160,593.8936157226562000,-174.1558990478515600,28.1962604522705080,17.4335594177246100,11522
1376156931,15.8500003814697270,28.1875000000000000,36.1036987304687500,612.2280883789062000,-174.8733062744140600,28.2193298339843750,17.1326408386230470,60424
1376156983,13.7700004577636720,28.1949005126953120,36.1024017333984400,603.9965820312500000,-175.0984039306640600,28.2265796661376950,17.2609100341796880,56224
1376157025,11.8100004196167000,28.1963996887207030,36.1031990051269500,566.0012207031250000,-175.2364959716797000,28.2310199737548830,17.8862800598144530,22453
1376157076,9.8500003814697270,28.2052001953125000,36.1035995483398440,539.9420166015625000,-175.3296966552734400,28.2340202331542970,18.3400707244873050,47857
1376157136,7.9400000572204590,28.2084999084472660,36.1030006408691400,507.1311035156250000,-175.5625000000000000,28.2415103912353500,18.9428291320800780,5597
1376157172,6.8400001525878910,28.2087001800537100,36.1030006408691400,492.3783874511719000,-175.5046997070312500,28.2396507263183600,19.2286491394042970,24020
1376157232,4.7699999809265140,28.2050991058349600,36.1025009155273440,453.6789855957031000,-175.1602935791015600,28.2285709381103500,20.0244598388671880,43451
1376157281,2.7100000381469727,0.0000000000000000,0.0000000000000000,426.0617980957031000,-175.2071990966797000,28.2300796508789060,20.6334304809570300,40275
1376157322,0.7900000214576721,0.0000000000000000,0.0000000000000000,406.5491943359375000,-175.4703979492187500,28.2385501861572270,21.0866508483886720,9845
