TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1379698682,23.2500000000000000,26.6172008514404300,36.1973991394043000,564.9901123046875000,-125.1680984497070300,26.6320800781250000,18.4321308135986330,14569
1379698713,21.5300006866455080,26.6177005767822270,36.1972999572753900,571.3530883789062000,-125.1996994018554700,26.6330795288085940,18.3232002258300780,19606
1379698744,19.8299999237060550,26.6187000274658200,36.1973991394043000,581.0081787109375000,-125.3254013061523400,26.6370697021484380,18.1594009399414060,17702
1379698762,18.8400001525878900,26.6215991973876950,36.1974983215332000,586.7988281250000000,-125.3753967285156200,26.6386508941650400,18.0627193450927730,65342
1379698783,17.6800003051757800,26.6236991882324220,36.1982002258300800,594.7418212890625000,-125.5286026000976600,26.6435108184814450,17.9307804107666000,42534
1379698819,15.7500000000000000,26.6343994140625000,36.1978988647460940,609.2916870117188000,-125.8414993286132800,26.6534309387207030,17.6932106018066400,32719
1379698858,13.7200002670288090,26.6338996887207030,36.1982994079589840,624.8718872070312000,-126.1697998046875000,26.6638393402099600,17.4450092315673830,56314
1379698893,11.8800001144409180,26.6434993743896500,36.1982994079589840,632.8101806640625000,-126.4935989379882800,26.6741104125976560,17.3192405700683600,6052
1379698914,10.7799997329711910,26.6501007080078120,36.1995010375976560,633.7926025390625000,-126.7396011352539000,26.6819095611572270,17.3016395568847660,64106
1379698953,8.8199996948242190,26.6494007110595700,36.1999015808105500,621.3787231445312000,-126.8794021606445300,26.6863498687744140,17.4919204711914060,27674
1379698995,6.7199997901916500,26.6587009429931640,36.2001991271972660,609.2026977539062000,-127.0464019775390600,26.6916408538818360,17.6819801330566400,46242
1379699037,4.8000001907348630,26.6602001190185550,36.2001991271972660,587.1447143554688000,-127.1722030639648400,26.6956291198730470,18.0380897521972660,60505
1379699082,2.8599998950958250,0.0000000000000000,0.0000000000000000,541.1160278320312000,-126.9540023803711000,26.6887207031250000,18.8319301605224600,34546
1379699131,0.8299999833106995,0.0000000000000000,0.0000000000000000,494.2556152343750000,-126.8718032836914000,26.6861095428466800,19.7124404907226560,31406
