TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1347889292,5807,1006.5499877929688000,7.9029998779296875,35.1332015991210940,194.0650024414062500,488.3164062500000000,7.8915181159973145,38.0680007934570300,53,101,99,79,78,13288,54294
1347889512,5807,986.2899780273438000,8.2638998031616210,35.1528015136718750,187.6766967773437500,476.6921081542969000,8.2508401870727540,38.2813301086425800,52,102,99,78,76,13288,51580
1347889743,5808,965.3900146484375000,8.6440000534057620,35.1790008544921900,181.5789031982422000,464.3496093750000000,8.6314640045166020,38.4790306091308600,52,102,97,77,77,13289,13434
1347889977,5809,944.2299804687500000,8.9229001998901370,35.2005996704101560,177.0402984619140600,455.1203002929687500,8.9155025482177730,38.6348991394043000,52,101,98,78,75,13289,62407
1347890211,5809,923.4099731445312000,9.3421001434326170,35.2340011596679700,173.3836975097656200,441.8399047851562500,9.3233947753906250,38.6699409484863300,52,101,98,78,76,13289,61554
1347890464,5808,902.9299926757812000,9.6887998580932620,35.2629013061523440,168.8074951171875000,429.2190856933594000,9.7101697921752930,38.7905006408691400,52,101,98,79,76,13290,60106
1347890741,5809,881.9199829101562000,10.3640003204345700,35.3311996459960940,167.5131072998047000,408.4686889648437500,10.3444099426269530,38.5450096130371100,52,100,99,77,75,13290,30468
1347890989,5809,859.9400024414062000,10.8053998947143550,35.3763008117675800,165.9104003906250000,393.3904113769531000,10.8040800094604500,38.4198493957519500,52,102,98,79,76,13287,21994
1347891201,5808,839.5200195312500000,11.3562002182006840,35.4499015808105500,168.9824066162109400,375.3345947265625000,11.3533296585083000,37.9036216735839840,52,102,97,77,75,13298,31048
1347891424,5808,818.5900268554688000,11.9437999725341800,35.5247001647949200,171.3354949951172000,356.1117858886719000,11.9367904663085940,37.4283103942871100,52,102,98,78,75,13298,55986
1347891644,5808,797.2000122070312000,12.3753004074096680,35.5861015319824200,172.4768066406250000,341.5552062988281000,12.3778600692749020,37.1184501647949200,51,103,98,79,74,13295,19702
1347891856,5810,776.4400024414062000,12.8503999710083000,35.6481018066406250,172.2882995605468800,325.5946044921875000,12.8607997894287110,36.8835105895996100,52,103,97,78,75,13298,54610
1347892079,5808,755.5599975585938000,13.3647003173828120,35.7289009094238300,178.6604003906250000,309.0096130371094000,13.3620004653930660,36.1823997497558600,51,102,96,78,73,13302,11897
1347892324,5808,734.2800292968750000,13.8494997024536130,35.8033981323242200,185.4369964599609400,292.7685852050781000,13.8522996902465820,35.4809494018554700,51,101,97,78,74,13300,29537
1347892577,5808,713.8300170898438000,14.2110996246337890,35.8580017089843750,185.5471038818359400,281.1253967285156000,14.2035398483276370,35.2986297607421900,51,102,97,77,73,13298,61516
1347892843,5809,692.0800170898438000,14.6745996475219730,35.9388008117675800,195.8966979980468800,265.5021972656250000,14.6745796203613280,34.4109306335449200,50,103,98,78,72,13301,4901
1347893088,5808,671.5800170898438000,15.1148004531860350,36.0129013061523440,193.3988037109375000,250.1719970703125000,15.1365900039672850,34.3396911621093750,51,100,98,79,72,13302,27686
1347893344,5808,650.3200073242188000,15.6529998779296880,36.1066017150878900,200.5055999755859400,233.4931945800781200,15.6391201019287110,33.6654701232910160,51,100,97,78,72,13301,50874
1347893600,5808,629.4600219726562000,16.0188999176025400,36.1761016845703100,202.3757019042968800,220.5973968505859400,16.0276508331298830,33.3703308105468750,51,101,97,79,65,13301,56779
1347893864,5809,608.3300170898438000,16.3990001678466800,36.2467002868652340,210.0897064208984400,208.1452941894531200,16.4028606414794920,32.7523612976074200,50,100,97,78,66,13300,30595
1347894088,5809,586.5599975585938000,16.6660995483398440,36.3000984191894500,215.0845031738281200,199.0467071533203000,16.6770706176757800,32.3501701354980500,51,101,96,79,65,13301,34774
1347894299,5807,566.1900024414062000,16.9272994995117200,36.3484992980957000,221.0574035644531200,190.7882995605468800,16.9260196685791000,31.9172191619873050,51,100,97,79,65,13303,17884
1347894522,5808,545.2299804687500000,17.1919994354248050,36.4033012390136700,223.8218994140625000,182.2996978759765600,17.1819801330566400,31.6567592620849600,50,99,97,79,63,13302,38705
1347894746,5809,524.4899902343750000,17.3628005981445300,36.4412002563476560,231.5836029052734400,176.4662017822265600,17.3579196929931640,31.1864204406738280,50,100,96,79,64,13302,15330
1347894977,5808,503.5000000000000000,17.5431003570556640,36.4771995544433600,234.1065063476562500,170.3861999511718800,17.5413494110107420,30.9806404113769530,50,101,96,79,64,13302,4780
