TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371148871,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52126
1371148875,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60232
1371148876,-117,59,136,97,86,54,9863,2150686372,2153596781,2152652160,2148499574,2315870381,2326645440,2280586596,2169353508,931,-3,7,26290
1371148877,-274,57,180,100,91,65,9866,2150877248,2153915428,2152960768,2148642185,2325625014,2337394980,2289091995,2171494198,930,-2,9,53520
1371148878,-437,55,136,97,88,68,9858,2150875200,2153897590,2152926482,2148603227,2326112941,2337488859,2288937398,2171441938,927,-1,9,31650
1371148879,-564,58,118,95,83,58,9868,2150804534,2153812068,2152822427,2148523913,2321412717,2332384384,2284805257,2170432822,924,-1,10,37478
1371148880,-485,58,119,99,87,58,9866,2150812946,2153832411,2152870866,2148549723,2321824914,2333011693,2285282870,2170552356,920,-3,9,50899
1371148881,-74,56,119,96,81,61,9860,2150866331,2153910326,2152965549,2148590244,2323956077,2335490569,2287152941,2170684653,916,-3,7,14134
1371148882,-232,59,116,98,86,63,9868,2151028772,2154197504,2153218742,2148635465,2330670893,2343080457,2293068964,2171644251,912,-2,7,37166
1371148883,-259,56,123,100,87,57,9866,2151216539,2154503972,2153491053,2148713270,2340724854,2354202249,2302101668,2173674020,907,-1,9,25955
1371148884,-180,59,119,98,90,57,9854,2151231744,2154510345,2153509321,2148768832,2343073581,2356439030,2303941915,2174481645,900,0,10,54219
1371148885,-105,58,118,98,82,58,9861,2151124754,2154346843,2153311908,2148642486,2336178523,2348695094,2297687323,2172955684,892,-1,10,3783
1371148886,-27,56,117,102,90,53,9868,2151047990,2154196644,2153191844,2148640841,2333919177,2346249334,2295787072,2172583094,884,-3,10,63878
1371148887,-189,58,128,0,0,0,9859,2151073179,2154221092,2153228589,2148675693,2335851894,2348281115,2297341321,2172949933,875,-3,8,47892
1371148888,-353,58,115,99,83,60,9858,2151114157,2154278336,2153249252,2148661321,2337059885,2349358546,2298010358,2173025627,868,-1,6,23202
1371148889,-390,59,117,99,83,65,9866,2151062619,2154190491,2153167030,2148644251,2335799222,2347765650,2296536658,2172958171,859,-1,8,32305
1371148890,-346,56,115,98,87,60,9859,2151046619,2154167643,2153124324,2148613184,2334573110,2346168996,2295143972,2172828726,850,-1,10,42536
1371148891,-302,58,117,97,87,62,9864,2150952356,2154000950,2152964096,2148565577,2329614464,2340588306,2290626340,2171949165,840,-1,10,4126
1371148892,-148,56,118,99,83,63,9865,2150888219,2153890779,2152876004,2148554706,2327392457,2338131200,2288781056,2171772187,830,-1,9,52820
1371148893,-215,56,116,97,84,58,9865,2150856329,2153839350,2152831625,2148535323,2325426889,2335828864,2286894445,2171384210,822,-3,10,54587
1371148894,-166,56,115,100,85,61,9864,2150814601,2153756297,2152770368,2148538697,2324814564,2334982747,2286020324,2171159643,814,-4,9,34887
1371148895,-122,56,113,99,86,62,9861,2150838518,2153784182,2152774674,2148543387,2324966317,2335019190,2286018276,2171208658,809,-3,8,8472
1371148896,-78,56,117,95,84,62,9866,2150857627,2153833115,2152768630,2148508653,2324260781,2334171529,2285405065,2171077202,803,0,8,39123
1371148897,-35,57,118,99,85,56,9858,2150832932,2153792237,2152722989,2148470820,2322786358,2332528557,2284171382,2170775817,796,0,10,21703
1371148898,-192,0,0,97,84,57,9869,2150789632,2153714157,2152677997,2148478336,2322014793,2331680594,2283523556,2170705179,791,-2,11,2311
1371148899,-113,57,115,98,86,69,9867,2150780772,2153679314,2152668022,2148510235,2322689408,2332290861,2283885750,2170840219,786,-4,9,46549
1371148900,-39,56,115,96,85,59,9866,2150799268,2153694372,2152679259,2148529984,2323967926,2333446939,2284631853,2171071680,783,-4,8,45084
1371148901,-745,58,118,0,0,0,9870,2150797339,2153697590,2152657837,2148505371,2322742089,2331903936,2283354450,2170780955,781,-1,8,52515
1371148902,-62,56,117,96,84,59,9870,2150752164,2153627245,2152578432,2148480530,2320254098,2329077220,2281170742,2170414144,780,0,10,13903
1371148903,-220,58,116,97,88,54,9871,2150684123,2153512246,2152482523,2148469723,2317947419,2326412736,2279040173,2170209033,779,-2,11,10166
1371148904,-384,58,123,98,86,58,9870,2150635977,2153429120,2152405211,2148455597,2315419629,2323502930,2276680676,2169852745,778,-3,11,49952
1371148905,-546,57,123,99,84,65,9872,2150627547,2153416064,2152397266,2148458825,2314342866,2322309330,2275696036,2169649965,780,-2,10,40020
1371148906,-663,57,119,98,84,58,9871,2150673106,2153483721,2152472118,2148498249,2315884397,2324056045,2277019766,2169851108,781,-2,7,49928
1371148907,-590,57,116,94,83,61,9869,2150720118,2153562011,2152558345,2148539638,2319091410,2327554441,2279704073,2170369344,782,-3,6,14004
1371148908,-178,56,117,99,87,60,9867,2150775990,2153666166,2152638390,2148534546,2321541220,2330203446,2281674093,2170729124,784,-4,8,36050
1371148909,-341,58,125,96,87,59,9866,2150878601,2153878921,2152797485,2148527094,2323435712,2332401270,2283392173,2171085412,784,-1,11,52699
1371148910,-358,58,118,96,84,63,9867,2150988306,2154063990,2152967131,2148568521,2326235053,2335810752,2286301851,2171519789,786,0,11,28309
1371148911,-279,57,116,98,84,64,9866,2151119542,2154254244,2153219821,2148719414,2337222994,2348402953,2296708214,2173736777,787,-2,8,6181
1371148912,-205,54,116,97,86,60,9803,2151380891,2154702198,2153646061,2148842422,2350984219,2363931748,2309281152,2176269568,786,-4,8,36477
1371148913,-126,58,116,97,86,57,9869,2151779693,2155381412,2154276964,2149071140,2370932077,2386080685,2326798134,2181123648,785,-3,11,15885
1371148914,-52,56,120,99,84,57,9867,2151765732,2155330834,2154241993,2149076242,2371124132,2385421001,2325676534,2181108214,787,-2,11,16160
1371148915,-290,56,117,0,0,0,9867,2151471625,2154809115,2153753545,2148942610,2359269202,2371657426,2314187428,2178470756,792,-1,9,6279
1371148916,-246,57,121,96,85,60,9869,2151147629,2154268050,2153226450,2148752987,2342976228,2353509961,2299725924,2174883200,793,-2,6,15956
1371148917,-203,56,120,97,84,61,9869,2151083300,2154190820,2153120228,2148663606,2335934016,2345854281,2293719213,2173300480,793,-2,8,37335
1371148918,-93,55,117,99,91,59,9863,2151147776,2154328064,2153237494,2148673124,2337923638,2348251593,2295711113,2173700278,789,-2,9,47854
1371148919,-111,57,115,96,88,59,9864,2151271652,2154547922,2153450057,2148745453,2343459218,2354536694,2300881124,2174937691,786,-2,11,60395
1371148920,-67,54,116,94,83,52,9858,2151470665,2154906898,2153749248,2148761572,2349869531,2362024969,2307059940,2175844854,785,-2,11,3936
1371148921,-24,57,118,100,86,60,9873,2151774921,2155409435,2154248493,2148948763,2365185874,2379314486,2320782464,2178955565,783,-2,10,65469
1371148922,-523,0,0,95,84,56,9873,2152016978,2155775616,2154637147,2149092278,2382256493,2398699145,2336446912,2182344649,780,-2,7,15191
1371148923,-47,56,126,96,84,64,9869,2152235876,2156143707,2155012534,2149255798,2396524964,2414514898,2349261138,2185571648,775,-3,6,10780
1371148924,-209,58,115,97,84,58,9860,2152350016,2156332260,2155174829,2149281929,2403546267,2422335424,2355837686,2186865883,771,-3,9,37622
1371148925,-291,56,115,97,83,64,9870,2152577344,2156693915,2155484022,2149377307,2413664795,2433691410,2364792557,2189536365,766,-1,10,62410
1371148926,-217,56,116,111,88,58,9870,2152509659,2156532333,2155383753,2149495131,2419370130,2439449398,2368826358,2192691867,760,1,9,59813
1371148927,-138,56,116,95,83,55,9866,2151692598,2155142025,2154038409,2149033371,2376279515,2389563154,2327943707,2182559049,752,-1,9,32647
1371148928,-60,56,117,97,86,61,9864,2151298788,2154509376,2153423698,2148750646,2351944886,2362864045,2306453174,2176349385,745,-5,9,27364
1371148929,-167,56,116,0,0,0,9861,2151360384,2154603520,2153509321,2148802203,2352800009,2363759862,2307188141,2176732461,739,-6,8,29752
1371148930,-324,56,124,98,88,62,9867,2151477952,2154783314,2153648484,2148885741,2357932288,2369097362,2311490816,2178113874,735,-2,7,64616
1371148931,-487,57,118,98,82,63,9872,2151367213,2154605284,2153414848,2148751570,2351121453,2361198957,2305185974,2176986578,728,2,8,48332
1371148932,-589,57,116,98,84,62,9808,2151161444,2154279826,2153088301,2148605101,2339843035,2348955163,2295788955,2174994221,718,3,11,14763
1371148933,-545,56,115,98,84,56,9874,2151007588,2153999835,2152877028,2148585024,2335437412,2343983469,2291968082,2174101321,707,0,11,16676
1371148934,-124,58,118,100,83,62,9874,2150887643,2153759789,2152736448,2148651666,2335289307,2343462336,2291256557,2174127177,696,-7,7,63345
1371148935,-283,54,117,101,85,66,9844,2150897590,2153781760,2152721572,2148612187,2334169014,2342028553,2289876681,2173681782,689,-8,7,54301
1371148936,-410,56,116,97,84,56,9872,2151092114,2154149933,2152915090,2148544210,2334567094,2342565851,2290357156,2173628379,684,0,9,31407
1371148937,-366,55,114,99,83,62,9871,2151079616,2154108525,2152893522,2148587145,2336858907,2345118052,2292527414,2174606573,676,6,9,19549
1371148938,-322,58,116,98,84,58,9865,2150841170,2153677001,2152608018,2148582546,2332017910,2339597184,2288184411,2173863533,664,0,8,8137
1371148939,-82,57,120,98,85,58,9871,2150785408,2153627739,2152538331,2148506038,2327027849,2334149092,2283919305,2172624036,651,-6,10,46257
1371148940,-229,56,116,97,83,62,9871,2150867273,2153752365,2152599433,2148524306,2327710317,2334780352,2284475218,2172914313,642,-3,10,30745
1371148941,-151,56,114,98,84,58,9869,2150876772,2153746112,2152583094,2148526720,2327421942,2334342299,2284104192,2172767890,637,1,8,10689
1371148942,-72,57,115,100,85,58,9869,2150824384,2153672521,2152539766,2148501165,2327981714,2334953691,2284587867,2172854738,632,-1,10,45866
1371148943,-99,56,117,0,0,0,9867,2150806098,2153620269,2152519597,2148555556,2330920594,2337987136,2286924854,2173924013,631,-4,11,7770
1371148944,-39,58,121,99,87,57,9873,2150793947,2153566317,2152452269,2148551872,2327989988,2334521325,2284047360,2173177014,631,-2,7,37629
1371148945,-11,55,123,97,83,57,9873,2150747812,2153499602,2152383442,2148542793,2326871122,2332991643,2282642834,2173401389,629,0,5,33726
1371148946,-360,0,0,99,86,56,9871,2150591277,2153266432,2152175350,2148450934,2318165120,2323365613,2274965339,2171423506,626,-2,9,38270
1371148947,-518,56,121,99,108,57,9873,2150537664,2153179254,2152077348,2148421138,2313661220,2318405120,2271144457,2170659702,625,-3,11,14937
1371148948,-657,56,118,99,83,57,9866,2150511177,2153126976,2152015350,2148411291,2310452507,2314837266,2268365248,2170129755,628,0,10,13798
1371148949,-621,55,117,98,85,57,9862,2150429321,2152989814,2151910976,2148389942,2307940608,2312097654,2266248283,2169689737,632,-1,9,55184
1371148950,-156,58,116,98,82,61,9871,2150393426,2152926400,2151866980,2148394688,2306583387,2310620397,2265104832,2169440448,636,-3,8,28029
1371148951,-318,56,123,96,87,52,9870,2150409161,2152937097,2151874880,2148420964,2306540096,2310468571,2264987885,2169500461,638,-2,6,40860
1371148952,-391,57,114,98,84,61,9875,2150389056,2152911305,2151849536,2148408374,2306207232,2309932525,2264575277,2169540251,638,-2,7,25983
1371148953,-316,55,114,102,85,61,9870,2150369261,2152898889,2151823734,2148374674,2304744822,2308279030,2263293705,2169373458,639,-3,11,11313
1371148954,-238,56,116,97,84,61,9873,2150371986,2152905819,2151801380,2148353837,2302997293,2306434422,2261897270,2169139968,646,-1,12,7333
1371148955,-113,56,115,95,85,56,9865,2150356214,2152861074,2151772626,2148376246,2301960338,2305387419,2261110418,2168942144,654,2,9,7123
1371148956,-85,57,115,97,84,58,9862,2150304402,2152760018,2151738806,2148413037,2302465691,2305921270,2261483355,2169006052,659,0,5,18507
1371148957,-433,56,117,0,0,0,9873,2150290797,2152743268,2151743341,2148415990,2303885650,2307330752,2262507181,2169252086,661,-6,6,46346
1371148958,-490,54,115,96,83,58,9875,2150367314,2152876251,2151811401,2148415716,2304511872,2307918564,2262919908,2169345517,661,-5,6,24677
1371148959,-447,55,115,97,85,63,9835,2150413028,2152965430,2151843465,2148389705,2304024036,2307397394,2262582326,2169343460,660,0,8,41995
1371148960,-71,56,115,96,86,59,9868,2150391104,2152959771,2151843227,2148363190,2303443364,2306851026,2262284315,2169413668,659,2,13,61832
1371148961,-233,55,114,103,86,56,9874,2150359945,2152882313,2151835785,2148436827,2305508278,2309116928,2264077330,2170048429,663,-3,14,33804
1371148962,-310,55,116,102,85,60,9862,2150456859,2152981942,2151971995,2148569334,2312731465,2316900187,2269975277,2171682267,673,-5,8,44119
1371148963,-267,54,133,98,85,60,9866,2150638308,2153279204,2152212589,2148664073,2319632265,2324006610,2275265545,2173617316,681,-1,4,52062
1371148964,-223,57,116,99,84,64,9870,2150518966,2153126976,2152027538,2148488877,2311645760,2315343744,2268480685,2171270848,683,0,7,37906
1371148965,-179,57,116,97,86,57,9874,2150408612,2152945353,2151902070,2148482386,2308447862,2311829193,2265860260,2170569051,684,-2,10,4201
1371148966,-136,55,116,100,85,57,9859,2150352960,2152833069,2151800475,2148472228,2305472658,2308713865,2263555922,2170015424,685,-4,9,52450
1371148967,-93,57,118,98,88,62,9866,2150357065,2152855689,2151777453,2148419867,2303618340,2306775588,2262146523,2169707986,687,-1,7,33519
1371148968,-49,56,117,97,90,62,9868,2150392667,2152939940,2151829915,2148405092,2303139017,2306260507,2261759945,2169681600,686,1,10,3254
1371148969,-171,0,0,98,85,56,9872,2150362331,2152882075,2151823323,2148452242,2303957595,2307039972,2262321060,2169969124,687,-1,12,45524
1371148970,-97,53,116,97,84,60,9870,2150304768,2152747821,2151754880,2148505828,2305219657,2308215506,2263157760,2170344877,691,-7,9,38710
1371148971,-144,56,122,0,0,0,9865,2150361700,2152838637,2151787008,2148485037,2305883684,2308822134,2263580608,2170531254,698,-6,6,26830
1371148972,-307,56,119,97,86,53,9867,2150497737,2153093549,2151923666,2148447524,2305626998,2308574893,2263413339,2170455945,698,4,7,15088
1371148973,-469,55,115,99,89,54,9868,2150402962,2152931273,2151849270,2148474404,2305448292,2308465298,2263385627,2170440054,692,4,10,5322
1371148974,-551,55,115,99,84,56,9866,2150232585,2152618642,2151687158,2148540178,2306890660,2309909732,2264492992,2170891940,688,-7,10,14201
1371148975,-547,56,116,97,83,58,9866,2150292388,2152713142,2151721609,2148510930,2307390857,2310289590,2264679350,2170983981,688,-11,8,58813
1371148976,-102,56,119,96,84,60,9863,2150533915,2153153334,2151957805,2148455012,2306384054,2309221769,2263805878,2170734080,688,2,9,45866
1371148977,-264,54,117,101,84,63,9860,2150456265,2153022774,2151883565,2148452516,2305324096,2308191698,2263082898,2170612708,684,9,10,10019
1371148978,-422,55,118,96,84,57,9866,2150239113,2152619090,2151660297,2148500928,2305596288,2308489563,2263364736,2170751689,679,-2,8,43342
1371148979,-489,55,115,98,83,55,9869,2150296064,2152719890,2151734500,2148512128,2307002614,2309869302,2264374820,2170997760,670,-11,6,43545
1371148980,-415,55,114,97,86,57,9875,2150489801,2153078107,2151947145,2148488438,2308322578,2311106148,2265230921,2171287990,660,-3,9,17737
1371148981,-60,56,118,96,87,62,9866,2150458496,2153027328,2151894134,2148476736,2307364141,2309960758,2264327945,2171241499,657,1,12,25637
1371148982,-222,56,118,100,86,57,9864,2150321142,2152784320,2151714688,2148451154,2304497947,2306926738,2262057316,2170848283,661,-1,13,13272
1371148983,-184,56,118,99,87,62,9868,2150362422,2152848841,2151739931,2148445531,2302346148,2304750427,2260412196,2170454811,666,0,9,50662
1371148984,-110,55,114,98,83,50,9870,2150405586,2152891977,2151794386,2148488640,2303409216,2305928722,2261329069,2170671259,662,5,3,55573
1371148985,-31,55,117,99,85,55,9874,2150272283,2152690166,2151704219,2148489161,2306048438,2308595072,2263320484,2171035392,653,-2,4,9474
1371148986,-17,56,117,0,0,0,9868,2150319424,2152812086,2151790811,2148471798,2307380690,2309795501,2264107584,2171162761,645,-14,13,60268
1371148987,-175,56,114,95,84,63,9870,2150414025,2152927881,2151832219,2148510336,2307135771,2309412013,2263756443,2171330514,651,-10,13,6576
1371148988,-217,56,128,98,86,59,9871,2150417938,2152916516,2151771072,2148488886,2304090358,2306199890,2261356736,2170994505,666,5,6,39143
1371148989,-173,55,114,98,83,55,9873,2150370578,2152879716,2151720694,2148430756,2300044379,2302043620,2258338221,2170419840,674,11,6,11814
1371148990,-124,55,115,97,82,61,9872,2150245046,2152671506,2151619145,2148443858,2299686866,2301742409,2258194697,2170423670,673,3,9,39800
1371148991,-81,57,115,98,85,65,9873,2150227382,2152583707,2151616539,2148541705,2303472109,2305560841,2260983853,2171013293,668,-7,7,35398
1371148992,-37,56,117,95,86,56,9874,2150335542,2152813056,2151798701,2148540818,2307069037,2309047012,2263411958,2171606272,665,-12,8,2515
1371148993,-295,0,0,99,86,59,9868,2150430400,2152978971,2151885238,2148538980,2306648356,2308510729,2262880082,2171490596,672,-10,12,48084
1371148994,-427,56,115,98,86,53,9869,2150369654,2152820150,2151741129,2148579849,2303162020,2304970313,2260267200,2170991049,685,0,8,61886
1371148995,-348,56,114,101,84,55,9871,2150375040,2152850816,2151704320,2148526281,2299440557,2301241325,2257642624,2170539044,689,11,1,7734
1371148996,-274,57,115,98,86,63,9868,2150253924,2152705298,2151623030,2148437110,2298479990,2300213558,2257007817,2170429394,679,8,7,38763
1371148997,-91,57,115,112,112,62,9873,2150196196,2152603264,2151627428,2148492800,2301133622,2302754998,2258857179,2170891913,667,-6,15,37098
1371148998,-123,55,117,97,86,60,9874,2150264018,2152665682,2151726226,2148653686,2304560128,2306107638,2261185298,2171560173,671,-15,12,26346
1371148999,-43,57,123,98,84,52,9874,2150326921,2152756662,2151773750,2148701696,2305424896,2306925046,2261677266,2171750400,688,-12,6,53078
1371149000,-441,55,113,0,0,0,9845,2150397293,2152889481,2151789348,2148634633,2303005174,2304517211,2259914249,2171393024,703,-2,4,11202
1371149001,-439,56,115,96,87,60,9840,2150384274,2152901156,2151733366,2148511286,2298782976,2300314523,2256898084,2170634633,711,10,8,34951
1371149002,-48,56,115,97,84,59,9872,2150369508,2152922331,2151761856,2148468242,2297805760,2299400822,2256302884,2170481362,708,11,15,27826
1371149003,-211,56,114,95,86,65,9867,2150208164,2152576713,2151662326,2148679433,2301945609,2303548141,2259356123,2171338066,706,-3,12,17262
1371149004,-368,55,124,97,85,60,9866,2150137161,2152392192,2151622390,2148873014,2306126107,2307609152,2262251776,2172118043,707,-16,4,2922
1371149005,-420,54,117,97,83,58,9871,2150382811,2152873600,2151869312,2148745645,2306844105,2308205339,2262616146,2172330258,710,-16,3,43543
1371149006,-416,55,119,97,85,58,9872,2150546880,2153188909,2151965357,2148596059,2304220498,2305608822,2260749211,2171951113,716,-1,10,2274
1371149007,-412,56,120,95,85,64,9868,2150596763,2153295268,2152006098,2148545161,2301022153,2302547072,2258621915,2171406756,719,18,17,43117
1371149008,-168,57,116,96,84,63,9872,2150376356,2152866294,2151849636,2148745517,2303603785,2305288027,2260748598,2172063085,717,12,14,44538
1371149009,-325,56,124,98,83,62,9869,2150142080,2152316041,2151667510,2149027931,2310922294,2312600832,2266096000,2173572096,717,-13,3,9880
1371149010,-286,55,116,97,87,54,9872,2150395894,2152872950,2151954212,2148865097,2315741165,2317279478,2269396288,2174469156,717,-23,0,55875
1371149011,-208,57,117,101,83,52,9868,2150899821,2153766985,2152437540,2148748827,2315706029,2317194816,2269254747,2174370057,720,-5,12,59060
1371149012,-135,56,125,95,86,59,9872,2150817700,2153611483,2152309558,2148746651,2312104466,2313743533,2266821403,2173709540,725,17,13,23544
1371149013,-56,56,115,106,84,53,9867,2150390500,2152829522,2151852077,2148826624,2310355373,2312087414,2265749266,2173524361,725,11,6,13032
1371149014,-118,55,118,0,0,0,9870,2150383140,2152864804,2151936539,2148841334,2314469686,2316092379,2268675291,2174510089,718,-8,7,33561
1371149015,-74,55,118,95,83,55,9874,2150593892,2153237860,2152216320,2148898505,2319397595,2320738267,2271906779,2175539574,716,-16,12,49484
1371149016,-31,55,117,96,87,68,9871,2150594624,2153162331,2152136850,2148946678,2320651483,2321826057,2272521801,2175733138,733,-12,10,28687
1371149017,-374,0,0,95,87,60,9870,2150822902,2153573193,2152328064,2148833133,2318674688,2319875291,2271041563,2175277933,757,1,6,65368
1371149018,-79,56,116,100,84,62,9871,2150863250,2153670272,2152392384,2148829120,2317144301,2318377856,2270024128,2175094820,775,15,7,32144
1371149019,-242,58,117,96,86,61,9858,2150504941,2153052644,2152090916,2148941787,2319841883,2321030171,2272056484,2175946496,782,4,12,58441
1371149020,-358,56,121,98,83,62,9829,2150444653,2152919222,2152030473,2149010651,2323488704,2324561380,2274554358,2176701403,797,-18,8,24229
1371149021,-355,56,118,99,87,58,9871,2150851675,2153589348,2152434459,2149010779,2325212900,2326206793,2275630930,2176843730,811,-12,3,39901
1371149022,-352,54,125,96,86,60,9870,2151085732,2154030774,2152695414,2148968393,2325867968,2326877979,2276114093,2176918948,824,7,6,15072
1371149023,-36,56,117,99,88,63,9867,2150754852,2153480996,2152386057,2148967789,2326611446,2327641700,2276731035,2177174400,834,4,12,34994
1371149024,-199,55,115,99,83,58,9869,2150537536,2153055360,2152128109,2149041828,2328456667,2329384128,2277983204,2177744896,845,-12,12,18903
1371149025,-221,56,118,99,87,52,9870,2151060269,2153967780,2152719094,2149065590,2329780114,2330585289,2278751405,2178094308,859,-7,11,53947
1371149026,-147,55,114,97,83,55,9869,2151150445,2154080347,2152821741,2149217517,2330211428,2330944749,2278972169,2178310217,871,8,6,47164
1371149027,-68,56,123,94,116,56,9874,2150522450,2152953426,2152115218,2149247305,2330452059,2331155428,2279182198,2178403739,881,0,2,50497
1371149028,-327,58,120,0,0,0,9863,2150857545,2153628525,2152473517,2148981092,2331154486,2332019218,2279848813,2178349613,889,-11,7,26909
1371149029,-157,57,115,690,82,64,9868,2151408073,2154595309,2153124754,2149054939,2334540178,2335490157,2282375936,2178992164,892,2,16,19385
1371149030,-315,56,119,96,88,53,9833,2150936374,2153693750,2152689408,2149411227,2339053540,2339875446,2285514404,2180059766,895,3,12,55710
1371149031,-311,54,119,97,82,66,9868,2150765257,2153379264,2152494116,2149440758,2341136832,2341773220,2286824146,2180632621,907,-20,3,13563
1371149032,-307,55,117,97,83,57,9870,2151235154,2154190829,2152914057,2149248457,2340966043,2341604763,2286703588,2180807981,920,-10,2,13037
1371149033,-301,58,117,99,86,55,9872,2151778002,2155141202,2153487277,2149188580,2339256018,2339961691,2285618084,2180666285,918,23,8,41566
1371149034,-115,57,115,97,83,59,9867,2150991030,2153886436,2152718966,2149071378,2339708626,2340595584,2286175232,2180640146,904,16,19,64489
1371149035,-242,56,117,96,83,62,9873,2150809664,2153520457,2152593234,2149283346,2345378761,2346473371,2290459355,2181698230,891,-21,13,59574
1371149036,-193,55,116,96,83,60,9871,2151401371,2154382189,2153390180,2150068845,2352426678,2353429696,2295458258,2183252973,876,-14,-4,48885
1371149037,-150,56,116,96,85,62,9867,2151587785,2154806171,2153490029,2149529362,2355308928,2356166774,2297426788,2183861824,856,2,0,6355
1371149038,-106,56,116,95,84,63,9869,2151423469,2154543021,2153257078,2149151881,2355537051,2356447012,2297688978,2184163757,849,-6,19,38392
1371149039,-62,57,116,99,84,58,9870,2151761892,2155064850,2153631515,2149619062,2354531008,2355694665,2297210322,2184224201,843,1,18,50653
1371149040,-19,57,113,96,84,60,9870,2151836461,2155190372,2153786285,2149766619,2354914724,2356394422,2297839222,2184242660,825,22,1,8973
1371149041,-80,0,0,95,86,55,9869,2151165686,2154066331,2153069604,2149356909,2361626962,2363443392,2303193362,2185644416,799,3,7,12717
1371149042,-268,57,114,0,0,0,9873,2151243620,2154218852,2153250139,2149545472,2370057883,2372265590,2309709549,2187029961,784,-22,16,63400
1371149043,-261,55,115,98,81,60,9867,2152025152,2155452772,2154208365,2150133110,2379374098,2381983542,2316896886,2188933824,777,-18,5,4798
1371149044,-256,57,115,100,86,60,9869,2152361618,2156101897,2154597403,2149905115,2387373961,2390293376,2323224658,2191158957,772,1,2,14127
1371149045,-188,55,120,96,88,61,9868,2152516736,2156518198,2154850678,2149702372,2390368374,2393750043,2325980233,2191821266,769,6,14,833
1371149046,-250,57,115,98,86,56,9875,2152477284,2156252077,2154900141,2150326171,2399249636,2403849691,2334249526,2194484864,761,2,12,24280
1371149047,-245,57,117,100,86,54,9863,2152791021,2156806537,2155382564,2150321453,2413855058,2420142400,2347202057,2197523209,750,3,3,33958
1371149048,-243,56,114,99,84,52,9872,2153889746,2158879286,2156925814,2150199661,2449908992,2460440429,2378707008,2204873133,731,5,14,60243
1371149049,-240,56,117,100,84,53,9876,2153760073,2158199506,2157204498,2152011382,2511357312,2525974976,2431082468,2224873060,722,-8,16,13917
1371149050,-146,59,113,96,83,54,9855,2153676425,2157933760,2157014692,2152169974,2511138688,2524024457,2428676507,2224680969,721,-19,-2,44523
1371149051,-227,57,115,95,85,59,9867,2154447085,2159516580,2157570422,2150800859,2490835794,2501761261,2410479561,2216873846,717,-10,1,31279
1371149052,-224,57,116,99,85,69,9866,2154876699,2160254628,2157932114,2150722505,2492760201,2503553901,2412200987,2219774976,707,15,19,50429
1371149053,-218,57,115,97,83,60,9873,2153287881,2157337938,2156057161,2151245677,2463961453,2471207360,2385700736,2212316635,697,18,12,18459
1371149054,-172,54,113,98,83,59,9867,2152576365,2156228809,2155230244,2150832219,2450397357,2456035986,2373257938,2208470454,688,-13,4,43852
1371149055,-93,56,117,95,84,61,9857,2153339236,2157747428,2155899227,2149915748,2438631552,2443643876,2363520850,2203291117,687,-21,19,12615
1371149056,-205,55,113,0,0,0,9856,2153962678,2158596214,2156770313,2151086518,2444334116,2449473883,2367621174,2204688054,694,9,12,43970
1371149057,-201,58,128,99,84,58,9867,2152898962,2156743579,2155619913,2151140105,2444873737,2449867145,2368012333,2204069824,699,9,-8,28308
1371149058,-198,57,114,95,82,58,9868,2152743570,2156492050,2155314468,2150158921,2451902820,2456927396,2373673645,2206978084,707,-30,8,33961
1371149059,-195,53,115,95,86,61,9869,2153471433,2157827328,2155976603,2150197065,2445817700,2450378806,2368488182,2205507840,724,-19,19,33881
1371149060,-56,57,115,98,84,64,9868,2154432109,2159387328,2157049956,2150605147,2441703972,2446255149,2365313353,2205229613,739,31,3,17207
1371149061,-139,54,114,95,83,59,9873,2153355382,2157634898,2156034377,2150221952,2444563748,2449119798,2367408685,2206081261,740,27,16,604
1371149062,-95,55,116,98,82,60,9869,2152631579,2156405449,2155336265,2150865234,2452779483,2457162916,2373134162,2208125659,753,-26,20,29402
1371149063,-51,55,115,102,83,68,9862,2153005769,2156796086,2155704786,2151482971,2452999286,2457055533,2372700205,2206923538,761,-25,-10,30375
1371149064,-173,0,0,97,88,52,9860,2153938212,2158587766,2156556562,2150552146,2454156982,2457900370,2373267977,2207735460,754,3,-5,57822
1371149065,-169,56,121,102,86,58,9869,2153967725,2158825545,2156620498,2149981385,2448803227,2452174418,2368744868,2206760859,740,8,28,8739
1371149066,-165,55,118,99,84,61,9872,2153439725,2157643282,2156091629,2151162395,2446852315,2450132077,2367275108,2206805110,739,0,21,26437
1371149067,-163,56,117,101,82,61,9872,2153238774,2157221430,2155880877,2151349723,2444302326,2447337033,2365232841,2205936073,731,4,-10,29013
1371149068,-158,54,117,97,85,56,9872,2153538249,2158003008,2156084416,2150047643,2443742884,2446404114,2364596123,2205769225,705,8,6,39812
1371149069,-106,55,117,100,85,61,9869,2152887478,2156842404,2155373760,2150181796,2443234102,2445311954,2363375616,2205290962,693,-16,30,30134
