TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363198587,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31433
1363198590,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60039
1363198591,-96,84,473,102,90,61,11313,2148564918,2149351689,2149780315,2148080539,2187998418,2199472457,2208811785,2163750912,3191,-2,9,50469
1363198592,-255,83,467,136,88,62,11312,2148564617,2149349942,2149777627,2148072548,2188605266,2200332169,2209870756,2164062372,3185,0,8,63954
1363198593,-417,84,467,104,90,62,11312,2148610505,2149403492,2149853019,2148106486,2190143616,2202343442,2212104859,2164834587,3180,-1,8,49848
1363198594,-545,86,500,106,89,64,11317,2148659264,2149457280,2149929060,2148123675,2191723465,2204437074,2214402596,2165726400,3170,-4,8,43281
1363198595,-466,85,519,105,89,60,11317,2148672914,2149472374,2149950930,2148118564,2191721929,2204428105,2214401718,2165746715,3149,-4,9,20934
1363198596,-49,85,481,102,87,64,11325,2148665142,2149463789,2149933952,2148112274,2190135606,2202190445,2211799030,2164732672,3117,-1,9,40324
1363198597,-207,85,467,103,88,61,11298,2148668260,2149473718,2149942162,2148106633,2190236708,2202292068,2211861120,2164736182,3092,0,9,9869
1363198598,-239,84,454,105,89,64,11317,2148713618,2149525046,2150015405,2148122843,2192011392,2204676626,2214607506,2165707190,3072,-1,11,9398
1363198599,-159,82,448,105,86,60,11317,2148773376,2149590912,2150098560,2148147940,2193772790,2207009444,2217303259,2166624000,3060,-1,10,6190
1363198600,-86,85,448,103,87,62,10815,2148841984,2149666925,2150199085,2148181641,2195491730,2209150875,2219576850,2167563346,3053,-1,9,33216
1363198601,-501,84,468,0,0,0,10640,2148917787,2149753517,2150314797,2148213028,2197863085,2212228297,2223040749,2168995629,3048,-2,9,3228
1363198602,-159,85,458,107,85,61,11306,2148983451,2149826422,2150410112,2148243867,2199245952,2214060123,2225243026,2169677138,3039,-1,8,57769
1363198603,-322,85,464,105,85,65,11298,2149016237,2149865618,2150458139,2148272822,2199849536,2214932077,2226359296,2170031808,3029,0,7,1834
1363198604,-369,86,503,104,88,61,11314,2148926656,2149779702,2150356214,2148211785,2197230528,2211712859,2223232731,2168388672,3017,-1,8,4378
1363198605,-325,86,495,107,87,59,11309,2148925705,2149778733,2150372662,2148195638,2197529874,2212144612,2223689051,2168561371,3003,-3,10,61651
1363198606,-281,85,470,107,85,65,11307,2148980461,2149848630,2150451611,2148225554,2199142637,2214238162,2225897755,2169600530,2988,-2,10,33505
1363198607,-112,84,470,105,89,63,11308,2148933504,2149794806,2150383899,2148194889,2197886080,2212631689,2224238272,2168756992,2972,-2,9,6024
1363198608,-195,86,472,105,91,64,11301,2148964041,2149825581,2150426742,2148213010,2198492964,2213390299,2225001353,2169157193,2957,-3,9,22879
1363198609,-146,84,469,102,89,63,11293,2148996434,2149860763,2150467264,2148222336,2199544054,2214789229,2226653933,2169757586,2938,-3,9,41290
1363198610,-102,85,457,109,87,59,11184,2149019318,2149884452,2150488649,2148225133,2199923446,2215270272,2227275840,2169773165,2915,-1,9,9802
1363198611,-59,83,444,109,92,57,11303,2149124196,2149997348,2150618605,2148273426,2202829312,2218879213,2230919158,2171625289,2895,0,9,39276
1363198612,-15,85,467,103,89,62,11277,2149149933,2150025371,2150644736,2148283419,2203351588,2219351049,2231365659,2172001929,2884,0,10,30475
1363198613,-172,0,0,106,94,66,11290,2149060370,2149922139,2150524928,2148233206,2201007113,2216276388,2228033718,2170410386,2883,-1,10,46887
1363198614,-98,84,465,105,87,64,11299,2149153481,2150020973,2150652406,2148282980,2204043282,2220242843,2232275986,2172230052,2883,-1,9,20428
1363198615,-548,84,460,0,0,0,11315,2149233920,2150121417,2150781577,2148318253,2205800228,2222555099,2234883730,2173138907,2888,0,8,15760
1363198616,-710,86,560,105,87,65,11316,2149108790,2149981110,2150623963,2148260041,2203884726,2220283318,2232831734,2172166427,2894,-5,9,40851
1363198617,-830,86,559,106,87,65,11311,2149000585,2149849892,2150460141,2148219364,2199706386,2214698560,2226583378,2169593645,2886,-8,8,20857
1363198618,-180,84,484,102,92,65,11317,2149076361,2149950518,2150565156,2148233627,2200819949,2216259428,2228172790,2170358006,2853,-2,8,5203
1363198619,-343,83,470,103,88,65,11309,2149152292,2150053833,2150703890,2148248100,2203135003,2219474450,2231918445,2171787913,2824,1,10,5940
1363198620,-500,83,464,104,87,61,11315,2149087369,2149964022,2150598372,2148235282,2202375021,2218490578,2231025874,2171037778,2810,-1,10,45945
1363198621,-646,84,466,105,90,59,11306,2149081700,2149948790,2150566134,2148244690,2202885302,2219000521,2231416237,2171590427,2799,-2,8,62617
1363198622,-569,81,463,103,88,59,11321,2149129718,2150008630,2150619163,2148248073,2201169590,2216286720,2227883364,2170525174,2785,0,8,32018
1363198623,-133,83,463,105,86,67,11312,2149115190,2149979894,2150588269,2148247396,2201709101,2216879213,2228252736,2170834267,2778,0,9,30116
1363198624,-296,83,460,107,88,66,11312,2149130404,2149987739,2150596013,2148259117,2204748489,2220958674,2232884864,2172750637,2776,-4,10,14475
1363198625,-338,83,481,107,86,60,11291,2149192155,2150073581,2150694381,2148270427,2205175606,2221509549,2233657718,2172680530,2767,-2,10,38917
1363198626,-264,79,420,107,90,64,11273,2149260662,2150157376,2150783094,2148294217,2204899556,2221030930,2233106660,2172385344,2761,3,9,22094
1363198627,-185,83,455,108,88,64,11275,2149233581,2150110153,2150742738,2148300726,2205796662,2222092836,2234077897,2173014829,2772,0,8,49706
1363198628,-86,84,537,105,89,64,11311,2149162523,2150017837,2150646400,2148284416,2205994386,2222390107,2234426569,2173322230,2783,-7,7,48946
1363198629,-248,82,475,0,0,0,11308,2149160320,2150028754,2150655945,2148264658,2203362889,2219084736,2231038555,2171496704,2772,-5,9,26780
1363198630,-270,83,477,104,85,62,11290,2149209920,2150103149,2150743597,2148267766,2204887707,2221377371,2233907008,2172582253,2748,1,10,34449
1363198631,-226,82,462,105,93,64,11304,2149157476,2150038208,2150678226,2148253284,2204197988,2220523748,2233232393,2172152475,2736,-1,10,23003
1363198632,-182,80,467,108,86,65,11308,2149145243,2150026450,2150665371,2148247890,2202560338,2218166299,2230315117,2170996397,2730,-4,11,43184
1363198633,-38,84,465,105,86,64,11315,2149212909,2150101293,2150728493,2148281554,2204635437,2220768585,2232793700,2172376621,2719,-1,9,34794
1363198634,-95,81,460,105,87,63,11305,2149213394,2150077302,2150691931,2148293805,2206637805,2223333732,2235678765,2173674102,2710,0,7,26821
1363198635,-46,81,492,103,90,63,11290,2149197293,2150063972,2150682806,2148283172,2206001426,2222311981,2234477833,2173382674,2711,-1,7,13168
1363198636,-521,0,0,105,89,64,11266,2149208557,2150075300,2150692854,2148287561,2204539812,2220219382,2231989668,2172321636,2711,-3,8,54242
1363198637,-502,82,469,103,85,66,11275,2149253156,2150133312,2150751488,2148299053,2206350683,2222723136,2234715328,2173437632,2708,0,10,30252
1363198638,-428,80,456,107,108,60,11303,2149233243,2150116525,2150732736,2148280393,2205063552,2220916955,2232684425,2172715017,2712,-1,13,56278
1363198639,-154,81,463,104,86,68,11309,2149120155,2149964480,2150533869,2148258432,2201289691,2215572470,2226064740,2170432740,2720,-4,11,62904
1363198640,-277,81,469,103,86,61,11308,2149013101,2149830811,2150340022,2148215606,2198366857,2211655579,2221397915,2168930459,2720,-1,7,8114
1363198641,-198,79,460,105,87,64,11134,2148901888,2149715666,2150201106,2148144082,2194272502,2206386185,2215612260,2166241664,2723,1,6,27512
1363198642,-124,79,465,105,85,60,11190,2148880585,2149689398,2150191817,2148140114,2196981394,2210108269,2219762560,2167871104,2734,-2,9,40977
1363198643,-45,80,465,106,87,62,11300,2148966336,2149787547,2150314322,2148186002,2200882505,2215305417,2225751341,2170351277,2746,-6,10,63310
1363198644,-107,82,466,0,0,0,11233,2149011145,2149840896,2150374546,2148195776,2200746496,2215172169,2225905856,2170334436,2742,-4,10,9586
1363198645,-264,80,457,108,86,63,11272,2149066669,2149903149,2150438400,2148222473,2201445659,2215966957,2226626880,2170860982,2732,-1,10,30033
1363198646,-427,80,457,107,93,62,11278,2149056073,2149885348,2150413586,2148226459,2201182080,2215454098,2225760237,2170656923,2726,-1,9,29144
1363198647,-569,81,458,106,90,58,11296,2149044964,2149867638,2150368073,2148225197,2199169133,2212453147,2221881920,2169391570,2724,-1,8,63179
1363198648,-525,79,448,105,83,59,11297,2148991424,2149801600,2150266578,2148193618,2196537526,2208649846,2217023826,2167820955,2724,1,9,31055
1363198649,-59,78,460,105,90,65,11288,2148917513,2149703268,2150140726,2148169782,2196335643,2208166921,2215901302,2167951661,2739,0,9,63896
1363198650,-216,78,462,109,92,60,11306,2148809618,2149573083,2149965238,2148130514,2192803008,2203264246,2210210304,2165907986,2761,-4,10,43663
1363198651,-378,79,466,107,87,67,11295,2148652580,2149395382,2149731648,2148050880,2188171757,2197237001,2203142354,2163286061,2778,-4,10,26926
1363198652,-350,79,472,103,84,65,11294,2148488594,2149208667,2149497600,2147973787,2184842477,2193055405,2198437860,2161430838,2785,-2,9,35249
1363198653,-307,80,487,106,90,62,11300,2148444132,2149153353,2149426633,2147961910,2185333970,2193758235,2199144164,2161865206,2793,-4,9,42492
1363198654,-259,77,479,105,88,61,11286,2148448411,2149152557,2149418450,2147957622,2185053494,2193421019,2198856960,2161705170,2792,-4,8,30696
1363198655,-170,77,449,107,86,61,11315,2148478829,2149188379,2149452297,2147966683,2184972781,2193259739,2198614912,2161595108,2783,0,9,56150
1363198656,-136,75,440,108,87,63,11310,2148562550,2149285897,2149563419,2148004909,2187182902,2195938834,2201306724,2162967680,2784,2,10,4092
1363198657,-57,77,460,102,87,60,11312,2148591158,2149305024,2149583341,2148039643,2188606509,2197550089,2202844626,2163828653,2803,-2,10,11738
1363198658,-84,78,473,0,0,0,11306,2148601270,2149305892,2149578541,2148054509,2188270994,2196894171,2201876141,2163667520,2822,-4,9,10695
1363198659,-40,76,467,106,86,61,11313,2148673078,2149386678,2149664859,2148085430,2188939264,2197616841,2202506468,2164031981,2836,-2,8,39591
1363198660,-122,0,0,103,88,58,11312,2148689682,2149401929,2149687277,2148105728,2191098797,2200522212,2205804461,2165459328,2847,-2,9,30143
1363198661,-285,76,468,107,87,63,11304,2148537536,2149240036,2149483264,2148025664,2186212571,2194397732,2199378605,2162669586,2858,-4,11,13082
1363198662,-442,77,464,103,88,63,11308,2148299565,2148970669,2149150235,2147914724,2179652562,2185990619,2189965504,2158900827,2866,-3,9,31625
1363198663,-605,78,467,105,90,61,11301,2148208667,2148861668,2149001874,2147880612,2177692324,2183369956,2186793600,2158015003,2872,-1,8,9098
1363198664,-607,75,470,102,86,71,11303,2148171593,2148816374,2148939483,2147855872,2176811565,2182159003,2185309028,2157698422,2883,-1,9,31077
1363198665,-75,77,465,107,88,60,11310,2148133065,2148766875,2148873088,2147845650,2176095954,2181224173,2184223616,2157397705,2897,-2,10,20384
1363198666,-237,77,463,106,89,63,11304,2148124562,2148752210,2148849051,2147850066,2176061394,2181116726,2184004617,2157444809,2916,-2,10,50484
1363198667,-380,76,459,106,90,65,11293,2148120320,2148744310,2148840621,2147849764,2176022336,2180990537,2183783972,2157387510,2941,-3,9,800
1363198668,-301,76,460,104,87,65,11311,2148117531,2148738733,2148830436,2147850057,2176129801,2181087314,2183830573,2157391414,2957,-3,8,25889
1363198669,-227,76,469,104,87,55,11307,2148158326,2148786843,2148887945,2147862418,2176546852,2181579949,2184315309,2157551789,2968,0,9,30779
1363198670,-149,78,450,106,93,64,11243,2148168292,2148802221,2148907629,2147873947,2177236653,2182457554,2185287744,2157925184,2984,-1,10,21561
1363198671,-70,75,465,105,90,65,11300,2148161243,2148795675,2148900763,2147873636,2177186084,2182402176,2185269485,2157885558,3006,-4,11,44313
1363198672,-348,75,472,0,0,0,11309,2148172050,2148807296,2148917385,2147878966,2177025664,2182162541,2184991424,2157758061,3029,-4,10,49202
1363198673,-471,77,472,107,90,62,11305,2148209472,2148842889,2148957650,2147899620,2177756699,2183026185,2185869184,2158087917,3053,-1,8,41399
1363198674,-427,78,469,107,88,65,11285,2148261229,2148900845,2149038729,2147929728,2179269659,2184879286,2187816512,2158845824,3079,-1,8,18340
1363198675,-383,78,491,106,88,64,11288,2148308781,2148950326,2149114944,2147951954,2180396882,2186279204,2189315154,2159412790,3103,-4,9,273
1363198676,-143,77,491,110,89,60,11299,2148332937,2148977005,2149148745,2147976045,2180957385,2187002907,2190155044,2159699657,3121,-4,9,49579
1363198677,-296,76,477,106,88,61,11288,2148360411,2149014912,2149195035,2147995108,2181146980,2187282102,2190604928,2159757860,3131,-1,8,35880
1363198678,-252,76,466,105,89,64,11216,2148355803,2149020489,2149207094,2147989485,2181343533,2187655908,2191239241,2159820141,3144,-1,9,25654
1363198679,-203,77,463,104,86,63,11285,2148330505,2148991195,2149176667,2147974262,2180967296,2187241865,2190913581,2159531300,3163,-2,11,49454
1363198680,-160,77,468,105,88,63,11293,2148321115,2148979547,2149161526,2147970322,2180791616,2186978102,2190574006,2159441170,3185,-3,10,54274
1363198681,-95,76,481,106,88,67,11284,2148303936,2148958281,2149133010,2147963053,2180412562,2186417664,2189837412,2159291611,3207,-3,10,60260
1363198682,-72,76,490,103,87,62,11273,2148274715,2148921590,2149085979,2147954587,2179922185,2185734656,2188997293,2159075154,3230,-3,9,27128
1363198683,-28,77,488,104,89,63,11283,2148246692,2148888219,2149038948,2147953636,2179547821,2185234971,2188407149,2158950582,3248,-2,6,31484
1363198684,-161,0,0,103,86,62,11258,2148249161,2148895085,2149043017,2147949677,2179067666,2184604598,2187684800,2158740187,3256,0,7,10994
1363198685,-83,77,479,106,88,64,11278,2148214957,2148857280,2148998171,2147937856,2178266029,2183610532,2186641846,2158323584,3266,-2,10,51117
1363198686,-49,77,498,0,0,0,11278,2148171675,2148804598,2148932269,2147925833,2177732809,2182975844,2186008466,2158033206,3274,-5,9,38822
1363198687,-206,78,538,107,86,59,11274,2148202230,2148841270,2148967698,2147924141,2177937792,2183196443,2186174089,2158202989,3276,-3,10,27726
1363198688,-369,77,488,106,88,61,11291,2148217106,2148855195,2148983890,2147926400,2177880073,2183030884,2185850368,2158190125,3282,0,13,55763
1363198689,-526,75,461,104,87,61,11275,2148161810,2148776850,2148890258,2147923638,2177307958,2182227300,2184866605,2157876653,3304,-1,9,28899
1363198690,-528,78,496,105,90,63,11265,2148146779,2148759789,2148867273,2147921737,2177109558,2181902491,2184406985,2157780068,3324,-2,4,34659
1363198691,-519,77,534,104,91,59,11288,2148162788,2148779520,2148892370,2147920320,2177104996,2181850020,2184281417,2157786678,3332,-2,6,20120
1363198692,-159,75,506,111,85,59,11275,2148141110,2148749988,2148853778,2147907958,2176960210,2181689069,2184137197,2157720850,3329,-3,10,40133
1363198693,-321,74,475,105,100,63,11264,2148131227,2148738432,2148830089,2147904329,2176741165,2181409472,2183845330,2157613101,3322,-5,11,21172
1363198694,-477,74,449,110,88,64,11254,2148143195,2148749677,2148838884,2147913865,2176765869,2181385005,2183734582,2157662656,3313,-2,9,61755
1363198695,-405,72,439,104,83,63,11245,2148139520,2148753216,2148841435,2147903881,2176409152,2180921307,2183196845,2157458614,3306,0,9,20418
1363198696,-326,73,438,103,87,60,11279,2148122532,2148732077,2148822866,2147895954,2176204452,2180716864,2183031533,2157323611,3307,0,10,54385
1363198697,-111,74,460,104,90,64,11242,2148120630,2148728000,2148827117,2147899977,2176387620,2181000822,2183382637,2157416210,3311,-3,9,2991
1363198698,-173,75,447,104,89,61,11276,2148136722,2148751597,2148853001,2147901376,2176362806,2180956342,2183305069,2157409481,3310,-3,9,13001
1363198699,-94,75,442,108,90,60,11158,2148117467,2148721682,2148811273,2147906377,2176111460,2180553078,2182769188,2157296969,3303,-3,8,58689
1363198700,-20,73,424,103,88,64,11249,2148098669,2148695104,2148768109,2147896539,2175816585,2180061321,2182115602,2157166500,3287,-3,7,1820
1363198701,-284,73,434,0,0,0,11258,2148124160,2148727661,2148794450,2147888877,2175919049,2180105938,2182081901,2157237412,3264,0,9,52870
1363198702,-65,75,458,105,90,61,11270,2148126317,2148725394,2148790729,2147898898,2176458614,2180763766,2182779748,2157516882,3242,2,11,40535
1363198703,-197,76,487,105,88,66,11285,2148122779,2148728146,2148804836,2147889545,2176645833,2181042953,2183158884,2157586267,3238,-1,12,10534
1363198704,-153,78,566,104,88,64,11269,2148128630,2148733120,2148823094,2147882651,2176363657,2180706834,2182834624,2157341613,3246,-6,13,12751
1363198705,-104,78,596,107,89,59,11264,2148131190,2148722880,2148806281,2147903542,2176629120,2181039478,2183172242,2157435611,3257,-4,9,33900
1363198706,-61,77,624,104,88,66,11265,2148147446,2148744777,2148834358,2147909595,2177189129,2181716397,2183878180,2157796507,3259,-2,5,31103
1363198707,-454,0,0,106,91,65,11260,2148148662,2148748873,2148838948,2147904091,2177043547,2181534363,2183706313,2157756443,3249,-3,6,32320
1363198708,-179,78,513,109,94,62,11216,2148120713,2148717120,2148795172,2147896777,2176361024,2180705764,2182844260,2157405302,3231,-2,7,4546
1363198709,-337,75,451,106,93,65,11261,2148127478,2148722678,2148798866,2147888182,2176313682,2180701174,2182925330,2157402816,3205,0,5,2611
1363198710,-338,73,419,108,90,64,11255,2148140818,2148744018,2148833270,2147882806,2176648768,2181175552,2183533120,2157539218,3177,-2,9,33988
1363198711,-265,73,410,101,87,62,11237,2148165568,2148778998,2148877604,2147886720,2177012032,2181638272,2184060452,2157650459,3155,-4,14,50710
1363198712,-186,72,410,106,90,63,11206,2148172324,2148783908,2148875392,2147901741,2177439195,2182122240,2184538349,2157815881,3140,-2,12,7021
1363198713,-112,75,448,105,86,60,11262,2148194304,2148798198,2148888054,2147911506,2178053257,2182771392,2185100763,2158149833,3137,-1,9,61126
1363198714,-33,76,479,106,86,62,11258,2148215908,2148822747,2148915648,2147917019,2178574217,2183276809,2185491181,2158421467,3139,-1,9,55812
1363198715,-418,75,486,0,0,0,11282,2148202697,2148799232,2148886976,2147929453,2179139190,2183927369,2186155126,2158717138,3144,-2,7,19209
1363198716,-418,76,518,107,88,61,11275,2148235172,2148837677,2148933275,2147940443,2179776557,2184752932,2187127012,2159046043,3142,-1,6,38763
1363198717,-411,76,554,106,87,63,11268,2148258971,2148873673,2148986377,2147936685,2180154121,2185306697,2187894820,2159182070,3134,-2,9,38026
1363198718,-85,78,557,111,88,63,11265,2148268891,2148881453,2149003995,2147944164,2180563337,2185900169,2188650651,2159291072,3125,-4,11,7991
1363198719,-243,77,571,106,89,61,11220,2148328795,2148953280,2149091501,2147964315,2181349449,2186929280,2189795812,2159670025,3115,-4,12,59937
1363198720,-398,77,525,108,86,66,11263,2148362998,2148993106,2149145481,2147982966,2182132598,2187969792,2191002130,2160109430,3108,-1,10,30809
1363198721,-397,78,586,105,87,63,11276,2148343881,2148962093,2149117686,2147988406,2182417938,2188362916,2191531648,2160251264,3105,0,6,2458
1363198722,-391,79,603,105,86,61,11259,2148388150,2149017499,2149193115,2147994843,2183774957,2190097389,2193482825,2161095277,3107,-2,6,24929
1363198723,-38,79,567,105,89,65,11284,2148424886,2149060598,2149249097,2148013961,2184197833,2190651282,2194176438,2161196196,3104,-3,6,28442
1363198724,-195,78,489,115,87,66,11271,2148463826,2149099492,2149307803,2148029878,2185355190,2192175862,2195990738,2161775981,3090,-2,8,15029
1363198725,-272,75,458,108,89,64,11272,2148515885,2149184786,2149408045,2148024640,2186115328,2193241828,2197353901,2162066450,3077,-5,14,51556
1363198726,-198,78,494,108,89,63,11276,2148535835,2149187126,2149429248,2148060580,2187536338,2195034102,2199401718,2162704393,3068,-7,15,26362
1363198727,-119,78,474,107,91,58,11262,2148677613,2149333339,2149602806,2148133403,2191998774,2200717814,2205752274,2165269494,3058,0,8,4264
1363198728,-45,77,478,108,89,65,11262,2148887981,2149582180,2149928292,2148217261,2197782491,2208136283,2214294546,2168619794,3062,4,6,18956
1363198729,-97,79,486,0,0,0,11270,2149014244,2149708470,2150125586,2148329910,2202148525,2213782793,2220872438,2171041197,3085,0,8,44294
1363198730,-53,76,496,106,89,67,11267,2149152128,2149871478,2150357330,2148402706,2206141275,2219180397,2227322541,2173229074,3108,-6,7,50462
1363198731,-6,75,471,103,87,68,11276,2149291008,2150062500,2150598317,2148431908,2208231844,2222133403,2231083529,2174514368,3112,-7,9,47645
1363198732,-349,0,0,107,86,61,11268,2149250176,2150014034,2150540690,2148419053,2205554038,2218614829,2227216630,2172887268,3105,-4,12,47613
1363198733,-345,75,426,110,88,65,11248,2149198445,2149946870,2150442953,2148418550,2202635785,2214512649,2222054555,2171144109,3097,0,9,5434
1363198734,-101,76,458,106,86,65,11270,2149130980,2149875730,2150356187,2148373988,2201646491,2213215277,2220412178,2170655314,3097,1,5,38337
1363198735,-264,75,449,109,91,65,11261,2149045842,2149787593,2150253211,2148306761,2199242907,2210228973,2217252973,2169070875,3101,0,8,54060
1363198736,-330,76,459,106,90,62,11267,2149004589,2149734198,2150197824,2148301440,2199194697,2210196278,2217229458,2169153755,3111,-4,11,55971
1363198737,-326,78,521,105,89,59,11269,2148980918,2149696621,2150149284,2148295570,2198276580,2209035346,2216005997,2168619483,3119,-6,10,48588
1363198738,-322,79,618,106,92,63,11270,2148990180,2149725357,2150169024,2148284955,2197670326,2208202157,2214987858,2168282669,3117,-4,10,19603
1363198739,-53,79,550,104,91,65,11250,2148951725,2149664896,2150093138,2148291428,2196916635,2207114934,2213618313,2167767387,3111,-2,8,22590
1363198740,-211,76,551,106,85,62,11282,2148933403,2149645805,2150062180,2148269138,2196064521,2205976128,2212340416,2167242276,3105,-1,6,8418
1363198741,-132,76,497,168,86,58,11271,2148992411,2149721042,2150148553,2148278829,2196544502,2206467419,2212689106,2167587721,3095,0,8,20758
1363198742,-58,72,435,109,89,57,11273,2148919296,2149633910,2150045558,2148254308,2195418669,2205055232,2211183222,2166875291,3094,0,11,2348
1363198743,-301,75,428,0,0,0,11274,2148827574,2149524013,2149928091,2148211885,2194487021,2204010843,2210305334,2166218276,3109,-2,11,27537
1363198744,-297,76,462,107,91,60,11267,2148886244,2149582235,2150003702,2148243830,2197454985,2207762770,2214417600,2168093760,3123,-6,9,35801
1363198745,-168,78,540,110,89,60,11274,2149051090,2149770029,2150222281,2148317897,2200748032,2211916900,2219104850,2169955337,3122,-4,8,15812
1363198746,-290,77,481,105,87,59,11216,2149156406,2149908013,2150401782,2148351314,2203337142,2215537819,2223761499,2171248082,3111,0,9,36835
1363198747,-288,75,442,107,89,61,11252,2149137755,2149875392,2150386971,2148373824,2203607369,2215970240,2224475611,2171378221,3111,0,10,667
1363198748,-282,75,454,105,87,62,11232,2149047140,2149775853,2150278793,2148317696,2200468050,2211945554,2220050742,2169358500,3121,-3,9,37041
1363198749,-259,75,455,128,89,61,11227,2149110701,2149859620,2150384365,2148329243,2201949833,2213785408,2222012763,2170322550,3126,-5,10,27963
1363198750,-117,77,457,137,88,63,11263,2149228041,2149968722,2150532452,2148412077,2207149833,2220560576,2229824448,2173410651,3128,-3,10,13680
1363198751,-174,78,490,108,94,69,11270,2149421787,2150185417,2150820589,2148534500,2210991204,2225505764,2235515190,2175598281,3128,-2,7,34468
1363198752,-130,80,503,110,98,64,11258,2149511488,2150326902,2151020443,2148545920,2212006016,2227067776,2237730998,2176176274,3118,-1,6,4381
1363198753,-86,77,506,111,87,66,11239,2149520594,2150338587,2151060050,2148551067,2212824841,2228419017,2239786852,2176438454,3104,-2,8,12272
1363198754,-42,78,516,111,90,67,11249,2149649005,2150488594,2151249252,2148618185,2216659766,2233515456,2245731337,2178701138,3086,-3,9,35957
1363198755,-69,0,0,112,88,62,11253,2149758930,2150622820,2151414162,2148644982,2219088886,2236609142,2249330669,2180321179,3067,-1,10,52167
1363198756,-71,75,435,108,103,59,11266,2149705728,2150553316,2151312036,2148617307,2215939382,2232140123,2243914038,2178312923,3057,-1,13,32266
1363198757,-243,74,425,0,0,0,11263,2149666459,2150468397,2151204013,2148644873,2217858194,2234225892,2245480246,2179768182,3062,-2,11,58854
1363198758,-239,76,453,107,88,65,11260,2149796644,2150598354,2151364955,2148734994,2220719314,2237706011,2249400758,2181321225,3070,-3,5,8372
1363198759,-236,77,485,107,88,59,11267,2149942125,2150803483,2151625609,2148749750,2224221842,2242475593,2255075785,2183327296,3063,-2,6,41876
1363198760,-233,78,465,106,91,68,11253,2149963273,2150843803,2151685741,2148741412,2223548507,2241900525,2255024813,2182704548,3049,-1,12,51754
1363198761,-184,75,451,107,88,64,11260,2149852534,2150692187,2151509348,2148710134,2221867401,2239742592,2252540708,2181688521,3042,-2,14,49349
1363198762,-220,76,455,109,89,63,11252,2149922944,2150778084,2151603721,2148745270,2223780160,2241914605,2254398976,2183344374,3044,-2,10,42377
1363198763,-218,78,470,105,90,58,11245,2149835611,2150676187,2151483483,2148711021,2219941193,2237021668,2249217910,2180826742,3050,0,7,14610
1363198764,-214,78,544,109,90,64,11258,2149696237,2150501028,2151302070,2148669376,2218670144,2235719177,2248231862,2179802669,3052,-2,3,8711
1363198765,-211,78,690,103,91,69,11251,2149877110,2150750317,2151621248,2148709988,2223893860,2242762907,2256249837,2183319798,3037,-6,4,49956
1363198766,-137,79,581,108,90,63,11260,2149896283,2150793444,2151648502,2148667245,2222103542,2240540845,2254151232,2182411117,3000,-7,12,44246
1363198767,-204,79,471,110,91,61,11272,2149739977,2150573952,2151339657,2148617472,2216300013,2232813156,2245285403,2178739739,2944,-3,14,30050
1363198768,-199,75,453,106,91,61,11259,2149749732,2150580214,2151328804,2148629760,2217064658,2233539748,2245575049,2179164854,2906,2,8,59729
1363198769,-157,76,450,112,90,63,11253,2149947638,2150803437,2151618779,2148724022,2224205458,2242402212,2255012937,2183700562,2888,3,6,60618
1363198770,-83,77,448,108,90,66,11259,2149976905,2150838290,2151661897,2148724699,2223351213,2241331081,2254063213,2182615067,2889,1,9,26377
1363198771,-90,77,449,0,0,0,11260,2149821705,2150658304,2151451382,2148653275,2222195401,2239988452,2252833270,2182143524,2903,-1,11,16643
1363198772,-182,77,473,105,88,63,11263,2149668854,2150465581,2151217024,2148606089,2218293138,2234609252,2246267913,2179836717,2918,-8,11,21480
1363198773,-178,78,476,108,98,60,11262,2149697984,2150504192,2151224000,2148605604,2217649865,2233511798,2244410002,2179592603,2912,-11,11,19212
1363198774,-170,79,503,105,89,57,11257,2149756525,2150563894,2151261110,2148625462,2218896649,2235160521,2246312100,2180525238,2880,-3,7,11903
1363198775,-164,76,466,108,88,65,11257,2149675885,2150482724,2151192073,2148571840,2216093513,2231923346,2243366537,2178240036,2847,3,4,62207
1363198776,-42,76,448,105,89,60,11250,2149722349,2150571190,2151337627,2148560886,2219164489,2236314422,2248730569,2180041225,2827,0,8,50436
1363198777,-74,75,451,108,88,62,11259,2149847213,2150692178,2151470564,2148634733,2223113590,2241434203,2254720429,2182711049,2815,-2,12,23327
1363198778,-31,75,445,108,89,63,11262,2149732489,2150553974,2151294336,2148596772,2219415332,2236462089,2249057929,2180619355,2807,0,9,24197
1363198779,-153,0,0,113,88,60,11253,2149680950,2150491236,2151240576,2148574180,2217641947,2233861430,2245556370,2179524242,2804,-3,7,30080
1363198780,-150,78,467,106,88,68,11252,2149747254,2150560694,2151305846,2148602477,2221825389,2239195958,2251239661,2182531437,2794,-9,10,23082
1363198781,-141,80,495,108,100,60,11247,2149831725,2150650285,2151364800,2148634176,2222081307,2239505234,2251841865,2182619547,2761,-6,9,49829
