TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1380130520,24.8099994659423830,26.7534008026123050,36.1240997314453100,586.1555175781250000,-129.5489959716797000,26.7710609436035160,18.0293998718261720,84
1380130578,22.7999992370605470,26.7539997100830080,36.1212997436523440,587.9619750976562000,-129.5964965820312500,26.7725696563720700,17.9990806579589840,28010
1380130636,20.6800003051757800,26.7590007781982420,36.1198997497558600,585.2775878906250000,-129.7751007080078000,26.7782306671142580,18.0415401458740230,47659
1380130702,18.1499996185302730,26.7623996734619140,36.1185989379882800,585.1588134765625000,-129.8193969726562500,26.7796401977539060,18.0430507659912100,58201
1380130732,16.7700004577636720,26.7628993988037100,36.1175994873046900,588.8833007812500000,-129.8404998779297000,26.7803096771240230,17.9813499450683600,34743
1380130768,14.8000001907348630,26.7656993865966800,36.1175994873046900,586.9542846679688000,-129.9353942871093800,26.7833194732666000,18.0121402740478500,23634
1380130804,12.7299995422363280,26.7705001831054700,36.1156005859375000,585.9857788085938000,-130.0960998535156200,26.7884197235107420,18.0264396667480470,63202
1380130840,10.6800003051757810,26.7737007141113280,36.1152000427246100,588.2385253906250000,-130.2321014404297000,26.7927398681640620,17.9878292083740230,49179
1380130873,8.7799997329711910,26.7793006896972660,36.1156997680664060,595.0111083984375000,-130.4533996582031200,26.7997703552246100,17.8745994567871100,46376
1380130909,6.7800002098083500,26.7966003417968750,36.1165008544921900,590.8391723632812000,-130.9774017333984400,26.8164100646972660,17.9372596740722660,16404
1380130948,4.7399997711181640,26.8118991851806640,36.1166992187500000,573.8563842773438000,-131.3401031494140600,26.8279209136962900,18.2159900665283200,60000
1380130990,2.8299999237060547,0.0000000000000000,0.0000000000000000,550.3082885742188000,-133.3162994384765600,26.8906993865966800,18.6011600494384770,49559
1380131045,0.8399999737739563,0.0000000000000000,0.0000000000000000,514.7067871093750000,-133.8762969970703000,26.9085006713867200,19.2437400817871100,63906
