TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336016200,7852,497.4200134277344000,14.2206001281738280,35.8726005554199200,205.1916961669922000,280.6615905761719000,14.2175197601318360,34.0781784057617200,51,102,101,81,73,15720,2146956251,2147513152,2147278582,2147489115,2147088283,2146947465,2147677906,2147122669,3153,-1,8,7070
1336016200,6765,497.4200134277344000,14.2206001281738280,35.8726005554199200,205.1916961669922000,280.6615905761719000,14.2175197601318360,34.0781784057617200,50,101,101,83,71,15723,2146956736,2147517476,2147278208,2147488502,2147088557,2146942756,2147675154,2147124470,3141,-2,8,10446
1336016200,5683,497.4200134277344000,14.2206001281738280,35.8726005554199200,205.1916961669922000,280.6615905761719000,14.2175197601318360,34.0781784057617200,50,103,101,80,73,15723,2146956233,2147516416,2147279204,2147488210,2147089051,2146941056,2147679689,2147123977,3128,-2,8,58483
1336016200,4779,497.4200134277344000,14.2206001281738280,35.8726005554199200,205.1916961669922000,280.6615905761719000,14.2175197601318360,34.0781784057617200,51,101,101,80,73,15721,2146954806,2147515373,2147275309,2147491200,2147088539,2146935625,2147681216,2147123812,3116,-2,8,11822
1336016200,3937,497.4200134277344000,14.2206001281738280,35.8726005554199200,205.1916961669922000,280.6615905761719000,14.2175197601318360,34.0781784057617200,52,104,101,79,72,15717,2146956763,2147514880,2147278281,2147488411,2147087076,2146938578,2147685668,2147125348,3106,-1,7,21906
1336016200,5803,497.4200134277344000,14.2206001281738280,35.8726005554199200,205.1916961669922000,280.6615905761719000,14.2175197601318360,34.0781784057617200,51,102,101,80,73,15721,2146956251,2147515373,2147278281,2147488502,2147088539,2146941056,2147679689,2147123977,3128,-2,8,13704
1336016341,7856,486.3399963378906000,14.4377002716064450,35.9067001342773440,205.8833007812500000,273.5875854492187500,14.4308395385742190,33.9340095520019500,50,108,101,82,73,15720,2146960027,2147515821,2147272429,2147488621,2147084361,2146940790,2147685293,2147123318,341,-1,8,31102
1336016341,6769,486.3399963378906000,14.4377002716064450,35.9067001342773440,205.8833007812500000,273.5875854492187500,14.4308395385742190,33.9340095520019500,50,104,102,82,72,15700,2146957650,2147513764,2147274404,2147487488,2147085787,2146943414,2147685238,2147122459,330,-1,8,3140
1336016341,5687,486.3399963378906000,14.4377002716064450,35.9067001342773440,205.8833007812500000,273.5875854492187500,14.4308395385742190,33.9340095520019500,51,102,100,79,72,15722,2146957513,2147511542,2147274011,2147488850,2147086317,2146943789,2147684306,2147123446,321,-2,8,6112
1336016341,4785,486.3399963378906000,14.4377002716064450,35.9067001342773440,205.8833007812500000,273.5875854492187500,14.4308395385742190,33.9340095520019500,51,103,100,81,71,15724,2146957293,2147511378,2147275108,2147486217,2147087040,2146945828,2147683785,2147123730,311,-1,7,31510
1336016341,3939,486.3399963378906000,14.4377002716064450,35.9067001342773440,205.8833007812500000,273.5875854492187500,14.4308395385742190,33.9340095520019500,51,102,101,81,73,15726,2146958189,2147513234,2147272621,2147486354,2147084187,2146943378,2147683428,2147120987,299,-1,7,30662
1336016341,5807,486.3399963378906000,14.4377002716064450,35.9067001342773440,205.8833007812500000,273.5875854492187500,14.4308395385742190,33.9340095520019500,51,103,101,81,72,15722,2146957650,2147513234,2147274011,2147487488,2147085787,2146943414,2147684306,2147123318,321,-1,8,2399
1336016472,7854,474.3699951171875000,14.6750001907348630,35.9453010559082000,206.5599060058593800,265.5953979492187500,14.6717700958251950,33.7776298522949200,51,106,99,82,72,15721,2146957357,2147510884,2147275364,2147487698,2147087597,2146948772,2147675547,2147117266,996,-1,8,54685
1336016472,6772,474.3699951171875000,14.6750001907348630,35.9453010559082000,206.5599060058593800,265.5953979492187500,14.6717700958251950,33.7776298522949200,52,104,98,80,72,15720,2146957787,2147510281,2147272722,2147486866,2147087698,2146950582,2147674477,2147121993,999,-1,8,22774
1336016472,5685,474.3699951171875000,14.6750001907348630,35.9453010559082000,206.5599060058593800,265.5953979492187500,14.6717700958251950,33.7776298522949200,52,104,104,81,74,15716,2146957549,2147513124,2147273344,2147488512,2147087049,2146951597,2147674294,2147122093,1002,-1,8,59201
1336016472,4782,474.3699951171875000,14.6750001907348630,35.9453010559082000,206.5599060058593800,265.5953979492187500,14.6717700958251950,33.7776298522949200,51,105,99,82,72,15721,2146957275,2147513810,2147273124,2147491446,2147084854,2146946779,2147678701,2147120658,1006,-1,8,40124
1336016472,3937,474.3699951171875000,14.6750001907348630,35.9453010559082000,206.5599060058593800,265.5953979492187500,14.6717700958251950,33.7776298522949200,52,105,102,82,72,15724,2146958244,2147513261,2147271405,2147489462,2147084123,2146943762,2147678262,2147121069,1009,-1,7,1579
1336016472,5806,474.3699951171875000,14.6750001907348630,35.9453010559082000,206.5599060058593800,265.5953979492187500,14.6717700958251950,33.7776298522949200,52,105,99,82,72,15721,2146957549,2147513124,2147273124,2147488512,2147087049,2146948772,2147675547,2147121069,1002,-1,8,29729
1336016589,7854,462.2999877929687500,14.8597002029418950,35.9752006530761700,207.6916961669922000,259.3558959960937500,14.8598299026489260,33.6214408874511700,51,101,102,83,72,15722,2146956873,2147512484,2147271661,2147485696,2147081545,2146941174,2147675565,2147121124,1088,-2,8,12494
1336016589,6773,462.2999877929687500,14.8597002029418950,35.9752006530761700,207.6916961669922000,259.3558959960937500,14.8598299026489260,33.6214408874511700,52,104,101,81,73,15688,2146955264,2147512164,2147270390,2147485092,2147084754,2146945481,2147677092,2147121371,1081,-2,8,14785
1336016589,5687,462.2999877929687500,14.8597002029418950,35.9752006530761700,207.6916961669922000,259.3558959960937500,14.8598299026489260,33.6214408874511700,50,106,102,81,72,15720,2146960009,2147510171,2147272603,2147484754,2147083410,2146947062,2147680731,2147121645,1073,-1,8,36612
1336016589,4782,462.2999877929687500,14.8597002029418950,35.9752006530761700,207.6916961669922000,259.3558959960937500,14.8598299026489260,33.6214408874511700,51,102,102,81,73,15719,2146957924,2147510125,2147274761,2147488356,2147084068,2146945984,2147680329,2147124224,1065,-1,8,21148
1336016589,3938,462.2999877929687500,14.8597002029418950,35.9752006530761700,207.6916961669922000,259.3558959960937500,14.8598299026489260,33.6214408874511700,51,105,100,83,72,15722,2146960082,2147510866,2147274267,2147488009,2147083821,2146944466,2147677129,2147122642,1055,-1,7,42470
1336016589,5806,462.2999877929687500,14.8597002029418950,35.9752006530761700,207.6916961669922000,259.3558959960937500,14.8598299026489260,33.6214408874511700,51,104,102,81,72,15720,2146957924,2147510866,2147272603,2147485696,2147083821,2146945481,2147677129,2147121645,1073,-1,8,59813
1336016719,7849,450.0000000000000000,15.0438003540039060,36.0060997009277340,208.5104064941406200,253.0762939453125000,15.0490798950195310,33.4834709167480500,52,101,101,79,70,15723,2146954587,2147511140,2147268662,2147481645,2147085513,2146944374,2147672310,2147123346,2229,-2,8,24968
1336016719,6767,450.0000000000000000,15.0438003540039060,36.0060997009277340,208.5104064941406200,253.0762939453125000,15.0490798950195310,33.4834709167480500,52,102,101,83,70,15719,2146957732,2147511716,2147270125,2147480841,2147087122,2146940397,2147675446,2147120987,2220,-1,8,26639
1336016719,5681,450.0000000000000000,15.0438003540039060,36.0060997009277340,208.5104064941406200,253.0762939453125000,15.0490798950195310,33.4834709167480500,50,106,101,80,74,15720,2146959579,2147515108,2147271204,2147482651,2147085366,2146943570,2147672018,2147120521,2209,-2,7,43844
1336016719,4783,450.0000000000000000,15.0438003540039060,36.0060997009277340,208.5104064941406200,253.0762939453125000,15.0490798950195310,33.4834709167480500,51,109,98,80,73,15721,2146956187,2147514340,2147271122,2147482614,2147082477,2146948854,2147674048,2147120475,2199,-1,8,21594
1336016719,3935,450.0000000000000000,15.0438003540039060,36.0060997009277340,208.5104064941406200,253.0762939453125000,15.0490798950195310,33.4834709167480500,51,109,102,82,73,15720,2146956928,2147514651,2147272283,2147484013,2147086546,2146944896,2147674880,2147121106,2191,-1,7,40512
1336016719,5803,450.0000000000000000,15.0438003540039060,36.0060997009277340,208.5104064941406200,253.0762939453125000,15.0490798950195310,33.4834709167480500,51,106,101,80,73,15720,2146956928,2147514340,2147271122,2147482614,2147085513,2146944374,2147674048,2147120987,2209,-1,8,42738
1336016848,7851,439.9200134277344000,15.2524995803833000,36.0446014404296900,208.5328063964843800,246.3771057128906200,15.2509403228759770,33.3855285644531250,50,104,101,81,71,15721,2146954084,2147514029,2147268800,2147475181,2147089280,2146956790,2147676105,2147127616,3217,-1,8,19481
1336016848,6769,439.9200134277344000,15.2524995803833000,36.0446014404296900,208.5328063964843800,246.3771057128906200,15.2509403228759770,33.3855285644531250,50,105,100,80,72,15719,2146956982,2147513526,2147272438,2147479012,2147087552,2146954889,2147678034,2147126528,3209,-1,8,56379
1336016848,5683,439.9200134277344000,15.2524995803833000,36.0446014404296900,208.5328063964843800,246.3771057128906200,15.2509403228759770,33.3855285644531250,52,108,105,82,72,15719,2146960018,2147514011,2147270966,2147480073,2147087899,2146952283,2147675474,2147125750,3204,-2,8,55036
1336016848,4784,439.9200134277344000,15.2524995803833000,36.0446014404296900,208.5328063964843800,246.3771057128906200,15.2509403228759770,33.3855285644531250,51,104,101,79,71,15721,2146955574,2147513289,2147271725,2147479963,2147087890,2146944064,2147673490,2147129947,3199,-2,8,44121
1336016848,3936,439.9200134277344000,15.2524995803833000,36.0446014404296900,208.5328063964843800,246.3771057128906200,15.2509403228759770,33.3855285644531250,51,106,101,81,70,15723,2146959085,2147515282,2147271341,2147484297,2147084507,2146947264,2147673014,2147123145,3194,-1,7,60959
1336016848,5804,439.9200134277344000,15.2524995803833000,36.0446014404296900,208.5328063964843800,246.3771057128906200,15.2509403228759770,33.3855285644531250,51,105,101,81,71,15721,2146956982,2147514011,2147271341,2147479963,2147087890,2146952283,2147675474,2147126528,3204,-1,8,42526
1336016979,7859,428.2799987792969000,15.5025997161865230,36.0864982604980500,207.8692016601562500,238.1410980224609400,15.4990901947021480,33.3048515319824200,51,105,100,81,71,15719,2146958418,2147514971,2147274514,2147480128,2147087652,2146949037,2147676141,2147124754,546,-1,8,15325
1336016979,6772,428.2799987792969000,15.5025997161865230,36.0864982604980500,207.8692016601562500,238.1410980224609400,15.4990901947021480,33.3048515319824200,51,105,101,81,70,15718,2146958884,2147512640,2147273965,2147480320,2147084342,2146952411,2147673810,2147121700,542,-1,8,13272
1336016979,5685,428.2799987792969000,15.5025997161865230,36.0864982604980500,207.8692016601562500,238.1410980224609400,15.4990901947021480,33.3048515319824200,51,102,104,81,72,15723,2146959222,2147511780,2147272310,2147478884,2147089142,2146950564,2147674112,2147121289,539,-1,8,17020
1336016979,4785,428.2799987792969000,15.5025997161865230,36.0864982604980500,207.8692016601562500,238.1410980224609400,15.4990901947021480,33.3048515319824200,50,106,102,80,71,15722,2146958546,2147512877,2147271478,2147480283,2147089417,2146947556,2147674276,2147120960,536,-1,7,10625
1336016979,3935,428.2799987792969000,15.5025997161865230,36.0864982604980500,207.8692016601562500,238.1410980224609400,15.4990901947021480,33.3048515319824200,52,143,101,83,70,15721,2146958290,2147514404,2147273078,2147482230,2147087113,2146949632,2147673526,2147119542,531,-1,6,13567
1336016979,5807,428.2799987792969000,15.5025997161865230,36.0864982604980500,207.8692016601562500,238.1410980224609400,15.4990901947021480,33.3048515319824200,51,105,101,81,71,15721,2146958546,2147512877,2147273078,2147480283,2147087652,2146949632,2147674112,2147121289,539,-1,8,7814
1336017096,7854,416.2099914550781000,15.6359996795654300,36.1138000488281250,209.6784057617187500,233.2472991943359400,15.6465301513671880,33.1319999694824200,51,104,102,81,71,15715,2146954258,2147514340,2147275382,2147479981,2147083986,2146951634,2147669083,2147120612,1025,-1,8,16819
1336017096,6772,416.2099914550781000,15.6359996795654300,36.1138000488281250,209.6784057617187500,233.2472991943359400,15.6465301513671880,33.1319999694824200,50,103,101,83,71,15719,2146958262,2147514294,2147274432,2147481033,2147080886,2146951552,2147668644,2147121435,1018,-2,8,59171
1336017096,5685,416.2099914550781000,15.6359996795654300,36.1138000488281250,209.6784057617187500,233.2472991943359400,15.6465301513671880,33.1319999694824200,50,102,102,78,73,15722,2146953152,2147511844,2147274093,2147480237,2147083922,2146955620,2147668937,2147123227,1010,-2,8,43025
1336017096,4781,416.2099914550781000,15.6359996795654300,36.1138000488281250,209.6784057617187500,233.2472991943359400,15.6465301513671880,33.1319999694824200,51,105,101,81,70,15717,2146955565,2147513097,2147270756,2147478656,2147088137,2146956352,2147670372,2147124041,1002,-1,8,20577
1336017096,3936,416.2099914550781000,15.6359996795654300,36.1138000488281250,209.6784057617187500,233.2472991943359400,15.6465301513671880,33.1319999694824200,50,102,100,83,72,15722,2146957668,2147514459,2147270875,2147481837,2147086747,2146950317,2147672813,2147123154,992,-1,7,36726
1336017096,5805,416.2099914550781000,15.6359996795654300,36.1138000488281250,209.6784057617187500,233.2472991943359400,15.6465301513671880,33.1319999694824200,50,103,101,81,71,15719,2146955565,2147514294,2147274093,2147480237,2147083986,2146951634,2147669083,2147123154,1010,-1,8,12650
1336017207,7853,405.4299926757812500,15.8011999130249020,36.1442985534668000,212.2068023681640600,228.2333984375000000,15.7975902557373050,32.9193115234375000,51,103,99,79,70,15718,2146955556,2147509696,2147269056,2147478610,2147087277,2146949312,2147664557,2147117330,1946,-1,8,38582
1336017207,6766,405.4299926757812500,15.8011999130249020,36.1442985534668000,212.2068023681640600,228.2333984375000000,15.7975902557373050,32.9193115234375000,51,113,102,82,73,15721,2146955017,2147511780,2147270080,2147477257,2147088009,2146951067,2147662272,2147121453,1939,-2,8,7066
1336017207,5684,405.4299926757812500,15.8011999130249020,36.1442985534668000,212.2068023681640600,228.2333984375000000,15.7975902557373050,32.9193115234375000,50,103,101,82,73,15721,2146954998,2147514642,2147271798,2147478546,2147084059,2146949915,2147667245,2147121398,1931,-2,8,50279
1336017207,4782,405.4299926757812500,15.8011999130249020,36.1442985534668000,212.2068023681640600,228.2333984375000000,15.7975902557373050,32.9193115234375000,50,103,106,83,71,15719,2146953206,2147513316,2147270281,2147482459,2147085878,2146943259,2147671158,2147121088,1922,-1,8,59161
1336017207,3933,405.4299926757812500,15.8011999130249020,36.1442985534668000,212.2068023681640600,228.2333984375000000,15.7975902557373050,32.9193115234375000,52,101,101,82,70,15722,2146956132,2147512402,2147270198,2147484827,2147085897,2146948406,2147669979,2147123053,1915,-1,7,24017
1336017207,5803,405.4299926757812500,15.8011999130249020,36.1442985534668000,212.2068023681640600,228.2333984375000000,15.7975902557373050,32.9193115234375000,51,103,101,82,71,15721,2146955017,2147512402,2147270198,2147478610,2147085897,2146949312,2147667245,2147121398,1931,-1,8,33944
1336017355,7854,394.4599914550781000,15.9427003860473630,36.1706008911132800,213.9691925048828000,223.4806976318359400,15.9407796859741210,32.7542381286621100,51,103,100,79,71,15721,2146955236,2147510070,2147270464,2147479369,2147087396,2146951716,2147668918,2147123510,1921,-1,8,58491
1336017355,6772,394.4599914550781000,15.9427003860473630,36.1706008911132800,213.9691925048828000,223.4806976318359400,15.9407796859741210,32.7542381286621100,51,103,99,81,71,15719,2146955977,2147508205,2147270976,2147479872,2147085284,2146949174,2147668928,2147124699,1921,-1,8,38412
1336017355,5686,394.4599914550781000,15.9427003860473630,36.1706008911132800,213.9691925048828000,223.4806976318359400,15.9407796859741210,32.7542381286621100,50,104,100,83,73,15722,2146955638,2147511414,2147269330,2147477814,2147086683,2146953371,2147666550,2147121545,1921,-2,8,21180
1336017355,4781,394.4599914550781000,15.9427003860473630,36.1706008911132800,213.9691925048828000,223.4806976318359400,15.9407796859741210,32.7542381286621100,50,104,102,82,71,15720,2146953188,2147514578,2147270144,2147478262,2147086354,2146950464,2147672420,2147121362,1922,-1,8,39320
1336017355,3937,394.4599914550781000,15.9427003860473630,36.1706008911132800,213.9691925048828000,223.4806976318359400,15.9407796859741210,32.7542381286621100,53,106,99,80,71,15723,2146957376,2147512429,2147269248,2147481426,2147087158,2146952073,2147674276,2147122688,1924,-1,7,33225
1336017355,5806,394.4599914550781000,15.9427003860473630,36.1706008911132800,213.9691925048828000,223.4806976318359400,15.9407796859741210,32.7542381286621100,51,104,100,81,71,15721,2146955638,2147511414,2147270144,2147479369,2147086683,2146951716,2147668928,2147122688,1921,-1,8,42054
1336017498,7850,382.9800109863281000,16.1382999420166000,36.2079010009765600,216.1358947753906200,217.0606994628906200,16.1342201232910160,32.5458602905273440,50,105,100,82,69,15713,2146953636,2147510701,2147266861,2147474907,2147089078,2146950226,2147664374,2147122651,3001,-1,8,60427
1336017498,6768,382.9800109863281000,16.1382999420166000,36.2079010009765600,216.1358947753906200,217.0606994628906200,16.1342201232910160,32.5458602905273440,51,108,102,80,71,15720,2146954980,2147514944,2147264539,2147474834,2147088265,2146949705,2147663533,2147122294,2995,-2,8,21931
1336017498,5681,382.9800109863281000,16.1382999420166000,36.2079010009765600,216.1358947753906200,217.0606994628906200,16.1342201232910160,32.5458602905273440,51,105,100,82,71,15723,2146955437,2147514450,2147266221,2147478793,2147085878,2146952182,2147663488,2147121828,2989,-2,8,1436
1336017498,4779,382.9800109863281000,16.1382999420166000,36.2079010009765600,216.1358947753906200,217.0606994628906200,16.1342201232910160,32.5458602905273440,50,104,98,83,71,15720,2146959140,2147515410,2147265133,2147477412,2147087259,2146949129,2147666395,2147121380,2984,-2,8,16883
1336017498,3935,382.9800109863281000,16.1382999420166000,36.2079010009765600,216.1358947753906200,217.0606994628906200,16.1342201232910160,32.5458602905273440,50,110,102,80,72,15720,2146960137,2147518646,2147267410,2147477238,2147087780,2146950491,2147668269,2147121243,2981,-1,7,22805
1336017498,5802,382.9800109863281000,16.1382999420166000,36.2079010009765600,216.1358947753906200,217.0606994628906200,16.1342201232910160,32.5458602905273440,50,105,100,82,71,15720,2146955437,2147514944,2147266221,2147477238,2147087780,2146950226,2147664374,2147121828,2989,-2,8,49650
1336017615,7854,371.7200012207031000,16.2884998321533200,36.2336997985839840,215.4718933105468800,212.0473937988281200,16.2852802276611330,32.5111198425293000,50,107,102,81,71,15722,2146956699,2147512320,2147267547,2147473920,2147090752,2146950336,2147664484,2147121408,444,-1,8,6159
1336017615,6768,371.7200012207031000,16.2884998321533200,36.2336997985839840,215.4718933105468800,212.0473937988281200,16.2852802276611330,32.5111198425293000,50,107,100,82,69,15720,2146957805,2147508790,2147270555,2147477513,2147092342,2146951387,2147664694,2147121398,434,-1,8,41626
1336017615,5686,371.7200012207031000,16.2884998321533200,36.2336997985839840,215.4718933105468800,212.0473937988281200,16.2852802276611330,32.5111198425293000,51,103,100,83,71,15718,2146956854,2147512082,2147273462,2147473435,2147087899,2146948480,2147665517,2147120768,424,-2,7,60560
1336017615,4783,371.7200012207031000,16.2884998321533200,36.2336997985839840,215.4718933105468800,212.0473937988281200,16.2852802276611330,32.5111198425293000,50,109,103,81,71,15723,2146957796,2147513216,2147270619,2147476050,2147086043,2146954678,2147668461,2147116452,415,-2,7,41934
1336017615,3937,371.7200012207031000,16.2884998321533200,36.2336997985839840,215.4718933105468800,212.0473937988281200,16.2852802276611330,32.5111198425293000,51,105,101,81,70,15717,2146957641,2147512393,2147269778,2147478802,2147085641,2146951396,2147667264,2147119131,403,-2,7,62888
1336017615,5805,371.7200012207031000,16.2884998321533200,36.2336997985839840,215.4718933105468800,212.0473937988281200,16.2852802276611330,32.5111198425293000,50,107,101,81,71,15720,2146957641,2147512320,2147270555,2147476050,2147087899,2146951387,2147665517,2147120768,424,-2,7,15740
1336017720,7852,361.5299987792969000,16.4083995819091800,36.2583999633789060,217.7008972167968800,207.7283935546875000,16.4154205322265620,32.3305511474609400,50,104,99,81,71,15721,2146953024,2147512009,2147269220,2147471369,2147083584,2146946148,2147667611,2147118902,929,-1,8,28435
1336017720,6770,361.5299987792969000,16.4083995819091800,36.2583999633789060,217.7008972167968800,207.7283935546875000,16.4154205322265620,32.3305511474609400,51,106,98,81,69,15713,2146953334,2147513115,2147270125,2147471113,2147083328,2146949933,2147666185,2147120173,928,-1,8,24979
1336017720,5684,361.5299987792969000,16.4083995819091800,36.2583999633789060,217.7008972167968800,207.7283935546875000,16.4154205322265620,32.3305511474609400,50,105,101,80,71,15720,2146955721,2147510912,2147270372,2147471405,2147083876,2146949293,2147666294,2147124635,927,-1,8,24965
1336017720,4780,361.5299987792969000,16.4083995819091800,36.2583999633789060,217.7008972167968800,207.7283935546875000,16.4154205322265620,32.3305511474609400,51,104,101,81,71,15721,2146956059,2147514523,2147268736,2147474331,2147083894,2146946221,2147667949,2147121225,926,-2,7,48593
1336017720,3936,361.5299987792969000,16.4083995819091800,36.2583999633789060,217.7008972167968800,207.7283935546875000,16.4154205322265620,32.3305511474609400,51,108,102,80,70,15722,2146957888,2147511561,2147268553,2147476726,2147087460,2146946157,2147669888,2147121216,923,-1,7,27530
1336017720,5804,361.5299987792969000,16.4083995819091800,36.2583999633789060,217.7008972167968800,207.7283935546875000,16.4154205322265620,32.3305511474609400,51,105,101,81,71,15721,2146955721,2147512009,2147269220,2147471405,2147083876,2146946221,2147667611,2147121216,927,-1,8,55008
1336017837,7854,349.8999938964844000,16.5051994323730470,36.2761993408203100,217.1607971191406200,203.9768066406250000,16.5284805297851560,32.3069801330566400,50,104,103,80,70,15718,2146956160,2147513024,2147266560,2147472521,2147087670,2146948507,2147667446,2147123821,1005,-2,9,36247
1336017837,6767,349.8999938964844000,16.5051994323730470,36.2761993408203100,217.1607971191406200,203.9768066406250000,16.5284805297851560,32.3069801330566400,51,106,100,81,68,15718,2146956022,2147513865,2147267949,2147475254,2147087140,2146951981,2147670710,2147120667,998,-1,8,42034
1336017837,5685,349.8999938964844000,16.5051994323730470,36.2761993408203100,217.1607971191406200,203.9768066406250000,16.5284805297851560,32.3069801330566400,50,104,101,81,68,15713,2146954870,2147512640,2147266276,2147475273,2147086610,2146954176,2147668617,2147118866,992,-1,8,14902
1336017837,4784,349.8999938964844000,16.5051994323730470,36.2761993408203100,217.1607971191406200,203.9768066406250000,16.5284805297851560,32.3069801330566400,51,105,100,82,70,15719,2146954477,2147513810,2147270226,2147473782,2147082852,2146951625,2147670445,2147122468,984,-2,8,33986
1336017837,3934,349.8999938964844000,16.5051994323730470,36.2761993408203100,217.1607971191406200,203.9768066406250000,16.5284805297851560,32.3069801330566400,52,105,102,82,69,15718,2146956425,2147513389,2147267931,2147474514,2147083739,2146951808,2147666724,2147124425,977,-1,7,47731
1336017837,5804,349.8999938964844000,16.5051994323730470,36.2761993408203100,217.1607971191406200,203.9768066406250000,16.5284805297851560,32.3069801330566400,51,105,101,81,69,15718,2146956022,2147513389,2147267931,2147474514,2147086610,2146951808,2147668617,2147122468,992,-1,8,38426
1336017984,7852,335.5499877929687500,16.7231006622314450,36.3180007934570300,219.6177062988281200,197.8524017333984400,16.7130699157714840,32.0908088684082000,49,105,105,83,70,15718,2146951387,2147514916,2147270436,2147475456,2147085513,2146949750,2147667026,2147123291,1971,-1,8,47092
1336017984,6765,335.5499877929687500,16.7231006622314450,36.3180007934570300,219.6177062988281200,197.8524017333984400,16.7130699157714840,32.0908088684082000,52,106,105,82,69,15718,2146952329,2147513883,2147267117,2147474395,2147087698,2146947611,2147665216,2147123328,1965,-1,8,42280
1336017984,5683,335.5499877929687500,16.7231006622314450,36.3180007934570300,219.6177062988281200,197.8524017333984400,16.7130699157714840,32.0908088684082000,50,108,102,81,70,15722,2146952438,2147509842,2147269019,2147474880,2147090230,2146946770,2147666596,2147120996,1957,-2,8,37430
1336017984,4781,335.5499877929687500,16.7231006622314450,36.3180007934570300,219.6177062988281200,197.8524017333984400,16.7130699157714840,32.0908088684082000,50,108,101,83,70,15704,2146955666,2147512905,2147268498,2147473929,2147085769,2146944091,2147664603,2147118473,1947,-2,8,39377
1336017984,3937,335.5499877929687500,16.7231006622314450,36.3180007934570300,219.6177062988281200,197.8524017333984400,16.7130699157714840,32.0908088684082000,50,105,102,80,71,15719,2146956297,2147514450,2147267428,2147474715,2147088173,2146947565,2147662171,2147122048,1940,-1,7,15728
1336017984,5803,335.5499877929687500,16.7231006622314450,36.3180007934570300,219.6177062988281200,197.8524017333984400,16.7130699157714840,32.0908088684082000,50,106,102,82,70,15718,2146952438,2147513883,2147268498,2147474715,2147087698,2146947565,2147665216,2147122048,1957,-1,8,10465
1336018120,7851,324.7099914550781000,16.8097000122070300,36.3371009826660160,221.2866058349609400,194.7165985107422000,16.8075904846191400,31.9595298767089840,50,105,100,82,69,15720,2146952310,2147510208,2147270235,2147472429,2147082880,2146953910,2147662454,2147124982,2868,-2,8,24926
1336018120,6769,324.7099914550781000,16.8097000122070300,36.3371009826660160,221.2866058349609400,194.7165985107422000,16.8075904846191400,31.9595298767089840,50,104,103,82,69,15720,2146953453,2147513600,2147266816,2147472182,2147082102,2146951350,2147665938,2147125174,2860,-1,8,29234
1336018120,5682,324.7099914550781000,16.8097000122070300,36.3371009826660160,221.2866058349609400,194.7165985107422000,16.8075904846191400,31.9595298767089840,51,110,103,82,71,15617,2146950518,2147514550,2147268269,2147472768,2147079990,2146953947,2147665179,2147122971,2851,-2,8,54914
1336018120,4780,324.7099914550781000,16.8097000122070300,36.3371009826660160,221.2866058349609400,194.7165985107422000,16.8075904846191400,31.9595298767089840,50,104,101,82,70,15721,2146952969,2147514998,2147269888,2147472978,2147080146,2146954541,2147662948,2147123885,2842,-2,8,65379
1336018120,3936,324.7099914550781000,16.8097000122070300,36.3371009826660160,221.2866058349609400,194.7165985107422000,16.8075904846191400,31.9595298767089840,50,105,102,82,69,15722,2146958454,2147512320,2147268553,2147474304,2147085412,2146956854,2147664832,2147123446,2836,-1,7,23644
1336018120,5803,324.7099914550781000,16.8097000122070300,36.3371009826660160,221.2866058349609400,194.7165985107422000,16.8075904846191400,31.9595298767089840,50,105,102,82,69,15720,2146952969,2147513600,2147268553,2147472768,2147082102,2146953947,2147664832,2147123885,2851,-2,8,52713
1336018275,7856,311.5499877929687500,16.9675998687744140,36.3708000183105500,227.3795013427734400,189.4803009033203000,16.9654502868652340,31.5741004943847660,52,104,101,80,68,15720,2146951597,2147509513,2147267510,2147468105,2147090020,2146950089,2147661613,2147120841,94,-2,8,47927
1336018275,6769,311.5499877929687500,16.9675998687744140,36.3708000183105500,227.3795013427734400,189.4803009033203000,16.9654502868652340,31.5741004943847660,50,105,102,80,69,15717,2146953490,2147512365,2147270034,2147465837,2147090642,2146953426,2147664064,2147121060,90,-1,8,32374
1336018275,5687,311.5499877929687500,16.9675998687744140,36.3708000183105500,227.3795013427734400,189.4803009033203000,16.9654502868652340,31.5741004943847660,51,105,100,85,68,15722,2146956909,2147510363,2147268269,2147467364,2147086729,2146949293,2147664484,2147123739,87,-1,7,13153
1336018275,4784,311.5499877929687500,16.9675998687744140,36.3708000183105500,227.3795013427734400,189.4803009033203000,16.9654502868652340,31.5741004943847660,50,107,100,81,68,15721,2146958985,2147511296,2147266934,2147470253,2147085037,2146958107,2147665773,2147123803,83,-2,8,45528
1336018275,3939,311.5499877929687500,16.9675998687744140,36.3708000183105500,227.3795013427734400,189.4803009033203000,16.9654502868652340,31.5741004943847660,51,104,100,82,68,15720,2146956370,2147512054,2147266587,2147473344,2147087049,2146952210,2147665334,2147123291,80,-2,7,60566
1336018275,5807,311.5499877929687500,16.9675998687744140,36.3708000183105500,227.3795013427734400,189.4803009033203000,16.9654502868652340,31.5741004943847660,51,105,100,81,68,15720,2146956370,2147511296,2147267510,2147468105,2147087049,2146952210,2147664484,2147123291,87,-2,8,21219
