TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370455567,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52381
1370455570,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7551
1370455571,-117,58,219,102,88,54,9935,2152546806,2156014043,2154391707,2148500452,2374113526,2402945773,2334690166,2179781668,3544,-3,9,29350
1370455572,-279,60,138,101,90,62,9940,2152545664,2156008859,2154383360,2148494418,2368870774,2396560914,2328978880,2178068306,3543,-2,9,10459
1370455573,-437,58,131,109,89,66,9930,2152669613,2156206171,2154549933,2148536969,2378101485,2407365760,2337214738,2180538779,3542,-2,9,46140
1370455574,-564,55,148,101,91,60,9931,2152693357,2156228077,2154583104,2148542564,2383382656,2413802505,2342558866,2181481755,3540,-2,9,50628
1370455575,-485,56,137,111,93,55,9934,2152676169,2156192795,2154546112,2148533732,2381591826,2411521563,2340818880,2181359588,3537,-2,8,54188
1370455576,-73,56,129,104,89,56,9944,2152590729,2156062701,2154409188,2148489819,2373940955,2402344521,2333561078,2179655826,3528,-1,8,10792
1370455577,-232,59,131,104,93,61,9940,2152618441,2156118363,2154458779,2148502153,2374038208,2402242560,2333148260,2179462710,3516,-1,9,19985
1370455578,-258,57,132,110,88,65,9940,2152738468,2156307584,2154631753,2148541961,2385664310,2416151469,2344397888,2182292251,3507,-1,10,64349
1370455579,-179,56,132,107,97,56,9942,2152707099,2156239670,2154574235,2148526985,2381639451,2411316726,2340772745,2180748050,3505,-2,10,63676
1370455580,-101,57,139,120,88,60,9940,2152665993,2156169307,2154504941,2148523474,2377664091,2406209362,2336052196,2180410770,3504,-1,8,14724
1370455581,-28,57,133,105,91,59,9944,2152673792,2156180608,2154515776,2148512694,2377042322,2405268260,2335180909,2180011885,3502,-2,8,64840
1370455582,-189,59,135,0,0,0,9936,2152838619,2156423478,2154747949,2148580745,2389117504,2419589659,2346510454,2183052525,3494,-3,8,60782
1370455583,-353,54,132,104,91,51,9938,2152768886,2156330038,2154636498,2148521188,2385799890,2415959259,2344041517,2181602212,3481,-2,9,49539
1370455584,-389,58,130,104,95,63,9935,2152776868,2156359680,2154644214,2148519040,2380723712,2409763200,2338772772,2180263451,3473,-1,10,10723
1370455585,-346,55,131,103,92,60,9935,2152850294,2156455286,2154739465,2148556278,2388047424,2418208118,2345417280,2182599524,3469,-1,10,3015
1370455586,-302,56,133,106,89,53,9937,2152825609,2156396333,2154699849,2148554230,2386479003,2416131721,2343681910,2181866368,3468,-1,8,46050
1370455587,-148,56,133,104,91,63,9941,2152876388,2156476333,2154765705,2148565851,2389812480,2419908178,2346405284,2183035264,3465,-2,8,23680
1370455588,-215,57,129,107,92,58,9938,2152840164,2156427940,2154708443,2148534235,2385113636,2414348754,2342326646,2181387318,3458,-2,9,25768
1370455589,-171,56,138,105,88,55,9936,2152869010,2156464621,2154741604,2148538441,2386185353,2415662848,2342935570,2181348699,3445,-2,9,19455
1370455590,-126,55,129,101,92,56,9941,2152971081,2156625590,2154875492,2148575972,2396582976,2428022491,2352937307,2184240896,3435,-1,9,31362
1370455591,-83,57,133,105,90,59,9946,2152929636,2156561901,2154812717,2148558747,2392383085,2422857956,2348887698,2183166308,3428,-1,9,17269
1370455592,-35,57,133,101,87,56,9939,2152843300,2156422427,2154696630,2148529636,2383600832,2412143104,2340218761,2181102244,3424,-2,9,47333
1370455593,-192,0,0,109,90,60,9948,2152870784,2156460480,2154738441,2148546249,2388464585,2417844864,2344365120,2182225334,3418,-3,9,60350
1370455594,-113,56,132,105,88,62,9940,2152984722,2156632091,2154874267,2148562870,2396824548,2427871241,2352668580,2184177938,3407,-2,9,40410
1370455595,-39,56,136,103,88,64,9937,2153011812,2156687140,2154907574,2148567158,2392202139,2422222710,2347701513,2182535908,3401,-1,9,33229
1370455596,-750,59,136,0,0,0,9933,2152938121,2156551030,2154798912,2148552256,2393292397,2423434249,2349072356,2183387712,3396,-2,8,6288
1370455597,-62,56,134,108,87,53,9941,2152935579,2156545261,2154792018,2148550454,2390260123,2419597266,2345763474,2182411181,3389,-2,8,47753
1370455598,-226,57,129,107,95,54,9947,2153023286,2156682971,2154895204,2148562834,2393751542,2423619273,2348544859,2183206537,3380,-1,9,11321
1370455599,-383,57,134,105,89,54,9944,2153037284,2156698267,2154915026,2148575670,2396380918,2426800502,2351547849,2183956214,3371,-1,9,63419
1370455600,-546,55,131,102,89,61,9933,2153025517,2156680402,2154909577,2148572132,2392979163,2422615872,2347793426,2182751780,3368,-2,10,58245
1370455601,-663,56,134,103,91,64,9943,2153015844,2156661220,2154891227,2148565942,2397887817,2428404315,2352953572,2184502665,3365,-3,10,40038
1370455602,-585,57,131,106,90,57,9940,2153007552,2156646646,2154873892,2148560896,2390827803,2419800192,2345449216,2182243657,3363,-3,9,53980
1370455603,-182,57,135,102,84,58,9938,2153095817,2156776310,2154986496,2148591552,2398733494,2429050834,2352376649,2184467766,3359,-3,8,8620
1370455604,-341,56,134,105,92,57,9942,2153120594,2156819053,2155007835,2148586496,2402690715,2433843675,2356642642,2185104987,3352,-1,8,3447
1370455605,-358,58,129,108,93,60,9941,2153083346,2156764827,2154944832,2148561014,2397985197,2428362852,2352324617,2183635017,3344,-1,9,36336
1370455606,-279,56,139,100,89,56,9948,2153108297,2156794569,2154978605,2148578020,2397516653,2427553179,2351664987,2183749933,3336,-1,9,24444
1370455607,-205,56,136,105,89,55,9944,2153138157,2156835273,2155024045,2148602230,2399941229,2430030070,2353605056,2184953654,3331,-1,9,1287
1370455608,-126,57,133,103,88,57,9942,2153048795,2156723620,2154907611,2148551990,2391890276,2420508370,2345831433,2182625435,3329,-1,10,45995
1370455609,-47,57,132,105,91,58,9936,2153065901,2156717348,2154922020,2148584210,2395547958,2424722441,2348888301,2183539053,3327,-2,8,6364
1370455610,-289,56,132,0,0,0,9945,2153111021,2156765833,2154975085,2148594843,2405409965,2436684452,2358691885,2185569654,3323,-4,8,21527
1370455611,-246,56,132,103,92,58,9914,2153283090,2157067264,2155216621,2148620178,2405167899,2436066450,2357977225,2184944749,3310,-4,10,24551
1370455612,-203,56,129,105,90,59,9919,2153298157,2157086317,2155201764,2148612589,2404849499,2435547072,2357192530,2185105618,3295,0,10,43581
1370455613,-93,59,127,105,88,62,9935,2153146304,2156839643,2154976896,2148567067,2399099611,2428825216,2352131629,2184250788,3288,2,9,64132
1370455614,-115,54,128,104,90,55,9947,2153125760,2156813869,2154983597,2148580105,2397874898,2427113938,2350935186,2184258916,3293,0,8,20203
1370455615,-72,56,132,109,89,60,9940,2153162724,2156839570,2155048109,2148612964,2404522541,2434754916,2356757220,2185853193,3299,-5,9,44572
1370455616,-29,56,129,106,92,60,9939,2153240822,2156989211,2155141769,2148595108,2405898038,2436547794,2358135158,2185151670,3296,-5,10,46357
1370455617,-523,0,0,102,87,61,9943,2153250934,2157003190,2155124516,2148587282,2402641270,2432727314,2354625234,2183940653,3284,-2,9,6918
1370455618,-52,57,131,99,102,52,9934,2153267419,2157003520,2155136640,2148609472,2406087917,2436458276,2357539721,2185545078,3273,-1,9,37331
1370455619,-214,57,129,104,87,57,9938,2153316297,2157086893,2155199899,2148621467,2405968493,2436117888,2357342610,2185533339,3265,0,9,59262
1370455620,-291,58,129,103,86,61,9944,2153240676,2156961938,2155087213,2148597686,2407033700,2437517174,2358675392,2186270619,3260,0,9,4807
1370455621,-212,56,131,105,89,62,9941,2153245412,2156982829,2155116891,2148609453,2403779757,2433378166,2355706112,2185347638,3263,-1,10,12629
1370455622,-138,59,131,107,93,62,9946,2153207945,2156900132,2155058541,2148604306,2404977042,2434657225,2356334070,2185623643,3269,-3,9,2974
1370455623,-59,56,132,102,90,50,9939,2153243565,2156938715,2155085165,2148621156,2406291995,2436226806,2357183414,2185424256,3269,-3,8,21795
1370455624,-172,56,132,0,0,0,9934,2153403849,2157223259,2155312512,2148633097,2410608640,2441259264,2361374637,2186228653,3261,-2,8,43435
1370455625,-329,57,136,106,90,59,9916,2153394057,2157209325,2155304685,2148630866,2411539529,2442334939,2361914386,2186313664,3254,-2,10,50077
1370455626,-492,57,129,104,91,57,9939,2153280786,2157012644,2155128219,2148604763,2410007085,2440682505,2360919926,2186420864,3246,-3,10,23940
1370455627,-594,57,130,104,90,57,9941,2153297810,2157054674,2155136393,2148599506,2403634669,2432773238,2354776585,2184712923,3240,-1,9,35054
1370455628,-545,56,139,104,86,52,9938,2153372096,2157147218,2155241380,2148643858,2408894930,2438653860,2358606390,2186545728,3238,0,9,12769
1370455629,-130,55,155,104,144,59,9934,2153324233,2157047707,2155149449,2148627958,2408813888,2438552521,2359389330,2186185600,3240,0,8,8626
1370455630,-288,57,130,107,87,54,9944,2153348681,2157103058,2155207908,2148629184,2406729974,2436149979,2356747986,2185311186,3241,-1,8,32269
1370455631,-415,58,134,105,86,58,9936,2153403245,2157213293,2155306020,2148632987,2414493458,2445267538,2363978057,2187410962,3239,-4,11,15330
1370455632,-371,56,131,102,87,59,9943,2153382857,2157164736,2155262692,2148630281,2415170934,2446121536,2365193261,2187442752,3236,-5,11,46646
1370455633,-328,56,130,103,90,64,9943,2153357632,2157104822,2155177792,2148608420,2409624219,2439282742,2359973933,2186113938,3230,-2,9,30447
1370455634,-87,56,127,105,91,58,9929,2153359981,2157121901,2155184347,2148618166,2402379392,2430474688,2351705280,2184005824,3223,0,7,43058
1370455635,-224,57,135,104,91,61,9942,2153421796,2157215094,2155272813,2148643346,2413076105,2443104438,2361978733,2187298578,3221,0,8,42269
1370455636,-151,57,133,105,95,59,9942,2153335597,2157057462,2155160530,2148622957,2409770550,2439182006,2359549915,2186043145,3220,-2,8,16042
1370455637,-72,57,130,111,86,54,9938,2153363574,2157130468,2155223168,2148622948,2409446427,2438795337,2358673691,2185967405,3218,-3,10,34892
1370455638,-104,56,131,0,0,0,9941,2153487433,2157330267,2155362898,2148652370,2416316370,2446613787,2364822592,2188103762,3215,-2,10,37242
1370455639,-40,55,129,104,86,53,9892,2153394002,2157145417,2155223213,2148639049,2413352045,2443139035,2362019062,2186917156,3217,-1,9,37954
1370455640,-16,56,138,107,86,54,9937,2153471222,2157260736,2155319753,2148660397,2414150372,2443892498,2362320384,2186936429,3217,-2,8,34989
1370455641,-365,0,0,106,85,56,9939,2153514752,2157344594,2155378395,2148660041,2420695753,2451588297,2368725138,2188796288,3215,-2,8,10304
1370455642,-523,56,133,106,89,64,9930,2153489060,2157310756,2155341366,2148640118,2414214582,2443933732,2362599780,2186659227,3211,-2,9,27207
1370455643,-655,56,135,105,92,58,9933,2153503405,2157314770,2155370496,2148669248,2414447606,2443942665,2362352630,2187028105,3206,-3,8,1174
1370455644,-621,57,128,106,89,56,9941,2153514880,2157339218,2155373970,2148651574,2416259382,2446141897,2363921152,2187046089,3198,-2,9,62031
1370455645,-161,56,130,106,90,55,9937,2153606317,2157490404,2155494381,2148682797,2426480978,2458263451,2373859044,2190737572,3193,0,10,48211
1370455646,-322,57,130,106,90,64,9942,2153445412,2157219145,2155263049,2148634779,2408757641,2437027977,2356915382,2185235428,3193,0,9,52777
1370455647,-391,59,177,106,93,61,9939,2153481344,2157245019,2155323739,2148673188,2416784576,2446403264,2363575113,2187916214,3198,-2,8,30432
1370455648,-312,57,129,105,88,60,9939,2153565229,2157400539,2155434166,2148667419,2425198765,2456385197,2372270061,2189486674,3197,-3,9,33289
1370455649,-238,57,130,102,88,67,9932,2153631561,2157510061,2155502957,2148685129,2420985609,2451188864,2367635456,2188367588,3190,-2,10,32037
1370455650,-118,56,129,101,87,58,9943,2153545060,2157359945,2155369142,2148660013,2414647725,2443596690,2361518025,2186695414,3187,-1,9,18860
1370455651,-85,55,131,102,98,61,9909,2153566656,2157389878,2155417280,2148678966,2421686500,2451887433,2368240758,2188775433,3182,-1,8,13435
1370455652,-438,57,139,0,0,0,9945,2153625033,2157507858,2155501083,2148688621,2423313554,2453581686,2369676900,2189409618,3179,-2,9,21462
1370455653,-495,58,130,106,88,62,9945,2153605568,2157468205,2155467483,2148686381,2419428608,2449035876,2365797878,2188308160,3178,-2,10,22678
1370455654,-452,57,136,107,88,60,9935,2153479259,2157243465,2155285321,2148645357,2420901430,2450898112,2368025764,2188716068,3180,-3,9,14124
1370455655,-76,56,130,107,90,53,9942,2153558729,2157370203,2155380928,2148662518,2416581193,2445575835,2363058432,2186821677,3180,-2,8,60846
1370455656,-233,56,129,104,91,61,9937,2153715236,2157608045,2155581056,2148714048,2423032283,2452739693,2368070857,2188879625,3176,-1,8,19842
1370455657,-315,56,134,106,89,60,9940,2153659629,2157531245,2155512018,2148678464,2423189732,2453063122,2368533376,2188350509,3171,-1,9,3884
1370455658,-272,55,127,104,86,59,9930,2153622299,2157455588,2155464128,2148690066,2425927936,2456272896,2371562934,2189775003,3164,-2,9,24478
1370455659,-228,56,136,105,84,63,9934,2153601060,2157434642,2155421092,2148671625,2420610560,2450008932,2366894198,2188413312,3159,-2,10,57619
1370455660,-185,57,131,101,85,51,9934,2153639954,2157497033,2155475044,2148694326,2419605622,2448435428,2364775542,2188360018,3156,0,9,25978
1370455661,-141,56,131,105,89,65,9938,2153571657,2157357760,2155369499,2148686637,2425703158,2455710884,2371030189,2190118820,3160,0,9,62181
1370455662,-98,56,138,113,92,63,9940,2153567643,2157365824,2155377600,2148667072,2417404041,2445769728,2363408585,2186924790,3163,-2,8,50178
1370455663,-54,57,132,106,88,61,9939,2153723136,2157611858,2155585508,2148703250,2424250121,2453664393,2368535387,2188862537,3161,-3,9,42418
1370455664,-5,57,131,103,87,59,9935,2153744484,2157634733,2155592905,2148699995,2429284717,2459612982,2373522578,2189991424,3155,-2,9,59351
1370455665,-97,0,0,103,92,63,9932,2153698057,2157574729,2155529170,2148689929,2425580580,2455403986,2370096950,2188902518,3147,-1,9,16603
1370455666,-149,55,128,0,0,0,9928,2153759405,2157664228,2155611721,2148717796,2428713161,2458738322,2372952448,2190262198,3143,-1,9,59167
1370455667,-312,57,131,105,87,58,9931,2153711268,2157581266,2155547309,2148707017,2430177728,2460549083,2374310518,2190738304,3141,-1,9,36782
1370455668,-469,56,131,104,90,54,9943,2153710555,2157579062,2155541842,2148704877,2426333906,2455723812,2370763730,2189633856,3141,-2,9,38385
1370455669,-551,56,127,104,88,63,9937,2153729069,2157617197,2155581504,2148709714,2427513664,2456981357,2371123026,2190113444,3140,-2,10,28189
1370455670,-547,56,126,107,87,64,9941,2153671067,2157522587,2155478473,2148679478,2425629065,2454945033,2370030363,2189127945,3140,-2,10,3279
1370455671,-106,55,129,102,92,64,9944,2153740260,2157604041,2155547008,2148716169,2423336109,2451889536,2367213357,2187973906,3140,-2,8,9424
1370455672,-264,57,130,101,90,65,9934,2153877001,2157813558,2155737380,2148756178,2433718427,2463823460,2376037878,2191324425,3137,-1,7,11816
1370455673,-427,57,131,104,89,57,9941,2153736192,2157633426,2155556443,2148682377,2428546157,2458094144,2372116032,2189758445,3133,-1,9,35780
1370455674,-489,55,128,101,88,49,9932,2153667373,2157497664,2155459254,2148692141,2422067858,2450496768,2366156050,2188219712,3132,-2,10,14909
1370455675,-410,57,129,106,91,59,9935,2153745773,2157602742,2155569846,2148737709,2428647597,2457585197,2371704886,2190747456,3132,-3,9,21585
1370455676,-65,57,128,108,88,57,9940,2153712256,2157577792,2155505664,2148676854,2427175872,2456406710,2370750646,2189380068,3129,-2,9,44229
1370455677,-222,57,130,104,86,56,9939,2153841170,2157764050,2155671625,2148729453,2429425545,2458743414,2372116800,2189618541,3127,-1,10,38071
1370455678,-184,56,126,108,90,66,9934,2153897910,2157830262,2155740461,2148749659,2434280896,2463963200,2375992493,2191117101,3127,-1,9,39373
1370455679,-105,57,128,107,90,56,9947,2153832950,2157734720,2155669101,2148739794,2434798957,2464678537,2376697956,2191338880,3128,-2,9,42841
1370455680,-31,57,147,106,87,52,9939,2153732708,2157591488,2155515410,2148696914,2426738166,2455293869,2369779977,2189467712,3126,-2,9,4002
1370455681,-21,56,126,0,0,0,9938,2153786340,2157665088,2155591734,2148727670,2425010770,2453190107,2367612406,2188893531,3124,-2,8,36887
1370455682,-180,56,130,106,89,61,9943,2153983369,2157956992,2155852105,2148787017,2441768941,2472484269,2382422043,2193541924,3119,-1,8,20622
1370455683,-217,55,128,104,88,65,9937,2153958107,2157948937,2155814802,2148745051,2442086509,2473131035,2383737974,2193184457,3117,-1,11,44099
1370455684,-173,95,132,104,88,54,9931,2153754413,2157604854,2155535533,2148693933,2428258194,2456918153,2370709421,2189174226,3124,-1,10,3103
1370455685,-129,104,139,103,88,66,9933,2153857938,2157705462,2155663250,2148774381,2430422582,2458770596,2371305609,2189811812,3130,-3,7,8547
1370455686,-86,56,127,107,91,56,9939,2154019456,2158006729,2155880402,2148784045,2445192301,2476039670,2385578313,2194259986,3124,-3,7,9157
1370455687,-42,56,132,107,88,60,9927,2153942674,2157938660,2155781641,2148721252,2431347099,2460256338,2373160941,2189690834,3110,0,10,15579
1370455688,-300,0,0,101,89,61,9946,2153919616,2157867675,2155743131,2148752009,2434398857,2463660105,2375212827,2191268141,3101,0,11,43783
1370455689,-422,56,129,105,87,58,9935,2153939145,2157876617,2155774317,2148776786,2442326244,2472554285,2382672365,2193411108,3105,-1,9,42402
1370455690,-348,57,131,100,90,56,9934,2153966592,2157935250,2155818971,2148765924,2438959204,2468589513,2379334454,2192156480,3106,-3,9,11451
1370455691,-270,55,130,103,89,56,9935,2153926025,2157866953,2155744896,2148751570,2436788105,2465827803,2377195876,2191901312,3102,-3,9,55591
1370455692,-96,57,131,107,123,63,9936,2153893577,2157790125,2155684114,2148747273,2435453357,2464359149,2375541101,2191009865,3093,-2,7,35386
1370455693,-118,56,128,130,88,59,9948,2154044242,2158058176,2155904576,2148772745,2444513307,2474855158,2384136841,2193750656,3079,-1,7,60186
1370455694,-39,57,132,103,88,64,9940,2154024338,2158051538,2155872877,2148732269,2437461074,2466897755,2378090358,2191089554,3065,0,11,39282
1370455695,-442,57,132,0,0,0,9937,2153988480,2157948534,2155823478,2148765568,2438795812,2468100288,2378456164,2191986761,3058,-1,11,58164
1370455696,-439,55,140,105,90,60,9926,2153951634,2157857124,2155753718,2148768630,2444995346,2475141485,2384127762,2194124361,3057,-2,9,27054
1370455697,-53,57,130,104,89,65,9942,2154030500,2157996434,2155851565,2148773824,2438547565,2467141321,2378032000,2192008603,3049,-3,7,29046
1370455698,-216,57,137,106,87,62,9947,2154061732,2158058916,2155883693,2148764397,2439795401,2469025856,2378966345,2191885878,3033,-1,8,62040
1370455699,-373,57,133,103,89,59,9928,2154076955,2158057792,2155893147,2148782290,2447595657,2477974189,2386276141,2194353682,3019,0,8,33533
1370455700,-419,55,127,103,87,52,9938,2154047643,2158034029,2155881956,2148761901,2446055195,2476107602,2385145024,2194106212,3008,-1,9,11361
1370455701,-416,57,129,107,88,54,9936,2154061065,2158078070,2155890029,2148745453,2436707876,2464913846,2376659620,2191014025,3001,-2,11,23183
1370455702,-411,56,128,107,88,65,9936,2154064338,2158024877,2155872521,2148792960,2441495396,2470455963,2379906459,2192745133,2999,0,10,4291
1370455703,-168,56,131,105,88,58,9942,2153951451,2157830491,2155719323,2148767424,2442611529,2471703862,2381036260,2193039478,2998,-1,6,36788
1370455704,-328,54,126,114,88,60,9943,2154121965,2158147108,2155964672,2148781193,2442079689,2470906550,2380175259,2192380507,2991,-2,7,2065
1370455705,-282,56,130,103,92,59,9930,2154229083,2158316982,2156090230,2148794715,2453808411,2484599277,2391550738,2195964525,2975,-1,10,54153
1370455706,-203,56,134,104,89,60,9943,2154055990,2158036726,2155833764,2148748169,2441697106,2470849316,2380543195,2192382061,2964,0,10,32137
1370455707,-130,56,127,104,87,58,9941,2153965732,2157879652,2155738944,2148755766,2438791652,2467085997,2377257060,2192054747,2963,0,8,9758
1370455708,-51,56,130,104,87,61,9934,2154081920,2158055497,2155901833,2148800310,2445074395,2473831542,2382521536,2193899218,2964,-3,7,59557
1370455709,-123,57,174,0,0,0,9937,2154193188,2158246454,2156019090,2148788653,2449112941,2478753097,2386631926,2194394624,2958,-2,8,36704
1370455710,-79,58,134,118,89,59,9947,2154163145,2158211264,2155973010,2148769993,2448137636,2477956251,2385811940,2193876443,2947,1,9,7182
1370455711,-31,59,130,101,95,61,9939,2154101796,2158095168,2155909046,2148796269,2444838710,2473715849,2382726336,2193574774,2949,1,9,57104
1370455712,-369,0,0,106,91,61,9932,2153949824,2157853540,2155723273,2148743789,2437676214,2465098624,2375949257,2191712905,2961,-2,9,22172
1370455713,-84,57,126,104,87,61,9892,2154119122,2158110025,2155943232,2148811593,2444496621,2473095945,2381247552,2193682852,2969,-4,9,45413
1370455714,-247,56,130,104,91,60,9939,2154144914,2158154349,2155930852,2148770880,2446958573,2475931593,2384305984,2193165869,2967,-2,9,18072
1370455715,-358,56,126,102,92,63,9942,2154322505,2158431158,2156179904,2148839643,2454162121,2484231085,2390009664,2195310317,2962,0,8,2833
1370455716,-355,56,129,105,91,60,9935,2154174281,2158203675,2155979172,2148796854,2452174043,2481811035,2388960804,2195234386,2963,0,9,11637
1370455717,-352,58,127,103,93,57,9943,2154095067,2158064256,2155879323,2148799826,2442120978,2470002304,2379134491,2192676608,2972,0,8,53277
1370455718,-41,57,126,107,88,60,9946,2154033206,2157972443,2155809371,2148781010,2447367744,2476151021,2384335680,2194839323,2985,-1,8,55684
1370455719,-204,57,129,104,91,60,9945,2154154358,2158166016,2155990692,2148817216,2445135296,2473288530,2381889124,2193252425,2999,-2,9,49223
1370455720,-216,58,151,106,89,58,9938,2154195574,2158222098,2156011675,2148802102,2458110601,2488507730,2394150235,2197223396,3010,-2,11,28839
1370455721,-142,56,129,107,89,64,9943,2154159076,2158176009,2155943798,2148789942,2435855222,2462630582,2372768905,2189334811,3022,0,10,50393
1370455722,-64,56,132,105,89,66,9936,2154199497,2158181595,2156007963,2148862491,2450024612,2478417133,2385081325,2195014025,3039,-1,7,31940
1370455723,-327,55,125,0,0,0,9932,2154155072,2158149028,2155948571,2148807469,2449243657,2477875876,2385482989,2193578185,3049,-2,7,52484
1370455724,-162,57,129,104,92,58,9944,2154238884,2158311725,2156047707,2148815561,2452796781,2482322925,2389037824,2196006500,3053,0,9,65202
1370455725,-318,56,129,105,89,56,9922,2154063268,2158023232,2155824320,2148785243,2436788123,2463324333,2373844251,2191227867,3063,1,10,38693
1370455726,-311,56,130,105,90,60,9941,2154080502,2158027209,2155879926,2148818386,2447548269,2475440969,2382662180,2194928987,3086,0,10,5622
1370455727,-307,55,125,111,90,54,9931,2154135597,2158085321,2155915373,2148831186,2451535552,2480069366,2387009746,2194549851,3115,-4,8,24201
1370455728,-303,57,125,104,91,52,9941,2154232374,2158243117,2156028918,2148839881,2450260681,2478740608,2385099638,2193288859,3128,-3,7,42709
1370455729,-115,56,126,103,88,56,9944,2154357842,2158489563,2156214336,2148858898,2456441124,2485740150,2390893952,2195967899,3130,0,9,53587
1370455730,-247,57,131,136,91,65,9943,2154088374,2158045229,2155862235,2148812900,2444011547,2471543561,2379897865,2192790756,3136,0,10,14839
1370455731,-198,55,130,103,88,62,9938,2154079862,2158027794,2155840411,2148818468,2442747995,2469754258,2378789915,2193586112,3150,0,10,46241
1370455732,-155,57,127,108,87,63,9944,2154202889,2158205174,2155995721,2148861028,2450058898,2478072813,2384906212,2195025161,3167,0,9,17959
1370455733,-111,57,128,105,88,64,9938,2154175515,2158135643,2155962102,2148846683,2451448384,2479804708,2386337536,2193926656,3188,-1,8,56660
1370455734,-67,56,132,105,89,50,9944,2154382235,2158513673,2156281289,2148883035,2456201426,2484943158,2389665856,2195152905,3201,-3,9,12727
1370455735,-24,55,129,103,90,58,9946,2154288676,2158360914,2156118838,2148842916,2456929472,2486187556,2391073654,2195193947,3211,-4,11,9639
1370455736,-75,0,0,111,88,55,9952,2154275520,2158265280,2156062189,2148903122,2450152502,2477808484,2384418569,2193940809,3220,-1,9,35553
1370455737,-268,56,137,0,0,0,9945,2154274605,2158321472,2156084004,2148871634,2446851675,2474138496,2381214262,2193243053,3227,1,6,1297
1370455738,-260,56,139,105,90,62,9942,2154276388,2158322797,2156113664,2148876361,2454225545,2482584493,2388217673,2195503030,3236,0,8,2323
1370455739,-257,55,132,104,91,55,9948,2154375241,2158463314,2156246400,2148936045,2459784557,2488862875,2393192749,2196948370,3247,-1,11,22883
1370455740,-193,58,130,103,86,66,9944,2154241764,2158278884,2156067236,2148853266,2453967277,2482261138,2388358619,2194844772,3267,-2,11,56013
1370455741,-250,55,129,102,88,65,9943,2154325467,2158342829,2156163648,2148934884,2453950948,2481656146,2386846363,2194455369,3286,-3,9,7897
1370455742,-247,57,132,100,88,63,9940,2154423131,2158515456,2156261622,2148937234,2463996928,2493320640,2395795510,2197769974,3301,-2,7,29043
1370455743,-242,57,132,107,87,59,9907,2154416950,2158545984,2156258121,2148899172,2449234203,2476557504,2382587282,2192498450,3305,0,7,28110
1370455744,-235,55,138,106,88,59,9937,2154368320,2158441856,2156213568,2148931876,2463132918,2492586944,2395815040,2197627830,3307,1,8,37462
1370455745,-151,55,139,102,87,59,9939,2154330212,2158421376,2156199478,2148903506,2454557531,2482662546,2388589513,2195077403,3315,-1,10,8249
1370455746,-227,55,130,99,90,62,9939,2154267200,2158296411,2156104777,2148910838,2451143570,2478280246,2383991643,2194302756,3329,-3,11,60921
1370455747,-224,57,129,102,88,61,9907,2154326537,2158326061,2156138925,2148963291,2456807753,2484527753,2388843062,2195475474,3347,-3,8,25486
1370455748,-220,54,135,105,94,58,9930,2154494610,2158649005,2156384228,2148963008,2462860452,2491577389,2394374134,2196558509,3353,-1,6,55992
1370455749,-162,56,133,103,88,61,9947,2154508873,2158691401,2156392822,2148938432,2465545243,2495110409,2397483483,2197329060,3354,0,10,26166
1370455750,-88,57,138,105,91,59,9946,2154330614,2158388781,2156139337,2148917257,2452654930,2480072429,2386225161,2194445860,3360,1,12,19689
1370455751,-205,57,136,0,0,0,9946,2154254400,2158235702,2156070089,2148952749,2449493714,2475882304,2382092854,2194495936,3378,0,9,44406
1370455752,-201,56,131,107,88,47,9950,2154262180,2158233755,2156103734,2148966354,2460321526,2488090029,2391808868,2197072740,3400,-4,7,50876
1370455753,-199,58,133,101,90,51,9909,2154450523,2158559158,2156307510,2148965138,2460439451,2488511186,2391748342,2195511113,3406,-6,7,25778
1370455754,-196,55,132,102,90,59,9942,2154622171,2158849673,2156494848,2148973348,2464422326,2493077595,2395332306,2196548882,3398,0,9,8215
1370455755,-67,56,127,103,93,50,9929,2154418742,2158497042,2156264219,2148963145,2458538697,2486295140,2390011904,2195009124,3393,2,9,53700
1370455756,-149,56,138,106,88,62,9935,2154343789,2158356626,2156182601,2148988708,2456698112,2483767259,2388068260,2195824201,3398,-1,9,25644
1370455757,-105,55,138,101,92,52,9939,2154295442,2158345197,2156123593,2148909229,2450196059,2476533211,2382556260,2193784941,3404,-4,9,54139
1370455758,-61,57,130,106,87,58,9937,2154424320,2158500553,2156265682,2148997476,2459748406,2487294107,2390720969,2196711469,3407,-2,10,9380
1370455759,-17,56,141,104,88,60,9931,2154520082,2158636068,2156382774,2149022363,2474035693,2503531373,2403717184,2200318354,3411,-1,10,19519
1370455760,-24,0,0,109,92,63,9942,2154553810,2158708946,2156406966,2149000182,2464110043,2492069074,2394682797,2196898852,3422,0,9,18282
1370455761,-165,55,127,101,85,59,9940,2154365933,2158389586,2156186834,2148963126,2454236315,2480521609,2385071360,2194307986,3433,0,8,19432
