TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336080489,7857,617.2100219726562000,179.2976074218750000,364.4397888183594000,11.6841697692871100,37.0011100769043000,51,104,99,82,75,15705,2146951972,2147515766,2147274331,2147493421,2147086546,2146933531,2147684562,2147118272,2729,-1,8,26570
1336080489,6776,617.2100219726562000,179.2976074218750000,364.4397888183594000,11.6841697692871100,37.0011100769043000,51,103,102,80,73,15706,2146953920,2147517888,2147276141,2147493522,2147090532,2146937563,2147683584,2147119990,2715,-2,8,10942
1336080489,5689,617.2100219726562000,179.2976074218750000,364.4397888183594000,11.6841697692871100,37.0011100769043000,54,101,99,83,73,15703,2146953545,2147516800,2147278016,2147492352,2147088329,2146935259,2147686555,2147117970,2703,-2,8,11941
1336080489,4783,617.2100219726562000,179.2976074218750000,364.4397888183594000,11.6841697692871100,37.0011100769043000,52,104,100,78,74,15706,2146955940,2147514102,2147278683,2147490578,2147087067,2146938550,2147689837,2147120274,2691,-2,8,27119
1336080489,3938,617.2100219726562000,179.2976074218750000,364.4397888183594000,11.6841697692871100,37.0011100769043000,52,101,101,79,74,15711,2146953206,2147514660,2147278765,2147494226,2147086198,2146935341,2147689206,2147119771,2680,-1,8,38557
1336080489,5808,617.2100219726562000,179.2976074218750000,364.4397888183594000,11.6841697692871100,37.0011100769043000,52,103,100,80,74,15706,2146953545,2147515766,2147278016,2147493421,2147087067,2146935341,2147686555,2147119771,2703,-2,8,59353
1336081736,7852,739.6900024414062000,174.8486022949218800,447.7434997558594000,9.1421899795532230,38.6644096374511700,51,100,99,81,79,15701,2146957092,2147517147,2147286829,2147508937,2147085705,2146930084,2147712667,2147117302,1193,-1,9,16963
1336081736,6770,739.6900024414062000,174.8486022949218800,447.7434997558594000,9.1421899795532230,38.6644096374511700,52,103,104,78,80,15702,2146955291,2147516955,2147286006,2147510756,2147089124,2146928402,2147714496,2147116918,1170,-1,9,8565
1336081736,5684,739.6900024414062000,174.8486022949218800,447.7434997558594000,9.1421899795532230,38.6644096374511700,50,102,102,79,82,15702,2146955072,2147517814,2147288274,2147510866,2147090496,2146925229,2147719168,2147116361,1148,-1,8,5248
1336081736,4784,739.6900024414062000,174.8486022949218800,447.7434997558594000,9.1421899795532230,38.6644096374511700,52,103,100,79,80,15702,2146956553,2147518994,2147288585,2147512841,2147089938,2146930221,2147716662,2147117065,1127,-1,8,40488
1336081736,3936,739.6900024414062000,174.8486022949218800,447.7434997558594000,9.1421899795532230,38.6644096374511700,52,100,100,81,82,15705,2146955282,2147516818,2147289069,2147509376,2147089216,2146928914,2147714386,2147116306,1104,-1,8,17280
1336081736,5805,739.6900024414062000,174.8486022949218800,447.7434997558594000,9.1421899795532230,38.6644096374511700,52,102,100,79,80,15702,2146955291,2147517147,2147288274,2147510756,2147089216,2146928914,2147714496,2147116918,1148,-1,8,42599
