TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1365444819,23.7999992370605470,20.1319999694824220,36.5652999877929700,272.8161010742187500,84.5540084838867200,20.1394405364990230,28.1688804626464840,36654
1365444859,21.6000003814697270,20.1383991241455080,36.5620002746582000,273.9671936035156000,84.3312530517578100,20.1462097167968750,28.1206703186035160,3727
1365444890,19.8199996948242200,20.1431999206542970,36.5614013671875000,274.0382995605469000,84.1691665649414000,20.1511402130126950,28.1156806945800780,3811
1365444908,18.7800006866455080,20.1413993835449220,36.5597991943359400,273.9999084472656000,84.1462631225586000,20.1518306732177730,28.1170101165771500,47554
1365444944,16.6700000762939450,20.1413993835449220,36.5597991943359400,273.9761962890625000,84.1488189697265600,20.1517505645751950,28.1179790496826170,63792
1365444975,14.8199996948242190,20.1434001922607420,36.5586013793945300,275.0497131347656000,84.0502700805664000,20.1547508239746100,28.0744590759277340,16319
1365444993,13.7700004577636720,20.1429996490478500,36.5578994750976560,276.1307067871094000,83.9989166259765600,20.1563091278076170,28.0315093994140620,37746
1365445029,11.7899999618530270,20.1478004455566400,36.5555992126464840,276.4681091308594000,83.8641967773437500,20.1604099273681640,28.0167598724365230,56071
1365445065,9.7899999618530270,20.1756992340087900,36.5541992187500000,277.7915039062500000,82.5272598266601600,20.2010498046875000,27.9486904144287100,31388
1365445101,7.7600002288818360,20.1851005554199220,36.5542984008789060,277.7199096679687500,82.3258438110351600,20.2071704864501950,27.9488201141357420,2952
1365445137,5.7399997711181640,20.1912994384765620,36.5545005798339840,277.3825073242187500,82.0903015136718800,20.2143306732177730,27.9589290618896500,27278
1365445176,3.8599998950958250,0.0000000000000000,0.0000000000000000,274.9407043457031000,81.0653228759765600,20.2455005645751950,28.0415496826171880,45290
1365445225,1.8600000143051147,0.0000000000000000,0.0000000000000000,273.4442138671875000,79.3157196044921900,20.2987098693847660,28.0786209106445300,24247
1365445254,0.8100000023841858,0.0000000000000000,0.0000000000000000,269.7892150878906000,54.5842285156250000,21.0521106719970700,27.9156208038330080,60625
