TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336021806,-32768,0,0,0,0,0,0,0,0,0,0,0,57491
1336021808,-32768,0,0,0,0,0,0,0,0,0,0,0,60030
1336021809,-396,2146954258,2147512658,2147259309,2147450953,2147079734,2146961060,2147641307,2147120813,3330,4,35,11084
1336021810,-394,2146952301,2147514212,2147257581,2147449837,2147081398,2146959094,2147640420,2147123812,3411,0,9,29628
1336021811,-390,2146951753,2147512786,2147259401,2147447478,2147084059,2146958445,2147639003,2147123264,3469,-10,-18,62503
1336021812,-387,2146950436,2147514102,2147257828,2147448210,2147086436,2146964425,2147638546,2147127259,3438,-14,10,13995
1336021813,-378,2146950354,2147515894,2147260864,2147448128,2147073664,2146966619,2147638052,2147124480,3406,8,30,5872
1336021814,-395,2146953645,2147513929,2147259922,2147450368,2147073078,2146968914,2147636580,2147123995,3458,10,2,15031
1336021815,-391,2146952649,2147512795,2147260562,2147446509,2147075812,2146964132,2147636461,2147126537,3502,-15,-7,23731
1336021816,-387,2146953472,2147508854,2147259117,2147447661,2147083593,2146960640,2147640704,2147125778,3478,-20,15,17998
1336021817,-384,2146949476,2147509403,2147260790,2147448859,2147087442,2146960557,2147634249,2147122413,3452,21,17,37278
1336021818,-381,2146953581,2147509906,2147257307,2147446528,2147070262,2146957641,2147635757,2147123739,3490,22,-5,17021
1336021819,-371,2146956178,2147510080,2147259684,2147447734,2147081088,2146961353,2147641161,2147121380,3538,-19,9,51012
1336021820,-369,2146954093,2147506770,2147258212,2147447094,2147081472,2146961755,2147644114,2147126857,3563,-33,22,14542
1336021821,-366,2146946934,2147506852,2147256923,2147446537,2147083922,2146964580,2147642057,2147127140,3571,17,3,12088
1336021822,-363,2146952402,2147508160,2147258029,2147447213,2147077714,2146956434,2147645028,2147126747,480,31,3,17835
1336021823,-359,2146953920,2147506916,2147260242,2147443218,2147075803,2146953691,2147642651,2147125257,120,-39,5,14335
1336021824,-356,2146955931,2147507840,2147258331,2147444836,2147080283,2146957193,2147646043,2147126683,101,-33,-12,62283
1336021825,-353,2146955776,2147509238,2147259785,2147447232,2147081344,2146957549,2147646464,2147130148,2691,48,21,15837
1336021826,-344,2146952201,2147504896,2147257664,2147445878,2147056740,2146956626,2147642934,2147126025,489,30,41,38937
1336021827,-340,2146951488,2147510107,2147257892,2147444013,2147088685,2146956845,2147643328,2147126573,103,-18,-8,27530
1336021828,-336,2146952109,2147508800,2147257792,2147444644,2147081865,2146961334,2147644598,2147132726,1372,-22,-15,200
1336021829,-334,2146949330,2147507968,2147258121,2147445952,2147059547,2146960283,2147639862,2147127588,3479,-18,14,21973
1336021830,-330,2146949174,2147510966,2147255570,2147447926,2147081408,2146959625,2147636608,2147129883,3324,-18,11,6485
1336021831,-327,2146949741,2147507465,2147257179,2147446363,2147084297,2146962733,2147639021,2147129874,3134,35,-5,55493
1336021832,-318,2146950144,2147510409,2147258240,2147446793,2147068973,2146960082,2147640886,2147132827,3108,63,36,32323
1336021833,-314,2146949056,2147508224,2147258459,2147448585,2147083721,2146963666,2147637275,2147129846,3250,-3,11,61090
1336021834,-311,2146946038,2147510464,2147257234,2147447524,2147083410,2146958619,2147637933,2147126582,3132,-76,-51,64855
1336021835,-308,2146947666,2147512210,2147254628,2147445869,2147080667,2146959707,2147639680,2147131163,2793,-14,35,7035
1336021836,-304,2146951817,2147511378,2147257097,2147446345,2147087222,2146956443,2147639451,2147133988,2583,73,17,56809
1336021837,-302,2146953965,2147512320,2147256832,2147445970,2147083547,2146954724,2147638299,2147134006,2647,24,-25,62781
1336021838,-291,2146956050,2147511195,2147259949,2147447241,2147083876,2146954962,2147640374,2147127469,2697,-61,5,21255
1336021839,-289,2146953398,2147511305,2147257645,2147448822,2147088192,2146953938,2147640045,2147126802,2563,-24,30,60905
1336021840,-285,2146953664,2147512402,2147258605,2147446006,2147083629,2146959670,2147641472,2147129929,2521,79,-26,16497
1336021841,-283,2146953792,2147511085,2147258477,2147445888,2147091236,2146953910,2147640795,2147133083,2695,21,7,24002
1336021842,-278,2146955830,2147511451,2147257261,2147445211,2147075995,2146953078,2147638290,2147131986,2822,-88,4,60464
1336021843,-276,2146955145,2147510171,2147257188,2147444918,2147071268,2146954221,2147642624,2147127908,2694,3,-4,65413
1336021844,-272,2146954267,2147511771,2147256530,2147446921,2147079296,2146955446,2147643300,2147127734,2672,66,3,27398
1336021845,-264,2146953298,2147511012,2147259163,2147445074,2147091072,2146954285,2147644013,2147132480,2807,-20,12,12914
1336021846,-260,2146950838,2147512886,2147255524,2147446701,2147085110,2146954816,2147642916,2147132946,2840,-30,14,56093
1336021847,-256,2146950235,2147511789,2147254473,2147446793,2147074496,2146957915,2147639890,2147130002,2817,-13,1,40628
1336021848,-253,2146952274,2147506980,2147261805,2147447579,2147080475,2146961517,2147641316,2147126592,2778,22,0,20148
1336021849,-250,2146950381,2147506816,2147257984,2147444562,2147080749,2146964553,2147645110,2147126701,2836,45,12,52972
1336021850,-246,2146953490,2147507721,2147256493,2147445010,2147071725,2146963538,2147646784,2147126884,2961,-64,1,52144
1336021851,-237,2146955657,2147511040,2147257060,2147444196,2147074102,2146956973,2147643218,2147131364,2820,-27,17,42353
1336021852,-235,2146954706,2147509348,2147255780,2147443812,2147083812,2146960722,2147642221,2147127698,2765,83,5,13559
1336021853,-232,2146954148,2147511808,2147254162,2147445595,2147074185,2146963172,2147644425,2147123876,2952,8,-30,52730
1336021854,-228,2146955547,2147508662,2147255414,2147446226,2147084800,2146958043,2147646162,2147124598,3032,-59,8,64270
1336021855,-224,2146957083,2147510308,2147254957,2147444379,2147079305,2146956918,2147645083,2147127561,2987,24,46,40718
1336021856,-221,2146956489,2147512585,2147254107,2147445220,2147075227,2146957622,2147643574,2147125787,3144,26,25,10376
1336021857,-218,2146953645,2147515163,2147256804,2147444845,2147072365,2146955812,2147644452,2147128896,3325,-51,-51,25041
1336021858,-209,2146953142,2147516013,2147257865,2147442678,2147061778,2146960539,2147644342,2147128685,3232,25,28,15023
1336021859,-205,2146952630,2147514258,2147256457,2147445924,2147079204,2146966829,2147643145,2147132178,3290,46,45,32138
1336021860,-202,2146952411,2147512146,2147257344,2147447296,2147081298,2146962578,2147644873,2147128566,3474,-11,-13,29637
1336021861,-199,2146951945,2147513709,2147256100,2147450861,2147073590,2146961782,2147644955,2147133833,3486,-45,-34,34128
1336021862,-195,2146953179,2147512932,2147257892,2147450377,2147072832,2146959945,2147642569,2147129243,3303,8,30,22192
1336021863,-191,2146950820,2147510564,2147258029,2147450605,2147065737,2146960722,2147644141,2147131218,3273,34,47,56736
1336021864,-183,2146948736,2147506752,2147259785,2147447835,2147088292,2146964333,2147643355,2147129746,3395,2,-9,64267
1336021865,-180,2146950317,2147510473,2147259099,2147449014,2147071341,2146964041,2147642870,2147129590,3406,-38,-32,47552
1336021866,-176,2146950546,2147506496,2147259437,2147449472,2147063323,2146964873,2147641837,2147129728,3246,36,26,48529
1336021867,-173,2146951588,2147508352,2147259419,2147445842,2147082477,2146960868,2147642560,2147127661,3266,-15,16,53609
1336021868,-171,2146951140,2147509814,2147259437,2147446217,2147078857,2146964233,2147642358,2147128374,3210,-47,-1,26568
1336021869,-167,2146952118,2147509824,2147260964,2147446345,2147089069,2146958162,2147644489,2147128036,3084,38,4,38439
1336021870,-159,2146952265,2147505938,2147259986,2147448658,2147072649,2146963986,2147646473,2147128064,3126,83,2,65339
1336021871,-155,2146953307,2147507026,2147261787,2147447442,2147081883,2146962029,2147644470,2147129225,3272,-49,-4,20133
1336021872,-151,2146949577,2147507602,2147260242,2147447707,2147080310,2146956553,2147644836,2147125659,3178,-64,2,5755
1336021873,-147,2146950116,2147506075,2147259574,2147444288,2147074084,2146956150,2147643053,2147128338,3006,14,17,58052
1336021874,-145,2146948233,2147504484,2147258788,2147443858,2147078930,2146956342,2147643254,2147124315,3004,65,17,9174
1336021875,-141,2146948141,2147505005,2147255277,2147443574,2147077092,2146958253,2147641371,2147122998,3123,-45,-29,30657
1336021876,-138,2146951643,2147506240,2147255131,2147446427,2147076589,2146960146,2147638710,2147126957,2958,25,13,29631
1336021877,-129,2146950326,2147505938,2147256466,2147448640,2147087570,2146960795,2147637056,2147127899,2990,23,54,50759
1336021878,-117,2146949778,2147505499,2147256969,2147448713,2147078592,2146957138,2147634642,2147128612,3015,-29,-39,12910
1336021879,-122,2146948160,2147507529,2147255387,2147447981,2147075821,2146956708,2147637796,2147128237,2907,-1,-13,19915
1336021880,-118,2146950930,2147509458,2147258834,2147446162,2147065526,2146965293,2147637202,2147131227,2812,-17,77,34104
1336021881,-136,2146950592,2147510473,2147257014,2147446409,2147080758,2146961883,2147636470,2147126006,2828,13,2,24039
1336021882,-133,2146952036,2147507364,2147253165,2147445357,2147080064,2146960923,2147636763,2147128905,2898,-1,-49,62102
1336021883,-124,2146952064,2147504301,2147254820,2147446912,2147069732,2146959094,2147638518,2147130066,2865,-15,11,49250
1336021884,-120,2146950747,2147506724,2147254189,2147447277,2147088521,2146957942,2147641234,2147129984,2798,85,86,22899
1336021885,-117,2146953069,2147505773,2147256896,2147447442,2147069878,2146955446,2147640996,2147129014,2957,-5,16,41874
1336021886,-114,2146950189,2147506861,2147257225,2147445988,2147082176,2146960685,2147637504,2147131437,2824,-81,-60,63876
1336021887,-110,2146952356,2147502180,2147256082,2147448512,2147081453,2146960109,2147635666,2147130002,2438,19,21,29563
1336021888,-107,2146952045,2147506596,2147260873,2147447360,2147081600,2146963538,2147640045,2147126546,2252,87,38,36938
1336021889,-98,2146950290,2147505645,2147258212,2147447405,2147080868,2146961865,2147640877,2147131053,2271,45,-66,22906
1336021890,-94,2146950427,2147509284,2147257673,2147448393,2147073572,2146964827,2147640420,2147134409,2359,-92,3,19929
1336021891,-91,2146948123,2147510262,2147256438,2147445869,2147069028,2146966208,2147643876,2147131830,2176,18,99,45136
1336021892,-88,2146947949,2147507986,2147257709,2147444205,2147080914,2146968612,2147645632,2147131245,2345,96,-70,10576
1336021893,-84,2146949357,2147508452,2147258569,2147446491,2147086765,2146969188,2147644434,2147129618,2749,-33,-11,55076
1336021894,-81,2146950052,2147504292,2147255552,2147447177,2147076132,2146970432,2147645760,2147129700,2875,5,136,27047
1336021895,-77,2146950080,2147505042,2147254409,2147448045,2147074432,2146966308,2147645385,2147130587,3292,6,0,15266
1336021896,-70,2146947958,2147505947,2147254345,2147447625,2147087981,2146964022,2147643977,2147130761,959,78,-60,58999
1336021897,-66,2146950281,2147506139,2147254409,2147444452,2147075538,2146959990,2147646052,2147129170,319,-16,-45,25643
1336021898,-63,2146948982,2147503049,2147253778,2147447835,2147070582,2146959222,2147646363,2147133632,415,-40,-7,21482
1336021899,-59,2146950546,2147503862,2147255899,2147447753,2147076726,2146962395,2147644507,2147130944,544,-33,155,62664
1336021900,-56,2146951277,2147506185,2147255222,2147450203,2147071533,2146961170,2147646765,2147131318,849,-17,28,62456
1336021901,-53,2146953042,2147505929,2147255232,2147448877,2147080978,2146959058,2147646820,2147132096,1080,81,-87,11972
1336021902,-44,2146951716,2147505316,2147254034,2147449069,2147075913,2146961380,2147644571,2147134601,1358,11,74,15905
1336021903,-40,2146950171,2147504777,2147256621,2147446436,2147073883,2146963218,2147642404,2147130130,1517,-60,-45,22162
1336021904,-37,2146953088,2147504548,2147255076,2147447588,2147079085,2146958226,2147643017,2147129334,1672,-46,-90,24435
1336021905,-33,2146953298,2147504082,2147254793,2147446427,2147071908,2146958116,2147642998,2147132544,1617,67,67,1093
1336021906,-30,2146950262,2147503350,2147257508,2147449014,2147074678,2146960704,2147643062,2147128923,1570,84,43,36685
1336021907,-27,2146949778,2147500141,2147255826,2147449371,2147077312,2146963254,2147642962,2147131803,1544,-8,-57,65087
1336021908,-18,2146950720,2147500745,2147254976,2147448182,2147081097,2146959040,2147640795,2147128941,1504,-71,56,22605
1336021909,-16,2146951003,2147500397,2147256292,2147446454,2147077202,2146955840,2147639360,2147133595,1426,-12,41,43980
1336021910,-12,2146952292,2147503122,2147255506,2147446729,2147078016,2146962953,2147638436,2147134098,1460,36,-63,63769
1336021911,-8,2146953673,2147502765,2147255835,2147444909,2147079899,2146960000,2147640182,2147133092,1569,13,-27,18935
1336021912,-453,0,0,0,0,0,0,0,0,1704,-29,65,18085
1336021913,-450,2146955328,2147503314,2147256155,2147443867,2147074496,2146956882,2147637878,2147131648,1688,-21,107,56304
1336021914,-451,2146954541,2147504256,2147257444,2147442870,2147086628,2146958528,2147638299,2147133083,1771,48,-106,13168
1336021915,-453,2146951625,2147506002,2147256768,2147445293,2147080420,2146955492,2147640100,2147129508,2075,18,-65,31702
1336021916,-449,2146950729,2147508379,2147254866,2147446116,2147087204,2146959232,2147638701,2147132562,2262,-49,115,32080
1336021917,-451,2146950400,2147507172,2147253330,2147449508,2147089764,2146961051,2147637869,2147132352,2324,21,-58,37229
1336021918,-452,2146950976,2147508598,2147255963,2147448484,2147084406,2146955876,2147638966,2147131108,2602,112,-15,22220
1336021919,-454,2146954614,2147506276,2147253805,2147447387,2147085238,2146955483,2147636827,2147138733,2860,-119,-28,26024
1336021920,-450,2146953078,2147503113,2147254857,2147448448,2147084690,2146959049,2147638171,2147133010,2741,75,53,11513
1336021921,-452,2146951579,2147503542,2147254144,2147448402,2147084425,2146962066,2147638345,2147135506,2967,20,89,60995
1336021922,-453,2146953956,2147505517,2147255744,2147447716,2147083922,2146958400,2147640740,2147134454,3112,-1,-121,44148
1336021923,-450,2146953536,2147502893,2147253257,2147445266,2147087451,2146959104,2147642048,2147140342,2937,5,16,19602
1336021924,-452,2146952914,2147504731,2147251693,2147443858,2147078848,2146963840,2147640018,2147133750,2955,13,108,60378
1336021925,-453,2146954770,2147504484,2147252306,2147446637,2147067273,2146959588,2147639945,2147131401,3096,-13,-54,4395
1336021926,-450,2146952411,2147502299,2147251904,2147446006,2147086646,2146957348,2147638436,2147133577,3055,-12,-18,22389
1336021927,-452,2146953069,2147507090,2147252690,2147444964,2147084123,2146958217,2147641005,2147134189,3019,-22,71,49946
1336021928,-454,2146953088,2147509586,2147250102,2147444836,2147075264,2146960886,2147637851,2147132452,3065,86,-26,30567
1336021929,-455,2146950500,2147506249,2147249993,2147443062,2147074523,2146957833,2147637705,2147134235,3296,-13,-25,37777
1336021930,-452,2146951734,2147511643,2147252050,2147441947,2147074596,2146962093,2147637604,2147135497,3325,-69,22,14521
1336021931,-453,2146953746,2147511085,2147248877,2147442816,2147088932,2146962797,2147641618,2147135597,3274,13,19,18201
1336021932,-455,2146951817,2147508571,2147252205,2147444013,2147076955,2146956041,2147637540,2147135122,3420,75,27,37438
1336021933,-451,2146952210,2147506358,2147254857,2147444617,2147086784,2146957293,2147634870,2147135570,104,17,7,33550
1336021934,-453,2146951396,2147504685,2147251867,2147445238,2147084644,2146954569,2147633243,2147133275,295,-100,-44,9130
1336021935,-454,2146953755,2147505627,2147251785,2147445760,2147087469,2146960045,2147634075,2147134235,1401,-59,-78,27182
1336021936,-451,2146953042,2147505819,2147251556,2147446125,2147090358,2146957705,2147640256,2147133357,3137,79,-21,32860
1336021937,-453,2146952100,2147505938,2147252434,2147444086,2147072914,2146960987,2147642130,2147131584,3129,98,128,50568
1336021938,-454,2146950592,2147504210,2147253403,2147444114,2147076946,2146961792,2147637531,2147132105,3338,30,56,24252
1336021939,-455,2146950272,2147503844,2147252836,2147443428,2147085549,2146962852,2147639670,2147131364,3001,-96,-83,40677
1336021940,-452,2146945755,2147507748,2147254052,2147442157,2147074432,2146961225,2147639652,2147132406,2526,32,80,7520
1336021941,-454,2146946861,2147506907,2147256301,2147444315,2147077888,2146960073,2147639844,2147131373,2338,20,-2,46658
1336021942,-455,2146949357,2147507483,2147255515,2147443584,2147081490,2146960338,2147644662,2147130075,2228,-20,-37,42980
1336021943,-453,2146950162,2147506971,2147257691,2147444233,2147076169,2146960100,2147641874,2147133202,2115,27,7,60353
1336021944,-454,2146951917,2147507693,2147256402,2147444178,2147082267,2146961453,2147643163,2147134061,2124,-1,-2,14637
1336021945,-456,2146951872,2147505234,2147255890,2147440576,2147069293,2146957312,2147640896,2147129453,2082,-36,78,39096
1336021946,-452,2146951945,2147505920,2147256585,2147442852,2147081161,2146960009,2147643648,2147130733,1982,3,-12,59178
1336021947,-454,2146952256,2147509147,2147255186,2147442706,2147084068,2146957476,2147639817,2147133366,1952,33,-30,32636
1336021948,-455,2146953636,2147508278,2147253229,2147444717,2147071396,2146959652,2147639131,2147131803,1952,-36,35,64754
1336021949,-457,2146951798,2147509577,2147250724,2147444105,2147082176,2146962450,2147641325,2147129545,1917,-12,-60,21758
1336021950,-454,2146952667,2147508635,2147251712,2147444544,2147080886,2146958701,2147642678,2147128694,1897,66,-30,548
1336021951,-455,2146954112,2147507593,2147254043,2147445842,2147086098,2146960768,2147643830,2147124708,1905,-15,111,13823
1336021952,-456,2146955913,2147509202,2147253522,2147446582,2147084800,2146962614,2147639862,2147127277,1759,-41,-1,59570
1336021953,-453,2146953846,2147507181,2147252434,2147443748,2147074249,2146959058,2147645312,2147130139,1646,82,-73,45099
1336021954,-455,2146951003,2147506432,2147250898,2147441280,2147083620,2146958665,2147643684,2147129764,1712,-7,11,62230
1336021955,-456,2146950509,2147503936,2147251053,2147442230,2147080128,2146955840,2147643474,2147133302,1662,-73,-8,45817
1336021956,-453,2146951369,2147505664,2147252397,2147444644,2147078454,2146960950,2147644251,2147131328,1585,-17,-15,62517
1336021957,-454,2146949266,2147505572,2147254674,2147447222,2147071945,2146956489,2147642166,2147126372,1455,2,37,47824
1336021958,-457,2146951058,2147507794,2147254646,2147445046,2147080859,2146956809,2147640822,2147127780,1367,64,-57,17696
1336021959,-458,2146948662,2147505078,2147252443,2147446957,2147071424,2146958171,2147641115,2147127396,1268,70,31,27801
1336021960,-455,2146947812,2147504265,2147249718,2147447762,2147077376,2146958336,2147640676,2147125019,1291,-110,-12,2082
1336021961,-456,2146948580,2147505554,2147250770,2147448210,2147070720,2146957558,2147644918,2147128000,1260,-119,-8,31758
1336021962,-458,2146951862,2147506386,2147249590,2147447131,2147086939,2146962477,2147645476,2147127341,1114,35,-4,9328
1336021963,-455,2146953563,2147505545,2147250057,2147447990,2147079341,2146964278,2147646299,2147131474,977,93,4,7655
1336021964,-456,2146956361,2147505700,2147251264,2147446281,2147090432,2146963209,2147644443,2147128256,928,-59,-1,16811
1336021965,-458,2146952118,2147505554,2147248978,2147446637,2147087360,2146965266,2147643739,2147129252,771,-18,-42,23058
1336021966,-458,2146951826,2147506203,2147249316,2147445696,2147084900,2146961417,2147638308,2147130825,589,9,73,34396
1336021967,-456,2146949915,2147508635,2147252242,2147445440,2147081600,2146961435,2147640886,2147132178,584,-25,161,43328
1336021968,-457,2146947465,2147509604,2147249280,2147444086,2147083748,2146962240,2147639698,2147128987,619,18,-127,48249
1336021969,-458,2146949430,2147507136,2147249179,2147449417,2147074212,2146963300,2147639387,2147128484,536,-13,46,17204
1336021970,-455,2146949632,2147507803,2147250788,2147449142,2147079396,2146965339,2147639158,2147129782,584,-15,168,28276
1336021971,-457,2146951817,2147506825,2147253056,2147447762,2147083894,2146958656,2147640219,2147131428,716,27,-64,60549
1336021972,-458,2146951533,2147511552,2147253357,2147449910,2147084434,2146960832,2147640320,2147132205,849,-37,-38,56054
1336021973,-455,2146952832,2147510290,2147253769,2147444096,2147080685,2146960292,2147639488,2147130459,849,52,39,10300
1336021974,-457,2146952411,2147508544,2147254601,2147444580,2147075428,2146962157,2147636562,2147129874,822,49,40,31770
1336021975,-459,2146954331,2147505526,2147255360,2147445403,2147070043,2146960630,2147640594,2147129627,840,-81,-2,17305
1336021976,-460,2146951104,2147502628,2147255707,2147444690,2147075620,2146959707,2147641014,2147133019,840,-187,2,10750
1336021977,-457,2146952411,2147502052,2147254528,2147446665,2147081051,2146961965,2147639396,2147129938,614,74,-107,61108
1336021978,-459,2146951908,2147502226,2147254025,2147445476,2147071021,2146960594,2147639716,2147129801,375,63,50,5654
1336021979,-459,2146952530,2147504502,2147256384,2147444882,2147077312,2146961097,2147640429,2147128521,475,-76,159,58907
1336021980,-457,2146952192,2147502848,2147256530,2147444169,2147077531,2146958317,2147641380,2147129901,548,-33,-67,22671
1336021981,-458,2146950363,2147502473,2147255798,2147444516,2147076297,2146959305,2147643538,2147129380,465,26,0,63648
1336021982,-460,2146952338,2147502747,2147254701,2147443931,2147079890,2146956763,2147643529,2147131126,395,29,4,11460
1336021983,-456,2146952640,2147504173,2147252516,2147441334,2147081691,2146953810,2147642331,2147133988,294,-64,-39,22546
1336021984,-458,2146952402,2147509202,2147255597,2147445238,2147083675,2146953426,2147641554,2147133824,2210,56,21,12648
1336021985,-459,2146951113,2147507712,2147255872,2147444525,2147083053,2146958811,2147637037,2147132608,3461,92,126,57738
1336021986,-460,2146949138,2147504749,2147257033,2147446290,2147076662,2146960768,2147638948,2147129746,3550,5,5,38961
1336021987,-457,2146952493,2147502144,2147258742,2147447222,2147075977,2146964114,2147647469,2147132653,3252,-113,-45,45238
1336021988,-459,2146954660,2147502400,2147258770,2147447926,2147085065,2146959195,2147644653,2147134098,2547,-31,20,10790
1336021989,-461,2146954560,2147504045,2147256731,2147449627,2147086875,2146957074,2147643574,2147132269,2110,94,25,22335
1336021990,-458,2146952685,2147505472,2147258331,2147449124,2147089956,2146961837,2147647296,2147132388,1999,30,-55,63897
1336021991,-460,2146951981,2147504082,2147254948,2147445293,2147082075,2146958747,2147644425,2147133266,2054,-93,-68,41071
1336021992,-461,2146949540,2147503744,2147253668,2147446518,2147084324,2146960585,2147642724,2147132864,1839,-14,93,1625
1336021993,-458,2146951296,2147502601,2147252589,2147443986,2147066093,2146958838,2147645686,2147132827,1708,66,-16,808
1336021994,-459,2146950738,2147504978,2147254208,2147446957,2147077906,2146960795,2147638747,2147133997,1851,-7,-86,38393
1336021995,-461,2146950646,2147506038,2147257270,2147446025,2147075062,2146963940,2147644608,2147129636,1919,-12,82,53117
1336021996,-462,2146949814,2147505600,2147256612,2147444973,2147080091,2146957650,2147645833,2147130139,1940,0,3,54496
1336021997,-459,2146949942,2147506358,2147255533,2147446646,2147070729,2146959241,2147645558,2147131136,2087,38,-83,24241
1336021998,-460,2146951277,2147507227,2147256402,2147446592,2147062857,2146959113,2147645732,2147133613,2273,-40,74,15810
1336021999,-461,2146954322,2147508416,2147255853,2147448557,2147067437,2146959963,2147641901,2147133266,2301,-14,68,11246
1336022000,-458,2146953069,2147504978,2147253741,2147447753,2147080630,2146958208,2147644525,2147133604,2476,100,-34,37246
1336022001,-460,2146954139,2147510637,2147252672,2147447771,2147078573,2146957129,2147641938,2147132416,2877,-41,-54,52447
1336022002,-462,2146954395,2147504658,2147253824,2147446491,2147086710,2146960603,2147644041,2147133860,2887,64,70,16734
1336022003,-458,2146953508,2147504228,2147251949,2147448905,2147078363,2146959945,2147645531,2147134363,3179,87,77,59506
1336022004,-460,2146951396,2147505362,2147253302,2147449325,2147082102,2146959414,2147644315,2147135680,3350,-105,-69,9640
1336022005,-462,2146952576,2147504091,2147253293,2147448320,2147076818,2146961197,2147646765,2147133083,2910,-78,-6,40337
1336022006,-463,2146951478,2147505545,2147254253,2147443721,2147085476,2146961682,2147646098,2147130788,2531,111,-18,26464
1336022007,-460,2146951899,2147505234,2147255369,2147446299,2147082422,2146961133,2147643136,2147129243,2686,92,0,56327
1336022008,-462,2146952429,2147504713,2147254802,2147444260,2147081462,2146962313,2147642066,2147128173,2825,-91,-47,48914
1336022009,-463,2146951250,2147507538,2147255515,2147446464,2147082404,2146958957,2147641344,2147133412,2597,-13,56,62478
1336022010,-460,2146946962,2147506925,2147255963,2147448886,2147067538,2146959232,2147643044,2147134317,2563,112,16,45123
1336022011,-461,2146947821,2147502171,2147256000,2147446098,2147075776,2146960777,2147643940,2147131035,2797,-39,-37,22494
1336022012,-463,2146949248,2147508434,2147255835,2147443190,2147074102,2146962724,2147643474,2147132288,2764,-6,43,34936
1336022013,-459,2146947584,2147507867,2147257554,2147442185,2147072768,2146956315,2147645266,2147129837,2796,5,66,60044
1336022014,-461,2146950838,2147508397,2147259949,2147444105,2147074761,2146959936,2147642761,2147130852,2934,-13,-96,56172
1336022015,-463,2146951360,2147508992,2147255725,2147443373,2147075529,2146960722,2147643584,2147129481,2785,11,5,43701
1336022016,-463,2146950838,2147508726,2147255542,2147443437,2147083401,2146962066,2147645238,2147129947,2707,75,106,19977
1336022017,-461,2146951131,2147511387,2147256438,2147444571,2147081801,2146960813,2147647250,2147127204,2807,-38,-33,56388
1336022018,-462,2146947885,2147510372,2147254573,2147446573,2147069824,2146965220,2147645595,2147125238,2596,-3,-75,34343
1336022019,-464,2146951094,2147509568,2147255113,2147446774,2147070445,2146964260,2147647369,2147129508,2411,44,77,12765
1336022020,-461,2146949421,2147507181,2147256740,2147445686,2147083465,2146964013,2147646272,2147130550,2336,-27,10,20514
1336022021,-463,2146950884,2147508836,2147252617,2147446016,2147075666,2146964763,2147644918,2147131510,2243,84,-44,35070
1336022022,-464,2146949202,2147508626,2147255186,2147445952,2147075812,2146962880,2147647049,2147129856,2318,-74,55,54088
1336022023,-461,2146948726,2147505243,2147256475,2147448539,2147081755,2146964644,2147645723,2147131483,2181,-33,23,12523
1336022024,-462,2146949522,2147506532,2147258102,2147447890,2147074084,2146965650,2147643858,2147131620,2185,79,-62,27556
1336022025,-464,2146947145,2147507904,2147255917,2147444233,2147084434,2146963748,2147644370,2147132617,2417,-11,-6,59592
1336022026,-465,2146946185,2147512667,2147256155,2147444699,2147080850,2146967067,2147642770,2147131840,2526,-86,46,49141
1336022027,-462,2146947410,2147511259,2147255350,2147445595,2147063616,2146960566,2147639570,2147133696,2463,26,-58,32931
1336022028,-464,2146949577,2147508918,2147256832,2147447094,2147072731,2146959780,2147640685,2147128905,2476,68,84,56113
1336022029,-465,2146949174,2147509604,2147255396,2147447853,2147077549,2146954368,2147637961,2147128630,2469,-59,1,57517
1336022030,-462,2146951707,2147511360,2147256448,2147443181,2147077842,2146958921,2147638976,2147130788,2314,97,-71,15989
1336022031,-463,2146945801,2147511616,2147255469,2147444032,2147078976,2146958555,2147644681,2147130870,2424,-45,39,63281
1336022032,-465,2146948818,2147509156,2147258770,2147446555,2147078820,2146963337,2147644946,2147130660,2379,-80,4,61148
1336022033,-461,2146946560,2147509403,2147258633,2147445558,2147077650,2146959259,2147643593,2147131181,2247,50,-42,37069
1336022034,-463,2146949467,2147508269,2147256996,2147444845,2147074880,2146964141,2147641014,2147129709,2288,57,31,43384
1336022035,-464,2146946816,2147509485,2147256091,2147447414,2147067611,2146961371,2147638518,2147130358,2269,-86,42,17685
1336022036,-467,2146943990,2147508041,2147259766,2147445750,2147081554,2146957741,2147640000,2147130669,2050,76,-63,9812
1336022037,-463,2146949037,2147510043,2147258816,2147445037,2147077257,2146961929,2147639844,2147131629,2205,-5,-71,57942
1336022038,-464,2146948507,2147509449,2147256731,2147446710,2147077824,2146962761,2147643629,2147134262,2271,-48,133,1178
1336022039,-464,2146948278,2147508882,2147260388,2147444489,2147082386,2146962806,2147643200,2147135186,2257,-10,30,30283
1336022040,-466,2146949668,2147508525,2147257810,2147446939,2147083840,2146959058,2147645357,2147134564,2472,101,-81,9421
1336022041,-464,2146949778,2147509741,2147259730,2147448713,2147067986,2146958774,2147642953,2147129133,2965,19,17,10872
1336022042,-465,2146949184,2147510784,2147258029,2147444736,2147082624,2146961426,2147642413,2147131721,3209,-56,-56,27806
1336022043,-462,2146949650,2147506870,2147261238,2147447634,2147070454,2146955620,2147640402,2147132333,3170,-8,103,39830
