TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374084201,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5733
1374084205,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2519
1374084206,-96,57,144,75,80,50,9749,2153991689,2153868553,2152136512,2148173924,2327763190,2330193929,2271535533,2167618368,1403,-1,9,7649
1374084207,-254,55,145,71,80,58,9756,2154037211,2153917293,2152176128,2148185024,2330183561,2332814418,2273503360,2168066514,1403,0,9,22649
1374084208,-417,55,150,72,78,56,9750,2154084150,2153960228,2152210285,2148191945,2330596370,2333148388,2273578358,2167972982,1403,-1,9,24612
1374084209,-544,56,142,76,77,59,9751,2154067712,2153931638,2152194633,2148189083,2330558628,2333042413,2273397860,2167880539,1403,-1,8,51181
1374084210,-466,58,145,72,76,56,9750,2154097408,2153970770,2152225929,2148188178,2330904411,2333373851,2273663588,2168003620,1404,-2,9,55748
1374084211,-54,55,146,73,77,60,9747,2154086720,2153957805,2152219355,2148201051,2331794770,2334299318,2274473380,2168376429,1405,-2,9,20817
1374084212,-212,56,142,73,77,54,9744,2154050541,2153917549,2152179465,2148192612,2329887286,2332149193,2272711945,2167928576,1408,-1,9,30717
1374084213,-238,58,147,75,79,55,9751,2154079177,2153949504,2152196553,2148192182,2329786578,2331913453,2272535003,2167946368,1412,-1,9,58301
1374084214,-159,55,150,73,78,55,9757,2154138166,2153998802,2152248731,2148213476,2333271168,2335630390,2275428699,2168726573,1415,-1,9,51205
1374084215,-86,57,146,72,80,52,9739,2154171355,2154027419,2152265115,2148214829,2333650925,2335945545,2275415579,2168513289,1419,-1,9,44472
1374084216,-500,56,151,0,0,0,9753,2154224640,2154084315,2152302784,2148213275,2334066395,2336323730,2275568768,2168479771,1422,0,9,35607
1374084217,-169,56,144,74,76,55,9749,2154258870,2154115821,2152323986,2148212955,2335396781,2337764507,2276630518,2168748864,1427,-1,9,7458
1374084218,-332,56,146,74,79,53,9748,2154249417,2154100598,2152324297,2148222546,2336350098,2338683565,2277406857,2169007798,1430,-2,9,7101
1374084219,-369,56,145,71,79,57,9754,2154231122,2154070720,2152301440,2148219922,2335880283,2338179227,2276936521,2168894628,1435,-2,9,34946
1374084220,-325,59,144,71,78,53,9745,2154240804,2154085376,2152306761,2148218304,2335777014,2337983689,2276794432,2168986715,1442,-1,9,6177
1374084221,-281,55,143,71,79,55,9738,2154275108,2154113536,2152324050,2148220891,2336310290,2338452891,2277050349,2168965211,1448,-1,9,28078
1374084222,-128,55,148,72,79,54,9752,2154331401,2154161325,2152369746,2148241206,2339385609,2341723309,2279579090,2169653897,1453,-2,9,61581
1374084223,-190,58,145,75,79,50,9748,2154373211,2154204288,2152389824,2148235602,2339372269,2341635894,2279313618,2169443986,1459,-1,9,29851
1374084224,-146,57,142,73,79,59,9755,2154384758,2154220882,2152401024,2148230409,2338740882,2340833298,2278589458,2169227099,1465,-1,9,28809
1374084225,-102,56,142,72,77,60,9741,2154407707,2154240438,2152420882,2148240713,2340426002,2342678363,2280032722,2169662857,1469,-2,9,863
1374084226,-59,57,145,73,80,60,9701,2154395300,2154214400,2152408320,2148249408,2340963081,2343215606,2280458340,2169849380,1474,-2,8,22729
1374084227,-15,55,144,76,79,57,9755,2154405705,2154226770,2152405513,2148236800,2339523794,2341576402,2279049270,2169395218,1479,-2,9,4052
1374084228,-172,0,0,75,80,61,9756,2154476370,2154306130,2152463396,2148251090,2341657014,2343774921,2280820397,2170009673,1486,-1,9,69
1374084229,-98,57,146,76,76,44,9752,2154450404,2154274614,2152442139,2148247908,2341826240,2343897216,2280765403,2169893385,1492,-1,9,15795
1374084230,-568,57,148,0,0,0,9754,2154473353,2154294354,2152452681,2148250002,2341386450,2343282505,2280213366,2169758976,1498,-1,9,27608
1374084231,-725,55,149,74,80,57,9752,2154497792,2154316571,2152477622,2148259090,2343321216,2345366729,2281867273,2170261924,1503,-1,9,37377
1374084232,-37,53,144,70,75,51,9754,2154464164,2154274102,2152451446,2148256438,2342886052,2344837193,2281386404,2170069403,1508,-2,9,20418
1374084233,-200,55,144,73,78,52,9751,2154482678,2154288228,2152459373,2148265892,2342935963,2344827565,2281370907,2170177088,1514,-2,8,5111
1374084234,-363,57,146,73,78,58,9749,2154518656,2154326528,2152472246,2148257526,2342900662,2344745645,2281196534,2170062052,1519,-1,9,31674
1374084235,-520,56,144,73,75,54,9749,2154552164,2154360676,2152496484,2148265005,2343894436,2345739291,2281916909,2170278080,1524,-1,9,33814
1374084236,-641,56,148,72,75,52,9739,2154529974,2154331108,2152483401,2148269385,2344423698,2346229494,2282226020,2170305024,1529,-2,9,18582
1374084237,-569,54,159,72,80,57,9754,2154545956,2154345124,2152493156,2148274578,2344513920,2346201462,2282194240,2170373824,1534,-1,9,60252
1374084238,-159,56,184,74,77,57,9755,2154550436,2154353737,2152494290,2148263753,2344222025,2345841472,2281842358,2170267145,1536,-1,10,19301
1374084239,-321,54,146,73,77,58,9758,2154556324,2154353380,2152497600,2148272850,2344839030,2346488512,2282307492,2170444489,1537,-1,9,41669
1374084240,-338,55,144,75,77,51,9756,2154552210,2154342939,2152493110,2148275401,2345841490,2347532854,2283111259,2170670464,1539,-2,8,47537
1374084241,-263,54,145,76,80,57,9753,2154601554,2154392914,2152517613,2148279533,2345149522,2346600118,2282332644,2170473856,1541,-1,9,8540
1374084242,-185,55,144,75,79,51,9760,2154607734,2154398774,2152523346,2148278345,2345861202,2347355684,2282840265,2170643584,1543,-1,9,17287
1374084243,-106,56,144,73,80,57,9743,2154596233,2154378368,2152517312,2148280502,2346267227,2347733568,2283082203,2170705545,1544,-1,10,14783
1374084244,-32,55,143,75,83,50,9747,2154616137,2154397202,2152531163,2148285238,2346726646,2348137636,2283361956,2170777398,1544,-2,9,28361
1374084245,-270,56,143,0,0,0,9750,2154640886,2154415844,2152540388,2148285796,2346571684,2347914176,2283100854,2170658953,1543,-1,9,20848
1374084246,-226,55,149,74,78,56,9756,2154647332,2154417819,2152544201,2148293257,2347384896,2348707913,2283746944,2170959680,1540,-1,9,44771
1374084247,-182,54,141,76,77,56,9754,2154628699,2154402358,2152530742,2148291474,2347346011,2348572480,2283615707,2170970578,1540,-2,9,46817
1374084248,-68,54,142,72,79,57,9757,2154663872,2154438573,2152554587,2148291364,2347317138,2348494491,2283445750,2170858669,1539,-1,10,15660
1374084249,-95,54,142,74,79,62,9757,2154708443,2154481572,2152587648,2148300032,2348640694,2349863579,2284515684,2171208228,1537,-1,9,22955
1374084250,-46,56,143,72,77,52,9751,2154688365,2154452434,2152564461,2148300324,2348144594,2349225728,2283923620,2171007296,1536,-1,9,22513
1374084251,-550,0,0,72,78,59,9752,2154708589,2154476690,2152580224,2148305206,2348564278,2349604169,2284180827,2171146752,1535,-2,9,57296
1374084252,-502,57,143,73,78,61,9751,2154726784,2154490176,2152584566,2148306925,2349107382,2350131757,2284539474,2171226276,1533,-2,9,26842
1374084253,-424,56,143,74,77,51,9758,2154736539,2154491629,2152589668,2148315574,2349824667,2350882788,2285075840,2171376960,1531,-1,8,50449
1374084254,-189,56,146,73,78,57,9753,2154726390,2154483008,2152586532,2148311040,2349792987,2350790482,2284902838,2171284553,1530,-1,8,55764
1374084255,-271,55,145,70,79,55,9754,2154762514,2154520585,2152612214,2148311762,2349931072,2350743734,2284883693,2171376237,1531,-1,9,37965
1374084256,-197,55,143,73,76,57,9758,2154786130,2154545142,2152623177,2148313042,2350400438,2351254601,2285137700,2171362797,1532,-1,10,5827
1374084257,-119,56,144,73,80,59,9755,2154773988,2154516909,2152623424,2148337993,2351504384,2352311771,2286060224,2171787712,1533,-2,9,24431
1374084258,-44,55,146,73,78,56,9757,2154722605,2154462473,2152584749,2148331675,2351525001,2352328877,2286043090,2171766729,1535,-3,8,40233
1374084259,-146,55,143,0,0,0,9608,2154768265,2154524032,2152608822,2148317696,2351001590,2351777344,2285501238,2171610779,1538,-2,9,13541
1374084260,-304,55,144,72,78,58,9739,2154820306,2154570505,2152638820,2148323620,2351222345,2351814363,2285471908,2171593161,1540,-1,10,42928
1374084261,-467,56,141,75,77,59,9755,2154849581,2154590116,2152660388,2148340178,2353740809,2354528676,2287487360,2172098925,1541,0,9,15296
1374084262,-569,54,143,74,77,58,9755,2154862308,2154598235,2152670400,2148346496,2353477120,2354137499,2287058358,2171884288,1542,-1,8,40186
1374084263,-525,55,144,74,78,58,9749,2154867099,2154604617,2152681462,2148346715,2353650276,2354186944,2287160045,2172090733,1545,-2,9,31710
1374084264,-99,54,148,75,79,56,9753,2154866870,2154607588,2152672914,2148339373,2353187904,2353721243,2286692178,2171922907,1549,-2,9,35609
1374084265,-262,56,148,74,81,56,9754,2154851986,2154582555,2152660726,2148349056,2354033307,2354571090,2287373531,2172209846,1553,-2,8,15956
1374084266,-394,53,153,75,80,56,9752,2154862061,2154588041,2152667318,2148357202,2355029174,2355531721,2288146221,2172492050,1557,-2,9,54793
1374084267,-350,53,144,76,79,56,9749,2154900736,2154629357,2152688265,2148352868,2354533083,2354904868,2287476617,2172205961,1562,-1,9,50300
1374084268,-307,55,141,70,77,55,9749,2154942829,2154665728,2152722422,2148365750,2356005065,2356375597,2288560137,2172511222,1565,-1,10,46577
1374084269,-58,53,143,72,75,61,9754,2154959104,2154676077,2152735140,2148369152,2357195657,2357653504,2289416859,2172637193,1568,-1,9,30426
1374084270,-209,56,143,71,74,56,9755,2154981302,2154695808,2152747190,2148372251,2357706962,2358075501,2289762459,2172808365,1571,-2,9,31238
1374084271,-131,56,142,73,76,49,9747,2154972690,2154689289,2152742491,2148367049,2356870134,2357154532,2288910281,2172492909,1574,-2,8,59639
1374084272,-52,54,146,72,80,57,9752,2155003620,2154717650,2152759424,2148374793,2357724544,2358003949,2289653604,2172914304,1579,-2,9,3187
1374084273,-84,55,144,0,0,0,9754,2155002477,2154711350,2152754642,2148377097,2357818971,2358023936,2289625380,2172908050,1583,-2,9,8304
1374084274,-40,55,146,69,76,56,9753,2155009024,2154711021,2152751387,2148373723,2358307318,2358472740,2289941485,2173005421,1586,-1,9,12827
1374084275,-178,0,0,70,75,50,9750,2155040164,2154748077,2152776466,2148378459,2359299254,2359517787,2290616164,2173116443,1591,-1,9,8978
1374084276,-335,54,143,73,78,55,9758,2155083766,2154790857,2152811410,2148388653,2360095899,2360234240,2291117558,2173253796,1594,-1,10,50602
1374084277,-498,56,143,70,80,60,9743,2155107730,2154809060,2152826706,2148388553,2360025517,2360047122,2290836059,2173080256,1596,-2,9,25826
1374084278,-639,54,142,73,78,53,9744,2155095076,2154792411,2152819026,2148392384,2361611739,2361809362,2292134317,2173465060,1600,-2,9,47695
1374084279,-602,56,141,72,79,50,9755,2155148635,2154844909,2152849810,2148397092,2361526948,2361541366,2291945581,2173497828,1603,-2,9,60054
1374084280,-135,56,148,75,80,55,9746,2155130843,2154823369,2152838793,2148402889,2361816950,2361798564,2292098669,2173598564,1606,-2,9,52590
1374084281,-293,55,141,72,77,53,9758,2155100123,2154775744,2152813101,2148409901,2362198016,2362238930,2292383963,2173671981,1610,-2,8,30873
1374084282,-375,53,140,72,80,53,9755,2155159451,2154837202,2152854372,2148415049,2363288384,2363250477,2293219154,2173987858,1615,-2,8,49041
1374084283,-296,53,138,74,77,52,9750,2155200813,2154886966,2152874038,2148408118,2363576603,2363538230,2293255570,2173870016,1620,-1,10,23645
1374084284,-223,55,146,72,77,51,9746,2155237101,2154914386,2152900946,2148416694,2363589065,2363390683,2293023698,2173737682,1624,-1,10,51549
1374084285,-88,56,164,71,79,59,9744,2155234029,2154901056,2152907785,2148433673,2366527798,2366496018,2295470272,2174537901,1629,-1,9,25667
1374084286,-65,54,143,72,80,51,9755,2155242806,2154908470,2152909284,2148424768,2365968896,2365860059,2294844928,2174259803,1634,-2,9,51485
1374084287,-414,56,142,0,0,0,9755,2155306212,2154986624,2152945462,2148414857,2365388489,2365133302,2294289536,2174181750,1639,-1,10,7079
1374084288,-470,54,146,74,80,57,9753,2155281133,2154948306,2152934976,2148425792,2366177078,2365997723,2294849654,2174314834,1643,-1,9,52014
1374084289,-427,56,141,72,80,58,9753,2155255451,2154902747,2152922240,2148450221,2367970560,2367809389,2296346742,2174918528,1647,-2,8,30934
1374084290,-46,54,145,74,85,59,9750,2155278902,2154938029,2152926848,2148432969,2366706450,2366366893,2295055780,2174393536,1653,-3,8,12648
1374084291,-208,54,149,74,75,58,9758,2155406253,2155078144,2153004717,2148428964,2367481828,2367054354,2295533220,2174594806,1660,-1,10,19969
1374084292,-296,55,154,74,78,51,9745,2155397184,2155056585,2153009545,2148450331,2370250569,2370087853,2297765476,2175174281,1666,-1,10,24144
1374084293,-252,56,143,73,79,58,9695,2155356553,2154999213,2152980160,2148458468,2369938614,2369542098,2297337819,2175056128,1670,-2,9,31847
1374084294,-208,53,145,74,79,49,9753,2155413001,2155065033,2153016393,2148443620,2369678272,2369228224,2296930148,2174843894,1674,-2,9,45263
1374084295,-164,55,142,71,78,59,9758,2155524352,2155174189,2153088813,2148457517,2371866541,2371562916,2298703926,2175432036,1676,-1,10,52371
1374084296,-117,54,144,74,80,58,9763,2155435904,2155066715,2153031222,2148474349,2372589741,2372249618,2299269019,2175650916,1678,-1,9,31513
1374084297,-73,53,142,71,80,58,9754,2155416420,2155045924,2153019520,2148469385,2371190738,2370617517,2297929883,2175294445,1681,-2,8,21271
1374084298,-28,54,146,72,79,56,9754,2155530176,2155189330,2153101238,2148459721,2373071131,2372572461,2299449353,2175808265,1684,-2,10,25156
1374084299,-155,0,0,72,77,57,9755,2155579026,2155224978,2153123346,2148473782,2374405604,2374005723,2300347602,2175904374,1682,-1,10,17580
1374084300,-77,55,150,74,78,55,9750,2155564004,2155185179,2153115346,2148499995,2375070217,2374612333,2300696704,2175918646,1678,0,8,56869
1374084301,-119,57,146,0,0,0,9755,2155575561,2155208987,2153128621,2148494784,2375660525,2375089124,2301103771,2176123766,1678,-1,7,63234
1374084302,-282,54,143,73,78,61,9755,2155626185,2155269842,2153157028,2148480704,2375707172,2375078674,2301075062,2176180196,1679,-2,10,22109
1374084303,-444,56,153,73,81,52,9755,2155647433,2155282569,2153171273,2148483510,2376001115,2375360630,2301145609,2176175113,1677,-2,11,6187
1374084304,-531,55,145,74,80,59,9752,2155660690,2155271744,2153179492,2148510820,2377762889,2377204068,2302488950,2176470381,1671,-2,9,53575
1374084305,-528,55,142,82,78,55,9756,2155678692,2155279908,2153195904,2148531474,2380329801,2379819309,2304575350,2177199067,1665,-2,7,5331
1374084306,-77,54,145,75,74,54,9752,2155713206,2155323666,2153209828,2148509257,2378530413,2377748013,2302817526,2176648749,1662,-2,7,3154
1374084307,-239,55,143,73,78,57,9747,2155727131,2155350116,2153225627,2148507117,2378480237,2377692827,2302635739,2176584265,1663,-1,9,37350
1374084308,-397,56,140,72,78,50,9748,2155764269,2155381622,2153257005,2148528018,2381917110,2381342116,2305546870,2177537801,1662,-1,10,36375
1374084309,-474,54,140,75,79,52,9755,2155767844,2155368868,2153257435,2148548297,2382019209,2381303524,2305398217,2177402258,1658,-2,9,980
1374084310,-395,54,141,72,80,57,9753,2155790592,2155393499,2153267529,2148538322,2381653019,2380814052,2304908224,2177238153,1656,-2,8,44022
1374084311,-321,55,142,75,78,54,9758,2155878811,2155504082,2153337152,2148531209,2382303606,2381415826,2305320256,2177427501,1654,-1,10,8332
1374084312,-192,56,229,73,80,56,9750,2155879021,2155473828,2153333193,2148560182,2384059675,2383308662,2306612361,2177636955,1652,-2,10,17546
1374084313,-168,54,155,73,78,59,9753,2155860233,2155436937,2153316370,2148576886,2386102838,2385338715,2308254674,2178219136,1650,-2,8,3951
1374084314,-89,55,147,75,78,61,9754,2155953280,2155554358,2153372370,2148549714,2384500864,2383511661,2306688667,2177744109,1651,-1,8,39943
1374084315,-333,54,146,0,0,0,9754,2155980589,2155589970,2153404589,2148551186,2384794605,2383791067,2306800155,2177767332,1653,-1,11,57323
1374084316,-284,55,141,73,77,61,9754,2155918848,2155493348,2153355044,2148584877,2387385088,2386632621,2309115538,2178635227,1652,-2,10,15497
1374084317,-150,55,143,71,82,63,9761,2155865837,2155424393,2153307437,2148580745,2384798793,2383789796,2306736027,2177727990,1650,-2,6,34429
1374084318,-197,58,144,71,78,59,9757,2156011437,2155593206,2153415122,2148573705,2386307501,2385206546,2307839698,2178233344,1652,-2,8,30898
1374084319,-153,56,142,75,79,58,9749,2156041152,2155626889,2153436589,2148577161,2388313718,2387225307,2309398299,2178717558,1656,-2,11,60390
1374084320,-109,55,143,71,75,60,9762,2156000009,2155560246,2153398985,2148591579,2387668004,2386464164,2308568173,2178308379,1657,-1,10,54361
1374084321,-66,55,140,73,80,56,9758,2156037842,2155600429,2153431131,2148598957,2389610212,2388497033,2310199451,2178964973,1657,-2,9,46541
1374084322,-22,56,146,75,76,52,9761,2156053476,2155624530,2153443145,2148595053,2389205165,2387962706,2309724790,2178725622,1658,-2,9,55639
1374084323,-270,0,0,72,79,60,9757,2156068544,2155616411,2153442404,2148604352,2389239798,2387949248,2309622372,2178741037,1659,-2,9,53949
1374084324,-407,54,147,75,78,54,9751,2156070774,2155613824,2153445376,2148616246,2390370779,2389082541,2310517485,2179209545,1663,-1,8,29678
1374084325,-334,54,145,71,79,57,9757,2156090806,2155648484,2153465947,2148610660,2390544420,2389106486,2310546486,2179190710,1669,-2,9,45046
1374084326,-254,57,141,71,79,54,9741,2156103241,2155658697,2153473563,2148604681,2391508114,2390190582,2311177846,2179249974,1674,-3,11,61090
1374084327,-65,56,147,73,80,53,9753,2156166052,2155705673,2153504192,2148618450,2392453869,2390998226,2311762532,2179433764,1677,-1,10,57427
1374084328,-102,56,143,72,76,54,9740,2156208064,2155753426,2153535835,2148623341,2393424256,2391915940,2312310299,2179480749,1677,-1,9,51109
1374084329,-23,55,144,70,77,52,9760,2156209142,2155744950,2153542820,2148635840,2394069293,2392673161,2312707364,2179502189,1679,-1,9,17492
1374084330,-422,53,142,0,0,0,9764,2156199981,2155728548,2153537307,2148648557,2395069933,2393563986,2313640539,2180178715,1682,-2,8,32384
1374084331,-419,56,144,72,77,52,9756,2156188077,2155720182,2153517677,2148630162,2392903634,2391221531,2311796324,2179665307,1686,-2,8,16371
1374084332,-411,53,141,71,79,59,9753,2156178496,2155730715,2153521636,2148618770,2393234660,2391688484,2311995648,2179603382,1694,-2,9,53012
1374084333,-181,56,160,72,78,48,9748,2156256018,2155798838,2153569417,2148633581,2396031835,2394389997,2314201782,2180382582,1700,-2,11,61155
1374084334,-343,55,142,72,79,58,9748,2156327204,2155839963,2153603200,2148658715,2397743277,2396082870,2315278235,2180582409,1702,-1,9,32587
1374084335,-400,54,144,76,75,54,9756,2156368502,2155884955,2153634331,2148653869,2397567552,2395889078,2314876242,2180244781,1704,0,8,12841
1374084336,-397,54,144,71,77,53,9753,2156357010,2155892626,2153648274,2148648164,2397436717,2395620553,2314705782,2180298532,1709,-1,10,13950
1374084337,-393,56,146,74,81,57,9762,2156274916,2155774957,2153589056,2148681435,2398326747,2396567862,2315469860,2180711990,1714,-3,10,21604
1374084338,-138,54,145,73,82,57,9751,2156289261,2155774784,2153577344,2148685705,2398386651,2396592768,2315558518,2180861248,1714,-3,7,34404
1374084339,-301,53,143,74,79,58,9750,2156427739,2155940242,2153664941,2148664502,2398328155,2396422665,2315288173,2180761965,1720,-1,7,35420
1374084340,-267,55,143,76,76,58,9751,2156443373,2155963958,2153703945,2148675346,2401260224,2399357769,2317531876,2181489398,1730,-1,11,35656
1374084341,-188,54,139,71,79,60,9757,2156426532,2155921453,2153674523,2148689353,2402030198,2400076717,2317852169,2181278802,1737,-3,11,26852
1374084342,-114,55,141,73,79,51,9757,2156613513,2156105910,2153791744,2148694125,2403676141,2401728448,2318936009,2181541458,1739,-1,9,26200
1374084343,-35,57,141,73,78,49,9762,2156687058,2156193645,2153854884,2148693174,2406171190,2404477394,2320896118,2182015670,1739,0,10,20063
1374084344,-97,57,144,0,0,0,9759,2156523318,2155999515,2153755044,2148718555,2405073965,2403087835,2319889490,2181878326,1742,-1,9,54793
1374084345,-53,56,142,72,80,61,9754,2156480146,2155950573,2153720896,2148725376,2405159058,2403124598,2319970596,2182118784,1747,-4,7,65081
1374084346,-11,54,142,73,80,56,9753,2156648603,2156149686,2153828242,2148712082,2405954788,2403976877,2320632064,2182494765,1753,-3,8,21624
1374084347,-349,0,0,73,79,53,9754,2156576877,2156077942,2153777024,2148691364,2405446043,2403382902,2320126893,2182212818,1761,-2,10,56864
1374084348,-54,54,143,76,78,59,9751,2156621037,2156099794,2153808457,2148726720,2407441353,2405352109,2321466797,2182556918,1766,-2,11,39398
1374084349,-212,55,147,72,77,55,9757,2156767405,2156237814,2153897225,2148748864,2410601206,2408581046,2323922267,2183290825,1769,0,9,48053
1374084350,-338,56,142,72,79,58,9760,2156719250,2156183771,2153873234,2148740516,2408894802,2406703387,2322175021,2182503350,1775,0,9,47075
1374084351,-335,55,143,70,76,54,9764,2156635702,2156099849,2153834925,2148746715,2410471963,2408303195,2323510372,2183176612,1785,-3,9,37860
1374084352,-326,56,143,73,78,54,9757,2156671250,2156137206,2153829833,2148730651,2409239643,2407038162,2322544786,2182818788,1793,-4,10,38517
1374084353,-322,55,142,73,76,59,9758,2156791433,2156261010,2153890934,2148732745,2408264905,2405851446,2321701824,2182872356,1797,-1,9,65327
1374084354,-169,55,143,73,77,48,9760,2156695579,2156158482,2153847158,2148745408,2409805339,2407551222,2322817737,2183176429,1803,0,9,17303
1374084355,-201,55,142,73,77,60,9758,2156627977,2156082806,2153817865,2148761453,2410107254,2407574985,2322948864,2183297618,1814,-2,9,29301
1374084356,-122,57,142,74,79,58,9749,2156779026,2156238564,2153893878,2148742208,2409391012,2406784155,2322035145,2182750811,1823,-3,10,2656
1374084357,-48,55,143,74,79,45,9754,2156839972,2156293376,2153931053,2148749686,2411943899,2409418349,2324170057,2183623652,1827,0,10,7908
1374084358,-301,57,146,0,0,0,9756,2156717814,2156163830,2153869412,2148756553,2412193453,2409702829,2324191926,2183549065,1834,-1,9,25459
1374084359,-126,55,145,75,78,56,9760,2156781942,2156231040,2153907785,2148765568,2411043949,2408255204,2323133568,2183296292,1842,-3,10,53916
1374084360,-289,55,140,73,78,52,9752,2156838966,2156276507,2153928877,2148769142,2412323940,2409660845,2324240310,2183898176,1845,-2,10,29666
1374084361,-290,55,147,74,76,53,9761,2156727926,2156159213,2153851108,2148767542,2411010276,2408214436,2323072493,2183416704,1848,-1,8,16234
1374084362,-288,55,143,71,77,55,9750,2156766363,2156210605,2153888996,2148767149,2412790482,2409982802,2324414537,2183926710,1855,-2,9,65488
1374084363,-283,53,141,73,79,50,9756,2156888448,2156329280,2153955126,2148773129,2412457481,2409427958,2323852004,2183602441,1859,-2,11,12878
1374084364,-85,53,144,72,79,55,9759,2156910573,2156326107,2153964864,2148802624,2413937289,2410945590,2324969444,2184134006,1861,0,10,7340
1374084365,-222,53,142,73,77,54,9753,2156776649,2156201417,2153893888,2148788214,2413072429,2410043465,2324244754,2183848548,1865,-1,8,30610
1374084366,-179,54,144,72,80,56,9752,2156803465,2156248365,2153915812,2148776978,2413170139,2410123538,2324251501,2184027282,1873,-4,9,59656
1374084367,-135,55,144,71,80,54,9760,2156923547,2156357485,2153974829,2148785792,2414719040,2411718171,2325386779,2184191725,1876,-3,10,44332
1374084368,-91,55,141,73,79,56,9756,2156960256,2156380205,2153997897,2148804909,2416243300,2413062290,2326489179,2184675712,1878,0,9,2099
1374084369,-41,54,142,74,77,53,9758,2156955520,2156389961,2154006939,2148785673,2415519926,2412257572,2325539108,2184127908,1883,0,10,11014
1374084370,-134,0,0,73,79,56,9756,2156937490,2156362395,2154001124,2148800164,2417173028,2414032420,2326971529,2184820260,1889,-3,11,1971
1374084371,-56,56,140,76,78,53,9758,2156872173,2156262793,2153942875,2148842432,2417877193,2414677202,2327616100,2185294838,1892,-3,9,38101
1374084372,-243,55,141,0,0,0,9752,2156910482,2156315574,2153957238,2148816082,2416032950,2412694546,2325855542,2184471177,1894,-1,6,61181
1374084373,-239,55,144,72,79,58,9755,2157009929,2156441837,2154044251,2148803894,2419431314,2416126052,2328584658,2185575926,1906,-1,8,32154
1374084374,-236,55,142,71,79,58,9748,2157038208,2156463204,2154056475,2148814189,2420162413,2416755940,2328958765,2185418605,1921,-2,11,20313
1374084375,-157,57,145,73,78,58,9754,2157121152,2156535094,2154119140,2148842441,2418902829,2415295003,2327508470,2184986404,1929,-2,12,7452
1374084376,-229,53,145,73,80,52,9753,2157033883,2156421769,2154061275,2148857298,2422427593,2419085193,2330506541,2186022390,1934,-3,9,58540
1374084377,-222,54,141,74,79,61,9750,2157046784,2156431954,2154052480,2148841764,2423503826,2420206582,2331477824,2186458825,1937,-3,8,28620
1374084378,-218,56,143,73,76,56,9752,2157252726,2156654354,2154166034,2148834971,2419160100,2415450176,2327538349,2184970514,1943,0,7,46471
1374084379,-214,55,143,71,77,54,9750,2157117586,2156525019,2154120630,2148860132,2423638656,2420048557,2331264576,2186807808,1957,0,9,22896
1374084380,-116,55,143,72,76,54,9753,2156945316,2156340434,2154013824,2148852297,2422969718,2419363117,2330519332,2186093376,1975,-4,11,54054
1374084381,-207,56,141,74,79,51,9745,2157185618,2156574089,2154136027,2148850852,2424032000,2420450998,2331337353,2186454473,1983,-6,11,15581
1374084382,-204,55,143,72,78,51,9749,2157308068,2156688932,2154197851,2148867867,2423278171,2419481700,2330574034,2186222866,1983,-1,9,32569
1374084383,-200,56,142,74,80,52,9746,2157108635,2156478162,2154091803,2148873133,2424812214,2421104393,2331620854,2186566326,1991,0,8,22441
1374084384,-147,54,144,75,79,53,9760,2157149220,2156528283,2154126098,2148870281,2424938898,2421138148,2331569517,2186392512,2008,-4,8,872
1374084385,-68,54,144,71,77,53,9758,2157419373,2156813952,2154285677,2148870162,2427299977,2423528301,2333538203,2187386870,2020,-3,10,11855
1374084386,-185,55,141,0,0,0,9751,2157240493,2156608036,2154161234,2148869202,2425312841,2421367131,2331700342,2186494976,2029,0,10,58540
1374084387,-182,56,143,73,78,61,9755,2157028608,2156386907,2154066194,2148896996,2428660809,2424872128,2334297133,2187558811,2044,-3,9,30109
1374084388,-178,55,141,74,78,61,9752,2157349549,2156736320,2154255597,2148888612,2427884096,2423852598,2333505901,2187155446,2055,-6,10,53258
1374084389,-175,54,144,74,80,52,9754,2157481435,2156826770,2154303222,2148913325,2430089078,2426172315,2335341952,2188274697,2054,0,10,12328
1374084390,-165,55,142,73,79,58,9755,2157130002,2156455424,2154090651,2148911826,2426988681,2422843081,2332614299,2186819565,2058,1,7,39294
1374084391,-128,56,139,72,81,55,9758,2157248228,2156629101,2154215963,2148895698,2432405220,2428570304,2337082258,2188823725,2077,-4,8,4110
1374084392,-79,54,141,72,82,56,9751,2157599506,2156968155,2154392448,2148899803,2430150582,2426008886,2334790400,2187448091,2088,-5,12,46726
1374084393,-36,55,141,73,79,47,9761,2157498934,2156800493,2154312429,2148970422,2432929060,2428829010,2336967716,2188564973,2091,1,9,42462
1374084394,-153,0,0,75,78,56,9752,2157178176,2156509558,2154157924,2148930240,2432680493,2428526774,2336827885,2188383789,2107,0,6,3172
1374084395,-150,54,142,76,78,56,9757,2157432384,2156829037,2154348562,2148872219,2431715794,2427475894,2335750400,2187941650,2128,-7,11,49428
1374084396,-145,54,147,71,76,51,9756,2157671286,2156998930,2154426514,2148931200,2436107675,2432124096,2339183186,2189084269,2131,-5,13,42131
