TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1362679478,23.7999992370605470,21.5541992187500000,36.5186996459960940,255.9217071533203000,37.6669616699218750,21.5690002441406250,28.2735404968261720,17868
1362679500,22.4500007629394530,21.5685005187988280,36.5141983032226560,256.1061096191406000,37.6338195800781250,21.5700092315673830,28.2654209136962900,4757
1362679531,20.8600006103515620,21.5720996856689450,36.5130996704101560,256.0057983398437500,37.5049781799316400,21.5739498138427730,28.2680892944335940,42919
1362679580,18.8500003814697270,21.5706996917724600,36.5130004882812500,256.3616027832031000,37.4882583618164060,21.5744590759277340,28.2529106140136720,37649
1362679623,16.7800006866455080,21.5781002044677730,36.5117988586425800,256.2294006347656000,37.2950096130371100,21.5803794860839840,28.2560195922851560,55157
1362679662,14.7399997711181640,21.5736999511718750,36.5133018493652340,256.3666076660156000,37.4640693664550800,21.5751991271972660,28.2524108886718750,46183
1362679698,12.8100004196167000,21.5795001983642580,36.5120010375976560,256.3442077636719000,37.2303886413574200,21.5823497772216800,28.2503395080566400,58522
1362679716,11.7399997711181640,21.5816001892089840,36.5117988586425800,256.5790100097656000,36.9732093811035160,21.5902194976806640,28.2371406555175780,59976
1362679752,9.6999998092651370,21.5788002014160160,36.5121994018554700,256.7398071289062500,36.5984115600585940,21.6016902923584000,28.2259006500244140,13533
1362679791,7.6599998474121090,21.5760002136230470,36.5121994018554700,256.7596130371094000,37.0467796325683600,21.5879707336425780,28.2305793762207030,46997
1362679827,5.8499999046325680,21.5788993835449220,36.5116996765136700,256.9016113281250000,36.4645614624023440,21.6057796478271500,28.2174091339111330,47806
1362679866,3.7500000000000000,0.0000000000000000,0.0000000000000000,256.6979980468750000,36.6497497558593750,21.6001205444335940,28.2282600402832030,42867
1362679897,NaN,0.0000000000000000,0.0000000000000000,256.5729980468750000,37.2224311828613300,21.5825996398925780,28.2406406402587900,43148
1362679916,1.0199999809265137,0.0000000000000000,0.0000000000000000,256.6940917968750000,36.8753585815429700,21.5932102203369140,28.2312908172607420,2445
