TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354557075,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26437
1354557079,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30967
1354557080,-117,78,139,58,55,53,12933,2149219254,2150185664,2150512960,2148320420,2198719332,2213455753,2213095012,2161584128,117,-2,9,12901
1354557081,-274,79,136,56,55,50,12926,2149200128,2150172096,2150488448,2148278134,2198899876,2213872667,2213606345,2161641490,119,-2,8,12496
1354557082,-437,76,142,54,56,50,12932,2149239680,2150222692,2150559762,2148318838,2199994176,2215397220,2215208045,2162051419,118,-3,8,40719
1354557083,-564,77,142,56,56,50,12928,2149281929,2150268845,2150608649,2148351945,2200801956,2216274834,2215963776,2162385664,112,-1,8,4356
1354557084,-490,76,164,54,53,51,12929,2149296740,2150276800,2150602660,2148346404,2201092105,2216449097,2215902262,2162615725,103,0,9,45457
1354557085,-69,77,136,55,56,53,12931,2149260352,2150226121,2150532425,2148320557,2200422381,2215444498,2214881956,2162373284,100,0,10,23853
1354557086,-227,78,143,55,55,51,12931,2149266130,2150230418,2150537170,2148325385,2199753371,2214474496,2213854774,2161978276,100,0,10,52947
1354557087,-258,76,136,55,54,49,12938,2149280914,2150257654,2150577883,2148346880,2201258779,2216634578,2216120182,2162791552,104,-1,9,5909
1354557088,-180,78,149,55,57,51,12932,2149267584,2150238500,2150552530,2148308315,2200714258,2215942016,2215478537,2162358080,105,-3,9,37436
1354557089,-106,75,136,56,57,50,12932,2149303140,2150285385,2150614619,2148349760,2201394386,2216847780,2216352758,2162608694,102,-3,8,26586
1354557090,-21,76,136,55,55,50,12939,2149321142,2150305883,2150631305,2148361636,2201616512,2217064813,2216507446,2162646226,96,-2,8,41253
1354557091,-180,76,137,0,0,0,12926,2149316772,2150297718,2150602368,2148325412,2201923620,2217458715,2216926601,2162838253,87,-1,9,11066
1354557092,-337,76,138,54,57,51,12936,2149325741,2150302729,2150603556,2148328768,2201762944,2217133558,2216533494,2162792786,80,-1,9,33921
1354557093,-389,77,137,57,57,50,12939,2149339520,2150317193,2150624512,2148345216,2201865499,2217120850,2216353106,2162877988,78,0,9,37247
1354557094,-346,77,135,54,57,49,12928,2149342089,2150318052,2150625682,2148342354,2202462784,2217966546,2217269924,2163202560,77,-1,9,25663
1354557095,-302,76,133,56,56,55,12933,2149329261,2150304950,2150612324,2148348480,2202040384,2217361243,2216633270,2162922368,77,-2,9,60338
1354557096,-132,75,134,56,53,52,12927,2149307126,2150281042,2150565650,2148281673,2201894409,2217369243,2216827190,2162746560,74,-2,8,41068
1354557097,-209,75,138,54,54,51,12927,2149384566,2150368228,2150684178,2148361984,2202901138,2218522541,2217875949,2163154441,68,-2,8,6555
1354557098,-165,77,148,56,56,55,12934,2149361746,2150343131,2150646592,2148347776,2202570806,2217904201,2217061522,2163016292,60,-2,9,24022
1354557099,-122,77,137,54,55,49,12935,2149350546,2150330395,2150609938,2148293549,2201924443,2217100470,2216292169,2162669558,53,-2,10,56440
1354557100,-78,76,133,58,55,50,12937,2149417234,2150401389,2150713408,2148369417,2203973028,2219776082,2218914733,2163712576,52,-1,10,33119
1354557101,-34,76,142,55,54,49,12938,2149414500,2150393115,2150702674,2148374537,2204895890,2220942281,2220070235,2164186605,54,-1,9,63942
1354557102,-192,0,0,56,53,50,12920,2149356397,2150326208,2150610102,2148326701,2203108818,2218436562,2217617243,2163396123,56,-1,8,32586
1354557103,-119,76,133,56,57,55,12937,2149344173,2150313014,2150588672,2148298980,2201741988,2216574701,2215607158,2162586486,56,-1,8,36705
1354557104,-40,75,137,57,54,54,12936,2149427108,2150419117,2150729837,2148372516,2204547346,2220487314,2219602724,2163982509,54,-2,8,50607
1354557105,-726,77,138,0,0,0,12935,2149449974,2150444278,2150754614,2148351350,2205020086,2221154258,2220256978,2163931812,48,-2,9,56530
1354557106,-38,77,134,54,56,50,12935,2149455469,2150445504,2150764269,2148381549,2205585033,2221855104,2220979328,2164253147,43,-2,8,57530
1354557107,-196,75,138,56,56,48,12923,2149419410,2150396251,2150693952,2148348662,2204011456,2219546304,2218585426,2163609481,32,-2,8,15172
1354557108,-358,76,138,55,56,55,12930,2149389860,2150367963,2150631936,2148276361,2202576210,2217616877,2216587355,2162852004,21,-1,9,14378
1354557109,-516,76,136,54,54,46,12932,2149489252,2150488950,2150775817,2148360576,2205600484,2221666038,2220632850,2164347785,14,-1,11,17411
1354557110,-663,76,132,59,56,49,12936,2149459922,2150444288,2150723428,2148339072,2206859840,2223379812,2222538249,2165087131,11,-1,10,9415
1354557111,-589,75,134,58,58,51,12934,2149375588,2150328155,2150583323,2148281819,2203069083,2218052214,2217004205,2163105627,15,-1,9,51192
1354557112,-148,75,144,57,57,48,12928,2149458441,2150425243,2150714002,2148375296,2204269037,2219431835,2218054299,2163823698,18,-2,8,198
1354557113,-311,77,136,53,57,52,12939,2149502491,2150475949,2150766875,2148371922,2206551414,2222486336,2221160082,2164858130,17,-1,7,20821
1354557114,-357,76,135,55,55,51,12935,2149518939,2150502464,2150786386,2148338486,2206769755,2223027638,2221872210,2164629696,9,-1,7,41573
1354557115,-284,75,154,55,54,51,12938,2149536996,2150530249,2150827163,2148349513,2206667264,2222972772,2221915748,2164405906,2696,-2,8,18476
1354557116,-205,76,162,58,54,49,12926,2149517741,2150507830,2150785499,2148325504,2206991012,2223373220,2222301878,2164678518,3583,-3,10,54700
1354557117,-100,73,135,56,55,52,12933,2149514404,2150491099,2150766747,2148353426,2206836964,2222923483,2221768594,2164860013,3571,-1,10,25993
1354557118,-52,77,146,55,55,50,12943,2149476169,2150444260,2150689206,2148285238,2204888000,2220215030,2218960374,2163966272,3564,0,9,59184
1354557119,-291,77,134,0,0,0,12937,2149498669,2150474249,2150722276,2148290221,2205095890,2220460763,2219096777,2163981595,3563,0,10,1791
1354557120,-247,75,143,56,54,51,12941,2149560475,2150540827,2150828882,2148375497,2208096018,2224418898,2223111049,2165401243,3566,-2,10,48641
1354557121,-203,77,142,57,56,49,12928,2149542153,2150512868,2150787382,2148318518,2207567350,2223718189,2222406006,2164932397,3570,-3,8,22318
1354557122,-54,75,138,57,56,46,12938,2149576621,2150542729,2150826560,2148361289,2207384091,2223338578,2221852918,2164801298,3567,-2,7,4889
1354557123,-115,75,136,54,55,47,12935,2149574427,2150550336,2150816603,2148336960,2207882240,2224022409,2222564141,2165127040,3560,-2,9,34516
1354557124,-72,74,160,55,55,51,12933,2149578761,2150559241,2150810349,2148327780,2208014610,2224185636,2222760850,2165168265,3551,-1,10,36030
1354557125,-531,0,0,54,57,50,12935,2149581184,2150556379,2150811456,2148350710,2208499017,2224679789,2223189348,2165572644,3550,0,11,16154
1354557126,-523,75,138,55,55,52,12935,2149552658,2150514468,2150768009,2148338157,2207916534,2223949760,2222516397,2165252854,3555,-1,9,8490
1354557127,-449,75,161,57,55,53,12931,2149573906,2150532553,2150803446,2148360841,2207927862,2223849289,2222353819,2165221275,3559,-2,7,10849
1354557128,-164,74,138,55,57,51,12939,2149624649,2150606893,2150873563,2148335826,2208240685,2224352036,2222731035,2165093421,3554,-2,8,15913
1354557129,-296,75,139,55,55,50,12935,2149721298,2150723190,2151011264,2148399606,2211745956,2229113883,2227584027,2166804205,3543,-2,9,57063
1354557130,-217,74,133,55,55,49,12934,2149631433,2150610413,2150871314,2148344374,2209165092,2225457408,2223969270,2165433563,3536,-2,9,34398
1354557131,-143,74,133,56,55,49,12927,2149590939,2150558573,2150802011,2148314989,2207555840,2223245412,2221535296,2164775058,3528,-2,10,35783
1354557132,-64,75,136,55,57,50,12933,2149600640,2150566198,2150806601,2148316059,2208990756,2225171008,2223605321,2165664749,3523,-1,10,57668
1354557133,-116,75,131,0,0,0,12931,2149631570,2150592438,2150848713,2148355766,2209203264,2225205056,2223505225,2165764672,3521,-1,10,18557
1354557134,-280,72,134,57,59,49,12939,2149660013,2150636763,2150887113,2148356845,2209721362,2225858249,2224043355,2165881270,3524,-2,10,30968
1354557135,-437,74,136,57,58,51,12938,2149718857,2150701284,2150967323,2148402523,2212205165,2229187154,2227302098,2167053769,3530,-2,10,58854
1354557136,-590,73,152,55,55,50,12927,2149667968,2150630802,2150885330,2148370121,2211766253,2228574171,2226838939,2166897892,3536,-2,8,8263
1354557137,-546,73,174,56,54,47,12905,2149621083,2150572992,2150813302,2148322861,2208312374,2223872475,2222042313,2164971739,3537,-2,6,34353
1354557138,-69,73,159,57,59,52,12935,2149736100,2150716032,2150983314,2148394422,2210711972,2227011328,2225011629,2166233097,3528,-2,7,11826
1354557139,-227,75,144,57,55,50,12924,2149751113,2150744018,2150995300,2148349760,2212906194,2230292498,2228570240,2167135058,3510,-1,8,28576
1354557140,-389,73,136,57,53,50,12933,2149727387,2150708690,2150951277,2148337408,2211553270,2228462454,2226861257,2166399826,3490,-1,10,16238
1354557141,-371,75,139,58,56,50,12929,2149670381,2150641910,2150875529,2148326134,2209836324,2225856000,2224033408,2165791076,3480,-2,11,49258
1354557142,-327,73,137,56,56,51,12937,2149661522,2150631606,2150847405,2148303698,2209264649,2225064996,2223182528,2165503396,3476,-2,11,1408
1354557143,-284,74,139,56,58,50,12926,2149759323,2150736676,2150970989,2148358400,2212171940,2228720566,2226731913,2166987611,3476,-2,10,14403
1354557144,-179,74,131,60,59,49,12938,2149810550,2150789760,2151036635,2148412745,2214247286,2231238793,2228935478,2168061659,3481,-2,10,23656
1354557145,-156,74,172,56,58,51,12921,2149696246,2150644315,2150874514,2148338422,2211416649,2227534381,2225422555,2166391734,3487,-2,8,2109
1354557146,-77,72,134,57,56,51,12934,2149720310,2150667858,2150899739,2148333165,2211979675,2228413211,2226387392,2166734665,3486,-2,7,63599
1354557147,-104,73,146,0,0,0,12932,2149839222,2150812571,2151057856,2148405622,2213659456,2230379821,2228073398,2167520137,3476,-1,7,49092
1354557148,-60,73,137,57,56,48,12932,2149814884,2150795986,2151034166,2148365568,2214164178,2231327222,2229219108,2167721993,3463,0,8,29726
1354557149,-16,72,142,57,57,52,12937,2149750089,2150725842,2150935990,2148285257,2211959972,2228627382,2226742939,2166447698,3453,-1,10,18993
1354557150,-295,0,0,55,54,50,12937,2149807405,2150789357,2151036352,2148361792,2211924553,2228265801,2226101056,2166417709,3449,-3,11,33578
1354557151,-453,73,139,56,55,49,12931,2149813549,2150789714,2151031049,2148355273,2214413997,2231788928,2229774637,2167715090,3444,-4,10,42852
1354557152,-616,73,142,55,56,51,12930,2149743405,2150694793,2150901714,2148304109,2212276854,2228738386,2226811364,2166628589,3436,-3,9,31361
1354557153,-626,74,139,56,60,51,12932,2149810541,2150765248,2150972928,2148359789,2212677650,2228747346,2226282605,2167117531,3426,-1,9,5921
1354557154,-85,73,133,55,55,51,12912,2149864676,2150834770,2151037860,2148378240,2214893659,2231506285,2228857590,2168312164,3423,0,10,19241
1354557155,-248,74,134,57,54,50,12931,2149828269,2150789394,2150985709,2148338294,2215163300,2232033755,2229607222,2168311588,3427,0,10,30363
1354557156,-395,72,135,59,57,50,12922,2149864429,2150818980,2151056676,2148403465,2214736118,2231367085,2228828205,2167891931,3439,-1,8,2226
1354557157,-321,74,144,57,56,49,12935,2149870784,2150833801,2151070409,2148371218,2215188699,2232216758,2229865664,2167896329,3441,-3,6,8591
1354557158,-242,72,140,55,55,51,12934,2149925604,2150904073,2151144292,2148370432,2216105481,2233541458,2231229650,2168106550,3430,-3,8,12341
1354557159,-38,74,155,56,55,51,12931,2149916068,2150889609,2151126564,2148377316,2216585179,2234093659,2231670528,2168525814,3411,-3,9,36520
1354557160,-90,73,138,57,56,54,12919,2149807990,2150768777,2150966619,2148302400,2213620105,2230217033,2227951817,2167258102,3394,-1,10,36442
1354557161,-358,72,161,0,0,0,12923,2149827236,2150791808,2150980178,2148308470,2213065051,2229273024,2226807195,2167080100,3381,-1,11,53266
1354557162,-490,73,151,55,56,51,12933,2149881947,2150842331,2151032822,2148335323,2216050276,2233147346,2230727268,2168657472,3379,-1,11,31300
1354557163,-446,74,182,55,56,48,12914,2149911497,2150847844,2151064201,2148390646,2216310793,2233035931,2230139117,2168564955,3385,-2,8,30005
1354557164,-403,73,141,55,57,49,12908,2149912603,2150842285,2151057590,2148388013,2217113892,2233997860,2231062884,2168992411,3384,-2,6,8979
1354557165,-154,73,131,55,57,49,12930,2149946550,2150913316,2151088914,2148324571,2215300736,2231734601,2228918336,2167658166,3371,-1,8,24110
1354557166,-310,71,134,55,56,50,12933,2150052571,2151041042,2151241984,2148402404,2219353636,2237154468,2234397668,2170021842,3359,0,11,10327
1354557167,-272,73,146,56,54,52,12925,2149914413,2150876187,2151072402,2148329828,2216895954,2234027072,2231396470,2168544045,3359,0,11,37157
1354557168,-229,73,140,53,56,50,12938,2149900745,2150854473,2151051072,2148332324,2215838665,2232758262,2230349184,2168053842,3366,-3,10,37260
1354557169,-180,74,140,56,56,52,12937,2149968676,2150919634,2151137664,2148401060,2217276598,2234086582,2231133513,2169079259,3370,-4,9,14524
1354557170,-101,72,135,55,56,50,12941,2149924818,2150863542,2151063643,2148355986,2217347794,2234139995,2231043867,2169097005,3366,-3,7,27152
1354557171,-92,72,135,55,57,52,12932,2149956854,2150913700,2151097197,2148333632,2216253641,2232913252,2230014966,2168105188,3352,0,6,35280
1354557172,-49,73,152,58,57,53,12906,2150086628,2151071524,2151266806,2148379245,2219541924,2237329362,2234492955,2169723410,3334,0,8,47439
1354557173,-177,0,0,56,56,50,12928,2150040795,2151012132,2151209106,2148368466,2218991113,2236499629,2233561490,2169400246,3326,-1,11,59324
1354557174,-102,73,151,58,55,51,12925,2149960118,2150913408,2151100534,2148345014,2217396379,2234405120,2231652726,2168743524,3324,-3,11,7654
1354557175,-23,73,133,54,52,50,12920,2149985636,2150944950,2151118272,2148346925,2217098221,2233685037,2230652105,2168823067,3324,-3,10,50191
1354557176,-216,72,137,0,0,0,12941,2150024356,2150983762,2151167826,2148377316,2218776466,2235719835,2232500873,2169756781,3325,0,10,41114
1354557177,-373,75,135,55,56,51,12919,2150022153,2150975680,2151155648,2148368704,2218976329,2236069284,2233062857,2169517421,3333,0,10,59313
1354557178,-536,72,141,56,57,50,12928,2150116608,2151065846,2151285348,2148459264,2221969197,2239575488,2236148900,2171261577,3347,-2,9,11813
1354557179,-547,71,139,54,55,51,12902,2150054509,2150989878,2151196617,2148419117,2220270381,2237237860,2233596251,2170230683,3354,-3,7,23532
1354557180,-543,72,136,55,58,50,12930,2150054838,2150999204,2151187026,2148349677,2219624192,2236981586,2233835017,2169627510,3350,-1,6,24166
1354557181,-169,72,136,56,54,50,12935,2150154733,2151130148,2151337910,2148403017,2221315181,2239373440,2236519570,2170339465,3340,0,8,55384
1354557182,-327,72,135,58,58,49,12935,2150116032,2151093979,2151302308,2148400576,2221741403,2239839067,2236758473,2170692260,3335,-2,11,20053
1354557183,-489,73,134,56,58,50,12931,2150054171,2151008932,2151211611,2148397174,2219540041,2236692580,2233577581,2169733147,3334,-3,10,19783
1354557184,-421,70,138,57,55,52,12934,2150009609,2150950363,2151128329,2148343232,2217019958,2233249554,2229975588,2168407396,3332,-2,8,1897
1354557185,-347,71,144,54,55,50,12928,2150145792,2151110208,2151300132,2148422253,2220661595,2237847625,2234476278,2170327597,3328,-1,9,9570
1354557186,-122,72,130,55,57,51,12930,2150194624,2151162587,2151361133,2148450230,2223052562,2240869696,2237310555,2171297956,3326,-2,10,13290
1354557187,-194,71,142,56,53,51,12924,2150169124,2151120128,2151319552,2148445494,2224035181,2242120978,2238656813,2172044909,3325,-2,10,45387
1354557188,-115,70,139,55,57,52,12931,2150147291,2151102198,2151271744,2148429970,2221165321,2238125622,2234524288,2170621110,3329,0,11,42466
1354557189,-36,71,136,55,55,48,12937,2150182336,2151141430,2151319533,2148448374,2222057718,2239192566,2235453897,2171148333,3343,0,11,43487
1354557190,-304,72,132,0,0,0,12930,2150186944,2151127213,2151339520,2148487625,2223263040,2240835638,2237115803,2171416493,3364,-1,8,12494
1354557191,-74,69,133,56,57,51,12935,2150186422,2151129654,2151358006,2148487881,2224251245,2242289362,2238761270,2171845156,3378,-4,5,32035
1354557192,-216,70,136,56,57,45,12845,2150179510,2151145755,2151351588,2148430134,2221755145,2239166491,2235683949,2170371227,3370,-5,6,23736
1354557193,-173,72,132,56,55,49,12919,2150245348,2151240393,2151433188,2148435318,2222681536,2240456512,2236966454,2170895414,3343,-3,10,1387
1354557194,-124,95,156,55,55,52,12906,2150216237,2151200530,2151374582,2148408466,2223667748,2241872914,2238535113,2171309330,3324,-1,13,42982
1354557195,-80,72,130,56,56,52,12930,2150196480,2151142747,2151327771,2148435684,2223799798,2241693074,2238196507,2171520566,3319,0,11,57397
1354557196,-38,70,137,56,56,52,12919,2150201307,2151132608,2151322486,2148478610,2223282980,2240429531,2236511094,2171490797,3322,-1,8,30039
1354557197,-185,0,0,56,55,50,12928,2150291264,2151243401,2151409709,2148493074,2224119643,2241175552,2236917540,2172191780,3323,-1,8,54350
1354557198,-347,73,232,55,57,49,12935,2150291437,2151253833,2151405348,2148473636,2224689618,2242019913,2237828900,2172330468,3325,1,11,59729
1354557199,-354,72,138,55,56,49,12935,2150240411,2151184594,2151368310,2148470080,2225184210,2243032621,2239111076,2172251739,3340,1,10,262
1354557200,-280,73,132,58,57,51,12934,2150259904,2151193042,2151421796,2148524800,2226651766,2245004425,2241224356,2172991305,3360,-4,7,60932
1354557201,-201,71,138,57,53,50,12925,2150277147,2151232886,2151447067,2148493760,2224003410,2241502674,2237701586,2171283584,3366,-7,7,60098
1354557202,-127,71,155,55,57,49,12925,2150360704,2151341714,2151523894,2148489664,2225621586,2243595035,2239626532,2172089179,3353,-5,9,28928
1354557203,-48,71,136,55,56,54,12929,2150346806,2151305362,2151490651,2148502354,2228427940,2247077787,2242974125,2173948589,3332,0,9,22654
1354557204,-439,71,134,0,0,0,12936,2150244617,2151179273,2151351780,2148436187,2223629330,2240859218,2236843931,2171143570,3320,1,8,53324
1354557205,-438,72,151,56,54,50,12929,2150329014,2151283236,2151459008,2148471131,2226305188,2244405814,2240493778,2172743771,3312,0,8,38466
1354557206,-435,70,154,56,55,50,12931,2150357531,2151302683,2151487387,2148488704,2226409837,2244112100,2239862774,2172732653,3305,-2,10,53483
1354557207,-89,71,137,57,53,50,12928,2150372946,2151329289,2151500553,2148516900,2225959341,2243336082,2239052699,2172522020,3303,-2,12,2108
1354557208,-247,70,137,58,53,50,12928,2150302317,2151240996,2151405293,2148480420,2225433792,2242741485,2238529097,2172392347,3311,0,11,23038
1354557209,-409,70,134,55,56,49,12930,2150325586,2151259355,2151446509,2148516525,2226317686,2243879277,2239683136,2172833618,3326,0,9,32243
1354557210,-416,71,146,57,54,50,12930,2150410724,2151365604,2151568237,2148561353,2228928274,2247043593,2242474816,2174204544,3343,-2,9,38991
1354557211,-410,70,137,55,55,50,12921,2150437659,2151390299,2151594432,2148564233,2228843190,2246962934,2242583835,2173795154,3354,-5,10,8820
1354557212,-43,70,132,56,54,50,12927,2150483904,2151424521,2151643081,2148598409,2230280502,2248670189,2243981248,2174525467,3356,-5,9,17780
1354557213,-201,69,136,54,54,49,12925,2150445696,2151392128,2151577581,2148553453,2230510601,2249189476,2244673837,2174576100,3346,-1,6,57752
1354557214,-291,69,135,56,56,50,12926,2150463131,2151426486,2151593590,2148545965,2229432347,2247699465,2243387785,2174211154,3327,2,7,37292
1354557215,-214,73,140,55,55,49,12931,2150414445,2151373531,2151535963,2148495104,2226243693,2243601170,2239203748,2172290002,3318,2,10,3316
1354557216,-140,70,137,56,56,49,12927,2150462720,2151410221,2151622683,2148578834,2230963821,2249730550,2245317394,2175104832,3324,-3,11,64687
1354557217,-61,68,134,55,55,50,12936,2150447131,2151399990,2151587766,2148563894,2228566400,2246315410,2241755675,2173633517,3331,-5,11,53157
1354557218,-118,70,131,0,0,0,12928,2150424393,2151373165,2151529618,2148509430,2227449316,2244909577,2240390710,2172968960,3332,-3,10,39324
1354557219,-74,70,137,57,54,52,12922,2150492260,2151430674,2151621357,2148614043,2229590034,2247223579,2242328283,2174401481,3336,0,10,63879
1354557220,-30,68,135,55,55,48,12906,2150497280,2151437613,2151633325,2148603172,2230181705,2248197138,2243357613,2174308160,3344,0,8,52587
1354557221,-369,0,0,55,55,50,12933,2150560749,2151514331,2151709147,2148625801,2233699629,2252652205,2247820352,2176353088,3351,-2,8,351
1354557222,-365,70,132,56,58,52,12936,2150635181,2151601188,2151799286,2148676882,2232239222,2250337078,2245113005,2175444662,3354,-2,10,20790
1354557223,-105,69,183,56,55,50,12938,2150534317,2151477476,2151668726,2148611904,2232120859,2250411318,2245403154,2175483986,3360,-1,9,25276
1354557224,-268,68,131,58,57,47,12932,2150507803,2151454793,2151634944,2148578358,2230885970,2249083611,2244322724,2174644736,3367,-1,8,2395
1354557225,-355,69,134,52,54,54,12934,2150588864,2151562011,2151754688,2148649545,2231620580,2249933668,2245161179,2175068361,3371,-1,9,22145
1354557226,-351,71,135,56,56,51,12923,2150514642,2151465435,2151675318,2148632585,2231371565,2249539611,2244597394,2174975588,3380,-1,9,62724
1354557227,-346,69,134,54,55,49,12935,2150515062,2151452050,2151685677,2148645266,2231214180,2249345398,2244440064,2174534272,3389,-4,7,62276
1354557228,-59,70,135,58,56,47,12931,2150632283,2151598930,2151807744,2148659090,2232073865,2250241938,2245220809,2174858651,3383,-6,8,45365
1354557229,-221,70,137,55,55,50,12939,2150727277,2151723629,2151888978,2148680612,2235125302,2254081536,2248858276,2176598701,3366,-3,12,2866
1354557230,-153,69,135,57,57,48,12934,2150663762,2151633005,2151799835,2148718912,2235355730,2254088192,2248781805,2177139684,3359,3,12,7954
1354557231,-74,69,137,58,56,50,12932,2150531474,2151455725,2151641078,2148685842,2230504941,2247615963,2242425819,2174862052,3378,5,10,46188
1354557232,-326,68,143,0,0,0,12932,2150585984,2151514797,2151750528,2148760996,2230015067,2246640658,2241016228,2174582857,3417,-1,8,60832
1354557233,-323,71,157,57,55,48,12933,2150708763,2151669458,2151911972,2148758838,2236931163,2256202084,2250608173,2177850715,3442,-6,8,29119
1354557234,-169,69,163,54,55,50,12931,2150699812,2151651126,2151904749,2148786038,2238141293,2258137782,2253222427,2177785344,3448,-6,8,56723
1354557235,-311,71,136,57,56,50,12913,2150688091,2151639588,2151862637,2148739794,2234419739,2252900928,2247573705,2176089536,3439,-3,6,30571
1354557236,-307,69,142,57,56,50,12929,2150747565,2151735625,2151918418,2148718016,2233333339,2251222710,2245710235,2175421065,3419,0,8,17982
1354557237,-301,68,139,59,54,50,12934,2150781659,2151763593,2151958857,2148749933,2236720265,2255622546,2250033746,2177424795,3404,1,10,6219
1354557238,-286,69,133,58,57,52,12930,2150701686,2151642240,2151864832,2148735981,2235334308,2254013440,2248789037,2176394313,3401,0,9,50740
1354557239,-121,71,137,56,55,55,12865,2150813129,2151787035,2152002733,2148833645,2237948589,2256932818,2251269522,2178557741,3401,-2,9,57975
1354557240,-198,68,143,55,55,48,12934,2150730614,2151714048,2151876882,2148764818,2235285120,2253344795,2247794038,2177294134,3404,-3,14,51197
1354557241,-149,70,133,57,55,49,12936,2150633974,2151559936,2151749586,2148776630,2234299483,2251940086,2246256713,2176949421,3421,-1,15,56314
1354557242,-106,67,132,56,58,52,12922,2150676681,2151577792,2151819757,2148861650,2235463168,2253306998,2247333074,2177043117,3450,-1,6,4729
1354557243,-63,69,134,58,59,50,12933,2150857060,2151808530,2152067392,2148899849,2240771309,2260191734,2254132544,2179578176,3467,-3,2,50469
1354557244,-19,68,131,54,54,52,12940,2150978596,2151981513,2152218029,2148893787,2240749412,2260312173,2254315894,2179056365,3455,-4,7,24002
1354557245,-86,0,0,57,54,52,12932,2150901366,2151905289,2152104484,2148797339,2239111890,2258525001,2252999533,2177939172,3434,-2,11,46622
1354557246,-269,70,158,0,0,0,12928,2150850733,2151819474,2152032603,2148821906,2239977792,2259454875,2253725604,2179023734,3421,0,12,55688
1354557247,-260,67,151,58,56,50,12924,2150796717,2151750198,2151964571,2148841856,2236921024,2255128256,2249320923,2177539748,3423,0,10,26165
1354557248,-256,69,181,57,56,52,12924,2150773330,2151714605,2151922148,2148853741,2236273444,2253927424,2247882340,2177732306,3432,-1,10,38940
1354557249,-253,69,207,56,56,55,12928,2150812891,2151756333,2151968612,2148890304,2237699931,2255646107,2249287040,2178385920,3443,-1,9,10586
1354557250,-189,68,147,56,54,50,12928,2150788278,2151728128,2151947766,2148853275,2239650486,2258746651,2252907154,2178872685,3453,-1,8,38394
1354557251,-246,67,154,57,56,52,12922,2150880786,2151834642,2152076397,2148912274,2239245321,2257903780,2252010669,2178686646,3461,-3,8,63085
1354557252,-243,68,142,57,54,53,12916,2150932800,2151914011,2152131465,2148901577,2239675757,2258338185,2251900626,2178592420,3462,-5,10,12078
1354557253,-233,69,140,57,54,55,12936,2150986477,2151945252,2152183122,2148986761,2243522276,2263164123,2256795072,2180699245,3457,-3,10,32228
1354557254,-231,68,135,55,56,50,12933,2150925037,2151871606,2152077915,2148896374,2240232539,2258864356,2252524946,2178817517,3451,0,7,64026
1354557255,-142,69,135,57,57,47,12928,2151035227,2152007213,2152232969,2148975259,2241136438,2259816484,2253214774,2179630317,3445,1,7,28344
1354557256,-223,68,150,56,54,48,12929,2150933915,2151914944,2152108269,2148891611,2242159067,2261360365,2255147556,2180378989,3443,0,11,3620
1354557257,-220,70,136,55,55,50,12935,2150931190,2151900772,2152106322,2148923986,2240369782,2258981074,2252695817,2179480630,3447,-2,13,52755
1354557258,-178,69,133,57,54,49,12933,2150917120,2151850331,2152102628,2149001088,2241133686,2259749046,2253250971,2179813494,3465,-2,11,28112
1354557259,-99,71,139,57,58,49,12933,2150924973,2151841014,2152102491,2149005842,2242954267,2261949056,2255192164,2180538422,3487,-5,6,33125
1354557260,-25,70,132,56,56,51,12936,2151119561,2152081856,2152330797,2149132315,2245547931,2264733357,2257684041,2182108397,3489,-4,6,58257
1354557261,-202,69,137,0,0,0,12931,2151005083,2151970706,2152152585,2148891739,2240647771,2258945097,2252202468,2178699547,3475,0,8,15899
1354557262,-199,69,134,58,56,49,12924,2151150793,2152116882,2152377892,2149084653,2246310701,2266017700,2258982473,2182339044,3464,1,9,12457
1354557263,-195,68,177,55,55,48,12934,2151002322,2151965705,2152192210,2148960822,2244040237,2263473929,2256926921,2180787602,3461,-2,9,8526
1354557264,-187,69,163,56,55,51,12929,2150997366,2151950518,2152157494,2148938422,2240853293,2259377490,2253082742,2178955602,3461,-4,11,22618
1354557265,-43,70,135,54,55,47,12935,2151170944,2152130861,2152372562,2149117440,2244745252,2263482075,2256193252,2181617435,3460,0,9,29718
1354557266,-100,68,133,54,57,51,12936,2151079451,2152016329,2152254802,2149027712,2246999725,2266536960,2259276644,2182893732,3467,0,8,47653
1354557267,-56,70,136,56,54,50,12933,2151050267,2151987602,2152218304,2149016786,2243894848,2262519241,2255606253,2180841453,3476,-4,9,45124
1354557268,-7,71,135,55,55,48,12936,2151153325,2152099986,2152343945,2149161563,2247067849,2266168960,2258837403,2183148690,3480,-5,10,30560
1354557269,-169,0,0,55,55,52,12935,2151109138,2152061138,2152266660,2149033572,2243952310,2262524690,2255385188,2180813540,3482,0,9,11863
1354557270,-166,68,136,57,54,50,12928,2151075099,2152022299,2152251968,2149022646,2246421046,2265964982,2258951067,2182283456,3493,1,9,24927
1354557271,-158,66,133,57,57,52,12930,2151175451,2152106953,2152425782,2149302272,2247148242,2266278537,2258956717,2182529206,3509,-3,8,22081
