TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336008546,7855,1196.1600341796875000,288.9065856933594000,581.0808715820312000,4.9899220466613770,34.8434906005859400,53,104,102,80,82,15703,2146958034,2147521645,2147301824,2147532452,2147091392,2146918089,2147741193,2147116315,1021,-1,8,10744
1336008546,6774,1196.1600341796875000,288.9065856933594000,581.0808715820312000,4.9899220466613770,34.8434906005859400,54,102,100,82,84,15701,2146963766,2147518107,2147304932,2147534034,2147087341,2146920338,2147743890,2147116160,1012,-1,8,11177
1336008546,5687,1196.1600341796875000,288.9065856933594000,581.0808715820312000,4.9899220466613770,34.8434906005859400,53,102,102,80,83,15701,2146962706,2147518509,2147300882,2147538139,2147086080,2146918774,2147744676,2147117010,1004,-1,8,59283
1336008546,4782,1196.1600341796875000,288.9065856933594000,581.0808715820312000,4.9899220466613770,34.8434906005859400,53,105,104,81,82,15704,2146959323,2147518116,2147300434,2147538642,2147092891,2146912960,2147741677,2147118144,996,-1,8,18471
1336008546,3937,1196.1600341796875000,288.9065856933594000,581.0808715820312000,4.9899220466613770,34.8434906005859400,53,111,102,80,81,15708,2146958409,2147518436,2147300553,2147535853,2147092224,2146915931,2147740105,2147114432,986,-1,7,55611
1336008546,5807,1196.1600341796875000,288.9065856933594000,581.0808715820312000,4.9899220466613770,34.8434906005859400,53,104,102,80,82,15703,2146959323,2147518436,2147300882,2147535853,2147091392,2146918089,2147741677,2147116315,1004,-1,8,53991
1336008900,7850,11.6999998092651370,291.2344970703125000,583.4257812500000000,4.9156889915466310,34.7891998291015600,53,103,102,79,83,15704,2146957504,2147517412,2147302528,2147536740,2147091574,2146917897,2147737197,2147113837,1584,-1,8,50296
1336008900,6769,11.6999998092651370,291.2344970703125000,583.4257812500000000,4.9156889915466310,34.7891998291015600,52,104,101,81,82,15706,2146954477,2147519314,2147303890,2147537188,2147091108,2146924754,2147742189,2147115867,1564,-1,8,29441
1336008900,5682,11.6999998092651370,291.2344970703125000,583.4257812500000000,4.9156889915466310,34.7891998291015600,51,103,103,81,83,15704,2146955629,2147519616,2147303021,2147538066,2147092909,2146926628,2147739108,2147116937,1545,-1,8,5420
1336008900,4779,11.6999998092651370,291.2344970703125000,583.4257812500000000,4.9156889915466310,34.7891998291015600,52,104,106,82,82,15705,2146955574,2147519725,2147302720,2147534253,2147093165,2146919113,2147739190,2147118546,1527,-1,8,7865
1336008900,3936,11.6999998092651370,291.2344970703125000,583.4257812500000000,4.9156889915466310,34.7891998291015600,51,104,101,77,84,15708,2146960969,2147519780,2147302637,2147538258,2147091245,2146919405,2147743030,2147114057,1508,-1,8,58476
1336008900,5803,11.6999998092651370,291.2344970703125000,583.4257812500000000,4.9156889915466310,34.7891998291015600,52,104,102,81,83,15705,2146955629,2147519616,2147302720,2147537188,2147091574,2146919405,2147739190,2147115867,1545,-1,8,19541
