TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337015097,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44362
1337015104,-541,56,140,114,91,79,15359,2720508937,2815075053,2829865206,2770008896,2682952292,2718837412,2564035529,2296125485,1465,48,-6,64459
1337015109,-162,51,138,110,94,70,15359,2746497005,2845904100,2865439524,2806525732,2698419520,2735762834,2577559241,2295537673,1880,-41,-23,45511
1337015114,-371,54,135,110,89,66,15353,2719188434,2815452516,2835659373,2775751177,2700050468,2735206976,2574066002,2296273490,3497,-93,14,2872
1337015119,-148,46,149,113,90,61,15363,2749093558,2848676818,2866516772,2809142866,2720593673,2759694445,2592335533,2301296155,2639,-13,-120,49804
1337015124,-95,52,138,109,88,58,15355,2688681261,2786235785,2803822701,2738493110,2678314422,2716081883,2562197814,2288611629,2894,4,34,50163
1337015129,-355,53,136,129,87,51,15357,2710143076,2803273746,2825045540,2768364260,2685830400,2723951680,2568339273,2293658523,2487,21,30,1296
1337015134,-313,55,146,113,89,62,15364,2698512896,2795508077,2797234157,2736502134,2669604544,2706563026,2551926628,2285932845,2668,-12,59,48913
1337015139,-266,51,139,109,86,61,15366,2645571830,2724624301,2760539474,2708314148,2699266249,2735164708,2574645549,2294487597,3344,-69,37,47076
1337015144,-97,52,138,107,90,58,15359,2671460754,2770941275,2786632201,2717416448,2674882953,2709541814,2555948132,2288668900,209,-25,70,53931
1337015149,-176,54,138,107,92,55,15344,2713851620,2811251373,2831437339,2768748086,2704615798,2739770806,2578337472,2301707090,707,-54,57,42636
1337015154,-134,49,153,110,88,51,15377,2724994697,2813391515,2832272932,2773205577,2719075830,2754367808,2592495835,2309343012,1208,2,-11,7648
1337015159,-86,58,140,111,86,60,15367,2707690057,2797140022,2811937947,2753787748,2698491757,2734305883,2576643776,2303117174,1669,17,-82,33312
1337015164,-44,53,135,101,80,61,15356,2736867885,2829193161,2849761828,2790760566,2709325302,2746362002,2582729984,2299573577,2934,38,-33,22634
1337015169,-42,52,134,111,90,87,15364,2738577974,2831330084,2854801152,2792500169,2709521051,2745597138,2581303552,2301714157,479,36,-114,45447
1337015174,-604,55,140,107,86,66,15364,2724127606,2820408950,2841006162,2777783040,2693479478,2727708918,2570556306,2299625261,891,-22,42,15147
1337015179,-220,53,137,110,89,57,15365,2706343862,2780164562,2739802989,2717974144,2695108214,2731015414,2574237568,2297800896,1275,0,14,65478
1337015184,-434,50,140,113,89,44,15372,2702622454,2796722980,2795582445,2748391140,2694843318,2732175680,2574072192,2299444754,1507,-1,11,36113
1337015189,-210,52,137,109,92,61,15369,2706544786,2809729371,2826698349,2767378358,2693339840,2730386898,2571754066,2295478290,2047,19,40,54642
1337015194,-158,55,138,116,92,59,15341,2725756699,2819294902,2843539529,2785859355,2701985417,2740183021,2579364242,2296389778,3335,-7,14,23404
1337015199,-1,53,142,113,95,66,15363,2721287542,2819521929,2831981421,2772790838,2695835172,2733970486,2574133275,2293937088,128,64,-23,42869
1337015204,-476,54,136,111,86,59,15352,2743434276,2840895780,2859307328,2805469613,2716947254,2753538642,2590114614,2303766226,392,-43,-8,62356
1337015209,-1,53,131,113,89,59,15367,2699792000,2799051428,2821929993,2761437540,2685271881,2719559378,2563163840,2293234121,256,-1,-12,48431
1337015214,-160,55,132,108,86,55,15368,2697964342,2789898422,2805034715,2742206308,2666384018,2702706368,2550333696,2284780443,128,-32,11,13171
1337015219,-2,54,137,110,91,59,15365,2708200246,2801374272,2818318217,2762827501,2675381659,2710857691,2556455808,2285239488,3252,-59,36,21859
1337015224,-1,54,138,111,90,63,15368,2706958738,2804413677,2824985837,2765102436,2699222262,2733493814,2572976548,2297359844,3421,-107,-16,63304
1337015229,-3,50,159,107,88,61,15377,2668606820,2764591542,2756313344,2697954806,2679461659,2716336585,2561363958,2292983990,2150,88,-37,28700
1337015234,-1,51,135,111,92,80,15364,2694099556,2787796827,2797993865,2739833444,2677472256,2712041078,2558509458,2292284452,3303,75,-42,41345
1337015239,-4,54,139,109,89,65,15379,2683029869,2779230326,2795422957,2738179072,2670113088,2704882276,2553019949,2286962569,3133,-57,118,15293
1337015244,-2,55,141,117,92,61,15369,2690044525,2777239725,2786523977,2732692086,2683557714,2718756224,2564920722,2297052059,2721,49,21,50673
1337015249,-5,52,139,113,85,59,15370,2720781074,2811449828,2821179867,2771350080,2693809810,2731204809,2572911387,2296637339,3280,36,-59,55210
1337015254,-3,52,135,112,90,63,15368,2675850368,2771342902,2789009088,2728726491,2687507721,2723649225,2567139117,2292889700,97,-101,65,28681
1337015259,-6,53,134,118,92,51,15368,2712086354,2803804169,2822027035,2760073325,2667176192,2702842907,2551058806,2285386669,914,20,-2,53010
1337015264,-4,54,146,113,88,61,15375,2732627986,2819035712,2846003300,2789294774,2676345984,2713338294,2558885970,2288567378,2596,-65,-53,62480
1337015269,-7,52,138,111,88,176,15366,2727020598,2820279158,2849068169,2788588022,2711909878,2748925869,2585798253,2301208155,3204,-89,-29,34652
1337015274,-5,53,132,112,80,23,15386,2709023808,2795835337,2820342070,2760434934,2678798153,2712865572,2558492388,2291536950,220,-103,-92,3730
1337015279,-8,54,132,110,88,56,15362,2671017974,2755551414,2770342491,2712244242,2657884754,2689059190,2540400475,2285821531,333,-53,53,46654
1337015284,-6,55,137,108,89,61,15374,2648023076,2728171675,2740797129,2683764397,2648915254,2680561005,2534991552,2281423753,405,-62,95,39379
1337015289,-10,53,132,108,87,50,15367,2708663981,2797648192,2815266550,2756204324,2685359552,2718163940,2560691099,2291828160,630,75,1,23206
1337015294,-7,53,137,110,92,54,15365,2693008073,2796459721,2814894793,2745019099,2674623734,2706134180,2553572918,2293488219,911,-1,64,7
1337015299,-10,52,146,111,87,64,15357,2688877769,2774936338,2794145874,2739812672,2680821869,2713421714,2562427748,2299569517,1343,-4,-18,25781
1337015304,-9,44,144,114,96,58,15377,2703627529,2799042578,2823229056,2761215314,2702613586,2738252754,2580824073,2301820041,1797,-30,17,46885
1337015309,-10,55,147,111,88,64,15367,2724910966,2814403410,2841431533,2783680155,2699560722,2736454857,2578227684,2295988214,3167,-57,-40,5270
1337015314,-9,52,136,108,93,64,15377,2686363794,2777637156,2786623277,2721778733,2670388772,2707677056,2554865920,2286804077,3115,97,75,22596
1337015319,-10,54,134,115,90,62,15374,2667242614,2765679725,2779948470,2719855881,2659564342,2695302518,2546489490,2283105682,173,-41,121,42068
1337015324,-11,53,133,110,90,72,15371,2665632036,2752427218,2768886281,2707285632,2681386148,2718688804,2564804114,2291422930,106,74,60,2309
1337015329,-13,53,135,112,91,64,15363,2712477696,2805568365,2828647360,2772213321,2665995172,2703473042,2552444589,2284822116,3378,52,-31,19135
1337015334,-12,53,135,113,91,64,15372,2707579721,2803275145,2800176274,2759576502,2688994514,2726903131,2570788608,2295007597,3325,4,50,20413
1337015339,-14,58,120,113,87,66,15373,2695864557,2800729206,2816051574,2751310811,2674059209,2710292854,2557870272,2288225380,3290,13,-54,65120
1337015344,-12,53,147,113,88,62,15358,2736083090,2832368768,2842399570,2787875812,2686620873,2725420041,2569048009,2291949394,3501,-15,0,27306
1337015349,-16,50,136,108,85,57,15364,2729719497,2826128740,2844177856,2785278701,2700160749,2737494765,2577364013,2297517558,287,-100,-23,19708
1337015354,-13,54,135,105,90,76,15379,2617929188,2680680512,2671403730,2655780534,2723267858,2760521572,2593920969,2309274569,347,-180,-26,41804
1337015359,-16,52,135,123,81,45,15371,2680634989,2762535945,2785810112,2726167149,2703012964,2740756333,2579007625,2301464530,313,-148,-87,59519
1337015364,-15,53,136,109,88,50,15377,2742909476,2837647552,2866097755,2804538258,2710492352,2746566939,2582229284,2299429924,2146,-154,-23,32575
1337015369,-18,53,165,115,92,54,15374,2739878546,2843953837,2866902445,2804078473,2708094610,2745446400,2584323428,2297690267,1373,18,159,50276
1337015374,-15,48,136,111,91,67,15384,2727795693,2824954715,2841273545,2779047341,2698655945,2737473270,2577924397,2296307693,1277,110,-36,50405
1337015379,-19,50,136,111,89,67,15380,2719648585,2809912246,2829899044,2771141613,2699595254,2735894912,2578766345,2303545700,1734,15,-56,58461
