TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1380475638,24.3899993896484380,26.5480995178222660,36.1832008361816400,631.5070800781250000,-123.0840988159179700,26.5660305023193360,17.3749103546142580,50416
1380475669,22.6299991607666000,26.5487995147705080,36.1832008361816400,639.3212280273438000,-123.1382980346679700,26.5677509307861330,17.2551002502441400,44005
1380475700,20.8099994659423830,26.5557003021240230,36.1819000244140600,644.7457885742188000,-123.3721008300781200,26.5751590728759770,17.1707191467285160,37937
1380475722,19.5599994659423830,26.5590000152587900,36.1808013916015600,647.5109252929688000,-123.4180984497070300,26.5766105651855470,17.1287498474121100,15751
1380475755,17.6900005340576170,26.5594997406005860,36.1805992126464840,652.0186767578125000,-123.4710998535156200,26.5782909393310550,17.0608806610107420,13648
1380475789,15.8100004196167000,26.5678997039794920,36.1799011230468750,651.1069946289062000,-123.7894973754882800,26.5883808135986330,17.0711402893066400,5993
1380475828,13.7600002288818360,26.5792999267578120,36.1787986755371100,650.1649169921875000,-124.2753982543945300,26.6037807464599600,17.0801200866699220,44759
1380475867,11.7500000000000000,26.5825996398925780,36.1787986755371100,647.5327758789062000,-124.4478988647461000,26.6092491149902340,17.1176490783691400,9551
1380475906,9.8199996948242190,26.5918998718261720,36.1777000427246100,633.6696777343750000,-124.4593963623046900,26.6096096038818360,17.3273696899414060,15063
1380475948,7.7899999618530270,26.5986003875732420,36.1773986816406250,621.5460815429688000,-124.7088012695312500,26.6175193786621100,17.5120506286621100,339
1380475996,5.8099999427795410,26.6016998291015620,36.1766014099121100,595.7506713867188000,-124.6280975341796900,26.6149597167968750,17.9238090515136720,11529
1380476050,3.9200000762939453,0.0000000000000000,0.0000000000000000,562.7988891601562000,-124.9124984741211000,26.6239795684814450,18.4725208282470700,2849
1380476117,NaN,0.0000000000000000,0.0000000000000000,516.6771850585938000,-125.2351989746093800,26.6342105865478500,19.2988300323486330,53830
1380476150,0.9100000262260437,0.0000000000000000,0.0000000000000000,493.9454956054687500,-125.3873977661132800,26.6390304565429700,19.7344493865966800,31549
