TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341682806,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11714
1341682810,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3348
1341682811,-96,59,125,106,87,54,14395,2282189138,2307922057,2301124352,2190206765,2274648658,2294306523,2252418916,2164872960,3465,-3,9,13899
1341682812,-255,57,126,105,87,62,14403,2282581156,2308419474,2301655524,2190423506,2274863040,2294520054,2252528393,2164915126,3459,-2,10,29959
1341682813,-417,58,128,106,89,63,14403,2281734345,2307260937,2300457746,2190269046,2274906596,2294530971,2252510646,2164946697,3458,-2,8,21966
1341682814,-544,57,129,105,86,55,14394,2282277147,2307873398,2301165394,2190848155,2275239478,2294842861,2252743012,2165059428,3456,-2,8,54830
1341682815,-466,58,123,104,87,58,14400,2284322349,2310483510,2304012388,2192089846,2275850560,2295513417,2253264457,2165263332,3455,-2,9,18688
1341682816,-49,56,126,105,83,60,14400,2283826569,2309688658,2303047323,2191804672,2275706331,2295289782,2253037101,2165214436,3455,-3,9,3891
1341682817,-212,57,124,103,84,56,14405,2283013568,2308680374,2302028772,2191490825,2275661028,2295245668,2253015241,2165176448,3455,-3,8,3962
1341682818,-238,59,125,106,90,58,14393,2282800109,2308518034,2301914468,2191306377,2275715090,2295311067,2253022052,2165091931,3452,-4,8,19330
1341682819,-159,58,123,107,91,60,14401,2281947410,2307435657,2300639104,2190481865,2275726244,2295306185,2252986624,2165000137,3445,-4,9,6328
1341682820,-86,57,125,105,89,60,14410,2282670912,2308352868,2301528512,2190579776,2275857746,2295396690,2253043584,2164997760,3441,-3,9,17426
1341682821,-500,57,130,0,0,0,14405,2282475949,2307989174,2301092315,2190575780,2275288530,2294646793,2252464950,2164886098,3437,-3,8,30956
1341682822,-164,57,122,105,88,58,14406,2281073261,2306117696,2299219547,2190414080,2274600621,2293811885,2251869476,2164823826,3432,-3,8,50300
1341682823,-327,56,125,108,94,62,14401,2280189193,2305028918,2298273380,2190606308,2274398153,2293550436,2251741897,2164866532,3425,-3,9,49461
1341682824,-369,55,124,105,85,63,14406,2280392457,2305264000,2298507547,2190752822,2274599762,2293723446,2251871890,2164918134,3418,-2,9,41371
1341682825,-325,57,124,106,87,57,14399,2282055003,2307292544,2300445302,2191046473,2275131172,2294222793,2252186514,2164985280,3416,-2,10,53190
1341682826,-281,58,129,101,86,67,14394,2283030363,2308451145,2301515218,2191129481,2275686345,2294788955,2252504155,2165060955,3419,-3,9,15160
1341682827,-123,56,124,103,88,58,14393,2283331355,2308854665,2302001947,2191405494,2275826230,2294932827,2252544438,2165057874,3423,-5,7,46822
1341682828,-190,57,129,106,87,62,14404,2281636708,2306685970,2299761014,2190860790,2275783478,2294962852,2252560493,2165004635,3412,-6,7,26779
1341682829,-146,56,126,104,85,53,14402,2281256054,2306271213,2299403437,2190890358,2276410660,2295777627,2253205211,2165102701,3389,-2,9,20922
1341682830,-102,57,128,104,89,61,14393,2283953344,2309726390,2302976365,2191859913,2277932672,2297524873,2254471414,2165364790,3368,0,10,34844
1341682831,-59,57,123,103,89,58,14399,2287001837,2313520265,2306791296,2192820699,2279611456,2299372443,2255803200,2165661796,3357,-1,9,6305
1341682832,-15,57,124,103,82,62,14389,2289703414,2316857536,2310296667,2194170075,2280935378,2300822107,2256845696,2165965824,3349,-3,9,46984
1341682833,-172,0,0,106,86,54,14399,2290104768,2317360338,2311034605,2195064896,2281593956,2301570944,2257473627,2166247040,3343,-3,9,64318
1341682834,-98,58,125,104,86,60,14398,2289186176,2316140379,2310009152,2195533403,2280828544,2300685001,2256871296,2166185060,3335,-3,8,54107
1341682835,-558,57,126,0,0,0,14397,2285034550,2310765458,2304312996,2193638454,2279288640,2298898733,2255565549,2165848128,3322,-4,8,51969
1341682836,-720,56,122,104,87,58,14401,2285316845,2311175259,2304621129,2193278518,2279455040,2299058294,2255635776,2165796224,3305,-3,10,41825
1341682837,-831,58,125,104,84,57,14407,2287488073,2313969051,2307348864,2193511396,2280519798,2300223195,2256376786,2165873892,3293,-2,10,54870
1341682838,-195,58,125,105,88,58,14402,2288650331,2315349851,2308577225,2193545289,2281378322,2301149760,2256977792,2165973229,3291,-2,8,41021
1341682839,-353,58,124,105,85,57,14403,2287716342,2314061897,2307197412,2193313673,2281142445,2300839286,2256738386,2165916909,3289,-3,7,30843
1341682840,-515,58,131,101,87,63,14388,2286944091,2313131739,2306490697,2193705993,2280217654,2299712493,2255922962,2165822656,3284,-3,8,16533
1341682841,-641,58,128,102,89,59,14409,2283744155,2308961225,2302110692,2192510409,2278438802,2297550628,2254312493,2165553892,3276,-2,9,19534
1341682842,-569,56,126,106,83,58,14407,2283438473,2308528832,2301656576,2192446756,2277303003,2296100141,2253200685,2165380772,3273,-2,9,57900
1341682843,-149,58,122,105,86,65,14406,2283450560,2308427172,2301387867,2192165302,2277021129,2295646354,2252799158,2165309101,3277,-3,10,17752
1341682844,-311,58,122,104,86,65,14406,2283247030,2308158034,2301067968,2191934016,2277095012,2295666212,2252743168,2165278189,3284,-3,9,7407
1341682845,-338,57,128,102,85,59,14408,2282406710,2307107346,2299949430,2191462454,2277318070,2295907044,2252842358,2165255213,3294,-3,8,57597
1341682846,-264,56,122,107,87,58,14408,2282802267,2307639616,2300519222,2191615012,2277712100,2296329088,2253129307,2165318189,3302,-3,8,20588
1341682847,-185,57,123,103,88,61,14301,2283466523,2308458486,2301374619,2191918326,2277851611,2296433929,2253126235,2165352786,3304,-3,9,18840
1341682848,-104,57,122,102,83,62,14411,2283183835,2308002102,2300862034,2191898971,2277471561,2295936850,2252748059,2165294509,3310,-3,9,64574
1341682849,-32,59,124,105,84,54,14412,2282502656,2307056128,2299890633,2191867456,2277046162,2295423140,2252373092,2165243200,3316,-3,8,44295
1341682850,-270,57,123,0,0,0,14409,2282137691,2306619181,2299518692,2191933760,2277222162,2295629622,2252533869,2165284736,3319,-2,8,63999
1341682851,-226,57,126,105,85,62,14403,2282607058,2307253238,2300189933,2192063680,2277943670,2296452489,2253130011,2165377737,3319,-2,9,47569
1341682852,-183,57,122,105,87,60,14411,2283791872,2308698925,2301546112,2192200704,2278802825,2297379538,2253783744,2165456868,3325,-2,10,35004
1341682853,-58,58,126,109,90,59,14415,2285026203,2310187254,2302941888,2192418240,2279560978,2298175881,2254322038,2165565129,3334,-3,9,46474
1341682854,-95,58,126,103,89,59,14405,2285407597,2310623277,2303413147,2192707382,2279532416,2298094957,2254221988,2165563190,3341,-3,8,4954
1341682855,-51,55,126,106,87,59,14406,2284208338,2309051584,2301862491,2192623360,2279046976,2297522386,2253832621,2165514441,3342,-3,8,2624
1341682856,-542,0,0,103,86,69,14403,2283104512,2307660571,2300582985,2192666377,2278656466,2297083949,2253544292,2165480347,3340,-2,9,31037
1341682857,-502,56,122,107,86,63,14412,2283356196,2307965641,2300914304,2192845120,2278883840,2297303963,2253718756,2165526701,3338,-2,9,15636
1341682858,-429,57,126,108,88,63,14406,2284523565,2309408091,2302287899,2192959085,2279608649,2298061668,2254242441,2165616365,3337,-2,9,26373
1341682859,-174,57,128,106,85,61,14412,2285924187,2311099291,2303863268,2193140717,2280385636,2298890980,2254829238,2165702619,3341,-2,10,32164
1341682860,-277,58,127,105,85,59,14399,2286184640,2311423707,2304214848,2193286683,2280804077,2299356406,2255136786,2165771254,3349,-3,8,65464
1341682861,-198,57,124,106,89,64,14406,2284807350,2309685394,2302517348,2193032146,2280476946,2299010642,2254877696,2165721444,3351,-4,8,43192
1341682862,-123,57,124,106,99,57,14405,2284055469,2308715821,2301571172,2193016630,2280333513,2298893568,2254827803,2165718134,3346,-4,8,53128
1341682863,-45,59,128,114,85,61,14411,2284971666,2309855707,2302749083,2193433590,2280950720,2299602267,2255378505,2165836763,3334,-2,9,17547
1341682864,-132,56,127,0,0,0,14406,2286473709,2311777161,2304717878,2193880164,2281955401,2300702610,2256152768,2165993097,3326,-1,9,60218
1341682865,-289,56,123,105,85,57,14405,2287821284,2313378688,2306251456,2194196580,2282950555,2301759213,2256877814,2166138843,3325,-2,10,19941
1341682866,-452,57,119,102,86,61,14405,2288878747,2314614994,2307507510,2194799570,2283591826,2302436224,2257341796,2166263844,3328,-3,9,61167
1341682867,-569,57,128,107,90,61,14414,2288872667,2314565540,2307607259,2195296731,2284031424,2302985069,2257778989,2166410532,3330,-3,8,54761
1341682868,-525,58,127,104,85,59,14413,2289424576,2315268105,2308426898,2196052086,2284990848,2304140297,2258627977,2166650770,3324,-3,8,21196
1341682869,-84,56,121,104,85,62,14401,2291186066,2317554304,2310955922,2197069668,2285407323,2304551268,2258872091,2166678921,3315,-2,9,54428
1341682870,-247,58,122,107,86,59,14407,2289456868,2315228196,2308134976,2195375305,2285392265,2304486619,2258772525,2166552393,3304,-1,9,20344
1341682871,-394,58,121,103,88,60,14410,2290875730,2317164434,2310198134,2195625106,2285585828,2304622665,2258810112,2166540809,3299,-2,9,28995
1341682872,-350,57,122,105,87,62,14405,2288910454,2314540315,2307280640,2194465956,2284517229,2303291456,2257711277,2166287716,3298,-3,10,35623
1341682873,-307,57,123,104,86,62,14406,2287787026,2313034797,2305746276,2194378486,2283548361,2302102665,2256826861,2166160932,3297,-4,9,25457
1341682874,-43,56,121,103,87,60,14409,2286427053,2311254966,2304010614,2194392713,2282726336,2301128402,2256132754,2166095021,3290,-3,8,49157
1341682875,-202,57,118,105,88,64,14400,2285459117,2310028672,2302830482,2194299117,2282482541,2300810230,2255901696,2166093220,3278,-1,8,63001
1341682876,-136,58,121,106,88,61,14396,2286428772,2311195574,2303933659,2194415460,2282867200,2301170203,2256082889,2166128960,3267,-1,9,33831
1341682877,-57,57,121,106,86,60,14413,2288202706,2313361865,2305970139,2194640192,2283688301,2301974308,2256624027,2166235163,3262,-1,10,30101
1341682878,-84,59,124,0,0,0,14401,2288923364,2314225965,2306800941,2194831286,2283952649,2302270710,2256755803,2166244150,3262,-2,9,38190
1341682879,-40,57,125,101,88,59,14408,2286886308,2311635008,2304165266,2194235876,2283422427,2301734326,2256291968,2166091638,3262,-3,8,13668
1341682880,-157,0,0,106,84,57,14403,2285161069,2309509778,2302080448,2193770633,2283470217,2301834048,2256367460,2166058523,3257,-4,8,51995
1341682881,-320,56,134,106,87,58,14401,2286659940,2311406336,2304013586,2194256969,2284447707,2302922980,2257162285,2166231360,3245,-3,9,33145
1341682882,-478,55,122,105,86,60,14414,2289248393,2314652086,2307299410,2195121600,2285407149,2303948525,2257862948,2166427364,3231,-2,10,34323
1341682883,-637,58,124,107,88,56,14411,2289540297,2314899090,2307485037,2195285622,2285437366,2303890468,2257762514,2166441060,3221,-1,10,60382
1341682884,-607,57,125,105,85,65,14401,2287882432,2312687332,2305237650,2195028132,2285254052,2303666514,2257592109,2166420096,3221,-1,8,63302
1341682885,-115,57,126,106,84,61,14404,2287971574,2312840100,2305590912,2195638290,2285918756,2304482596,2258274541,2166566628,3224,-3,6,4452
1341682886,-272,56,124,104,85,65,14411,2289760886,2315117193,2307958555,2196369645,2287579858,2306459812,2259791469,2166868800,3216,-4,7,34558
1341682887,-375,58,122,107,84,62,14413,2292539392,2318625307,2311523602,2197218249,2288982994,2308083382,2260970870,2167052233,3202,-2,10,21684
1341682888,-301,57,124,106,86,54,14400,2293051684,2319085366,2311718226,2196977846,2290228772,2309554925,2262011190,2167164717,3193,-2,10,53849
1341682889,-223,57,123,107,90,57,14410,2295832338,2322659611,2315583625,2198577106,2293272749,2313180169,2264766912,2167771008,3189,-3,8,30134
1341682890,-68,57,123,103,87,58,14416,2303321993,2332521718,2326600996,2203221513,2297587273,2318319277,2268697810,2168745645,3181,-3,8,54629
1341682891,-70,56,122,103,87,58,14413,2302170523,2330841033,2324567058,2202409362,2298521408,2319451337,2269565010,2168869577,3171,-1,9,10069
1341682892,-388,58,128,0,0,0,14391,2304467968,2333723858,2327637001,2203553563,2299051785,2319997046,2270013933,2169014528,3168,-1,9,19880
1341682893,-476,57,128,105,87,60,14404,2302843373,2331394578,2324988489,2202672877,2298633005,2319376768,2269543872,2168917019,3169,-3,9,11079
1341682894,-432,59,120,106,87,57,14409,2301472347,2329715556,2323393398,2202434697,2297912338,2318458706,2268734198,2168763026,3164,-5,9,12684
1341682895,-388,56,123,105,84,58,14413,2299938413,2327669686,2321084598,2201526985,2297290285,2317712329,2268169206,2168551241,3153,-3,8,33713
1341682896,-183,60,123,104,87,60,14403,2300154825,2327912585,2321174646,2201250304,2298047113,2318616310,2268888640,2168690139,3141,-2,8,50105
1341682897,-295,56,124,103,85,68,14405,2302605540,2331085193,2324608557,2202483840,2298910226,2319511378,2269443958,2168860178,3131,-2,9,31318
1341682898,-252,58,127,105,85,61,14399,2300477339,2328168557,2321357787,2201414116,2297885339,2318151862,2268247113,2168544502,3129,-3,10,29872
1341682899,-208,56,125,105,86,69,14401,2300074121,2327658413,2320887725,2201426569,2297623149,2317727899,2267886098,2168528740,3131,-4,9,36551
1341682900,-165,58,127,104,86,58,14405,2298794651,2325937225,2318882102,2200499209,2296285705,2316015981,2266463241,2168248777,3131,-3,8,35297
1341682901,-122,57,122,104,85,63,14400,2298673161,2325676754,2318515675,2200322651,2295136292,2314530797,2265299236,2168049408,3126,-2,8,48636
1341682902,-77,55,123,106,87,62,14396,2296470272,2322773696,2315407433,2199385691,2293929654,2313081060,2264217517,2167809426,3122,-2,9,60993
1341682903,-33,57,123,105,85,56,14400,2295477266,2321541906,2314244644,2199294061,2293597979,2312701961,2263932717,2167729289,3120,-3,8,35012
1341682904,-160,0,0,110,89,67,14412,2294884864,2320862180,2313582290,2199018276,2294153618,2313351963,2264415808,2167798793,3115,-4,9,8837
1341682905,-82,58,124,101,87,58,14399,2296815798,2323270738,2315964224,2199540580,2295555538,2314938843,2265574464,2168012214,3109,-2,11,25914
1341682906,-94,59,122,0,0,0,14412,2300398976,2327741348,2320564013,2201029330,2297876955,2317643574,2267604242,2168450011,3113,-1,10,64570
1341682907,-257,58,122,104,86,64,14409,2302408685,2330178139,2323213467,2202316160,2300674240,2321010212,2270225115,2169017088,3128,-3,8,46444
1341682908,-414,57,123,103,85,62,14415,2305542747,2334367506,2328113654,2204924278,2304328923,2325520384,2273924205,2169844086,3139,-5,7,60205
1341682909,-531,58,122,104,85,59,14399,2309686966,2339783716,2334216850,2207721618,2308265691,2330437888,2277891520,2170646509,3136,-4,8,48897
1341682910,-528,57,124,105,87,66,14396,2315386642,2347180699,2342101869,2210481965,2312638189,2335617792,2281858066,2171600877,3128,-1,10,4591
1341682911,-51,56,131,103,88,57,14410,2316297554,2348109632,2342781778,2210099273,2312028342,2334551442,2280696109,2171321344,3127,-1,10,4309
1341682912,-209,57,124,107,88,58,14391,2310152694,2339894802,2333570377,2206392804,2308377389,2329978578,2277013229,2170357833,3137,-2,10,55999
1341682913,-372,57,124,108,84,62,14407,2309888484,2339716489,2333658614,2206926811,2308527561,2330192109,2277144722,2170533147,3155,-4,9,61910
1341682914,-479,57,124,105,85,61,14403,2313383881,2344299200,2338920905,2209540096,2310495140,2332622345,2279061915,2170953426,3169,-4,8,62970
1341682915,-400,57,125,108,88,62,14403,2318099328,2350233600,2345270966,2212176164,2315197677,2338175250,2283554651,2172251803,3173,-3,7,46678
1341682916,-325,58,122,106,85,59,14408,2322074825,2355676150,2351616941,2214767497,2314803392,2337509174,2282728667,2172143936,3174,-3,9,11249
1341682917,-166,57,121,108,88,59,14409,2317261138,2349383177,2344413129,2211570614,2311408694,2333215012,2279110784,2171195510,3174,-3,10,41394
1341682918,-173,58,122,103,85,50,14406,2310210971,2339964388,2333822820,2206838089,2306347117,2326940388,2274147218,2169901933,3175,-2,10,55863
1341682919,-94,57,128,108,84,57,14406,2304432969,2332341156,2325208960,2203168841,2303024100,2322955529,2271156672,2169204717,3184,-2,10,55499
1341682920,-21,56,145,102,85,58,14413,2303693878,2331244416,2324081426,2203343561,2301306230,2320867254,2269569627,2169007177,3198,-3,10,45229
1341682921,-289,57,123,0,0,0,14404,2299716059,2326210678,2319054116,2202460352,2299101302,2318316077,2267683282,2168671515,3212,-4,7,52241
1341682922,-120,57,125,107,86,58,14407,2295603785,2321107099,2313818624,2200794212,2297723693,2316745462,2266561801,2168345773,3215,-4,6,21215
1341682923,-202,56,123,106,84,56,14411,2297353499,2323345417,2315901961,2200636480,2298908553,2317997549,2267414400,2168460315,3206,-2,9,51286
1341682924,-158,57,129,104,85,63,14406,2302099840,2329276992,2321766262,2201686189,2300735780,2319887049,2268615213,2168711369,3203,0,12,36659
1341682925,-109,58,122,102,87,56,14409,2301702756,2328538194,2320745645,2201164772,2300240393,2319174226,2267930880,2168552859,3216,-3,10,49115
1341682926,-66,57,123,105,85,55,14404,2298459904,2324381330,2316606180,2200617956,2298576530,2317249947,2266514340,2168338770,3233,-5,7,42158
1341682927,-22,58,124,105,82,63,14405,2296138185,2321568100,2314060086,2200783369,2297242185,2315773065,2265478683,2168218733,3238,-4,6,58989
1341682928,-240,0,0,104,87,58,14416,2295732470,2321084498,2313627364,2200744658,2297125778,2315627849,2265390409,2168219190,3232,-1,8,65039
1341682929,-397,56,124,108,84,59,14409,2298191213,2324013796,2316290870,2200826048,2298274413,2316757632,2266125110,2168316891,3231,-1,11,44147
1341682930,-339,56,126,108,87,54,14402,2301156772,2327599232,2319663076,2201167433,2299622025,2318107858,2267007872,2168457801,3239,-4,11,13257
1341682931,-260,57,123,103,86,62,14397,2301273133,2327776786,2319900571,2201260781,2299975506,2318443922,2267214738,2168498925,3249,-4,9,56988
1341682932,-186,55,124,103,85,58,14404,2298872868,2324743853,2316930276,2200949686,2299158692,2317559405,2266532224,2168386514,3258,-3,9,21676
1341682933,-107,58,255,105,88,58,14400,2297017965,2322413650,2314685019,2200854198,2298278930,2316603053,2265852288,2168291328,3264,-2,8,8170
1341682934,-33,57,131,104,86,58,14408,2297466002,2322941504,2315185828,2200957440,2298602422,2316928173,2266137472,2168369325,3268,-1,8,51863
1341682935,-420,56,120,0,0,0,14417,2300459794,2326802697,2319027702,2201821147,2299990253,2318416740,2267241673,2168607323,3271,-1,9,24392
1341682936,-418,57,120,101,86,55,14410,2301987072,2328525632,2320716900,2202156745,2300911405,2319412342,2267935195,2168711506,3279,-2,10,25126
1341682937,-411,56,126,105,88,62,14395,2300683757,2326837485,2318983460,2201767542,2301075638,2319637430,2268052763,2168677312,3294,-6,9,533
1341682938,-150,57,120,104,88,53,14406,2299317220,2325156251,2317346587,2201577344,2301332352,2320028589,2268377115,2168682331,3300,-5,8,64136
1341682939,-308,55,125,103,86,56,14411,2300906395,2327213494,2319550692,2202407451,2302934125,2321934976,2269815204,2168992347,3294,-2,9,29633
1341682940,-400,57,137,106,85,58,14411,2305465545,2332955538,2325506678,2204289993,2305592246,2324925485,2271980077,2169517504,3295,0,10,10965
1341682941,-397,56,127,107,84,56,14404,2308779474,2336979309,2329631926,2205862363,2307231460,2326692452,2273163840,2169812361,3308,-1,10,32808
1341682942,-393,58,134,102,88,60,14407,2309484050,2337629467,2330311643,2206552374,2308643190,2328294363,2274427017,2170132141,3330,-4,8,12788
1341682943,-103,56,118,104,86,58,14405,2310767780,2339492955,2332625737,2208038372,2309889746,2329805467,2275765421,2170550390,3341,-4,7,32330
1341682944,-266,57,161,106,88,57,14412,2309958390,2338471369,2331609490,2207737572,2308506139,2328183451,2274407881,2170178404,3343,-3,8,45618
1341682945,-271,58,124,104,89,53,14411,2307817225,2335576850,2328245257,2206008429,2308293394,2327873371,2274154294,2170060598,3343,-3,10,19224
1341682946,-198,57,119,103,89,59,14407,2308563236,2336575104,2329230619,2206035264,2308162715,2327668690,2273883364,2169965101,3346,-2,11,26172
1341682947,-119,56,121,104,86,57,14419,2307803282,2335627035,2328212800,2205566290,2307726500,2327156635,2273456164,2169836562,3360,-1,9,27933
1341682948,-45,58,122,104,86,59,14410,2306355968,2333744338,2326237540,2205016612,2307429238,2326863990,2273256457,2169729865,3378,-1,7,49509
1341682949,-102,57,122,0,0,0,14409,2305646089,2332868516,2325429504,2204999597,2308264896,2327974134,2274170806,2169883291,3391,-4,6,41927
1341682950,-59,57,119,106,85,58,14401,2310059922,2338545325,2331583195,2207439433,2311573997,2331879780,2277103094,2170501897,3395,-5,8,64900
1341682951,-16,57,134,101,87,61,14413,2313634724,2343005686,2336099638,2208816073,2314977764,2335756608,2280102985,2171146075,3389,-4,10,12694
1341682952,-349,0,0,109,87,60,14406,2316020745,2345869147,2339022528,2209800667,2315965449,2336750966,2280873453,2171326930,3387,-1,11,21977
1341682953,-345,57,122,108,85,64,14420,2314978925,2344417362,2337450560,2209600374,2316091949,2336891638,2281029741,2171431067,3396,0,9,46529
1341682954,-176,57,125,103,87,58,14400,2317119259,2347231250,2340891666,2211881225,2317200201,2338219044,2282214436,2171785462,3415,-2,7,44991
1341682955,-333,56,123,103,88,66,14375,2318380937,2348842102,2342759131,2213192228,2319991707,2341588214,2284763264,2172443218,3429,-4,6,21290
1341682956,-330,56,122,104,88,55,14415,2328872868,2362670043,2358092745,2219389915,2324889289,2347339309,2289133522,2173594349,3431,-5,8,56555
1341682957,-326,58,121,105,87,64,14411,2327268461,2360276882,2354826944,2216764141,2323620013,2345583094,2287393627,2173075702,3426,-3,10,47447
1341682958,-322,56,125,104,87,59,14408,2315918125,2345602834,2338524187,2209280585,2316910061,2337552018,2281081819,2171322093,3426,-2,10,45405
1341682959,-129,55,127,106,89,64,14389,2310827053,2339143753,2331628690,2206551561,2313280566,2333237476,2277774226,2170572352,3430,-3,9,3720
1341682960,-211,56,124,103,88,54,14406,2309004132,2336875510,2329477549,2206388233,2310553609,2329982043,2275346779,2170153837,3434,-4,8,53132
1341682961,-132,58,123,107,86,58,14411,2305714834,2332559213,2324907062,2205301440,2308369408,2327414144,2273497984,2169879744,3432,-3,8,27089
1341682962,-58,56,131,103,84,61,14407,2305375387,2332084169,2324508022,2205699620,2307405760,2326260114,2272681828,2169793472,3425,-2,9,5023
1341682963,-301,55,124,0,0,0,14414,2305352566,2331986678,2324307648,2205490441,2307747355,2326562706,2272900507,2169825398,3417,-2,9,56602
1341682964,-86,57,123,106,88,62,14414,2306170907,2333094400,2325396352,2205358875,2308987712,2327911670,2273838418,2169941339,3413,-2,10,62283
1341682965,-244,56,131,106,88,59,14414,2308132608,2335557403,2327834267,2205670345,2310314048,2329342107,2274805339,2170112027,3413,-4,11,49912
1341682966,-290,57,123,105,89,54,14417,2309004013,2336547062,2328711936,2205908096,2310495862,2329485065,2274816987,2170118070,3419,-4,10,33484
1341682967,-288,58,123,107,88,61,14414,2307696164,2334852891,2327064374,2205886765,2309604662,2328509604,2274056557,2170007232,3427,-2,7,14076
1341682968,-284,56,122,104,90,60,14414,2305683382,2332378121,2324737508,2205774747,2308938477,2327898816,2273619190,2169925540,3427,-3,5,3952
1341682969,-40,57,122,101,86,57,14414,2305524406,2332264438,2324708251,2205816969,2309808594,2328990720,2274411794,2170058139,3413,-4,7,33053
1341682970,-201,56,129,108,87,53,14414,2308501897,2336056850,2328481755,2206421878,2311806500,2331218002,2275864374,2170320850,3392,-3,10,31331
1341682971,-184,55,123,105,87,58,14407,2312288493,2340696603,2332958363,2207174262,2313811136,2333358720,2277293019,2170628854,3375,-1,12,59229
1341682972,-140,57,120,103,84,56,14404,2313913179,2342640265,2334972781,2208058870,2314599177,2334138550,2277846418,2170829193,3373,-1,11,37214
1341682973,-96,56,123,104,89,60,14409,2310925046,2338836909,2331309211,2207910427,2312962368,2332306038,2276580653,2170655341,3386,-2,9,50340
1341682974,-47,56,121,108,86,53,14385,2306810112,2333729481,2326360722,2207219428,2311149924,2330394212,2275352685,2170452708,3394,-5,5,47584
1341682975,-145,0,0,105,86,60,14402,2306828800,2333775881,2326388013,2207126354,2311420790,2330759634,2275692534,2170487085,3385,-6,6,52789
1341682976,-70,57,121,107,88,61,14410,2310855798,2338857892,2331405056,2207936292,2313460224,2332999954,2277227949,2170746614,3360,-3,11,24457
1341682977,-243,58,120,0,0,0,14376,2313219968,2341722596,2334004955,2207864512,2315249216,2334957449,2278529398,2170913033,3335,0,12,38941
1341682978,-239,56,122,106,89,58,14406,2313895268,2342530889,2334882669,2208269202,2316188873,2336039030,2279266697,2171035181,3334,0,10,57609
1341682979,-236,58,130,107,83,58,14404,2311729590,2339854162,2332362788,2208245778,2315610477,2335504429,2278881536,2170941476,3340,-3,7,42608
1341682980,-112,58,123,104,86,57,14410,2310422491,2338270546,2330990902,2208545965,2315310107,2335316178,2278880859,2170943414,3342,-5,8,34085
1341682981,-228,56,122,101,86,58,14410,2312102418,2340309970,2333023122,2209248393,2316619446,2336844251,2280053586,2171233225,3330,-4,8,5203
1341682982,-222,57,122,105,88,60,14409,2315612013,2344695606,2337448914,2210332434,2318446491,2338865874,2281475574,2171521737,3311,-2,9,31639
1341682983,-217,56,121,108,88,50,14417,2316768493,2346048658,2338657252,2210360905,2319857700,2340419766,2282581860,2171690011,3298,-2,10,58775
1341682984,-214,58,125,105,89,61,14410,2317214902,2346657307,2339426870,2211012864,2320951533,2341748224,2283543104,2171901997,3292,-2,10,39304
1341682985,-70,57,125,101,83,63,14418,2316797467,2346131840,2339046281,2211490541,2321612489,2342635510,2284267648,2172015552,3291,-3,8,41849
1341682986,-207,57,121,104,87,58,14409,2317547739,2347132150,2340169261,2212188288,2323160969,2344534848,2285682651,2172308754,3289,-2,8,1085
1341682987,-204,56,123,110,84,59,14408,2321356059,2351890477,2345141888,2213856292,2325160667,2346878528,2287471661,2172629833,3285,-3,9,36430
1341682988,-195,57,120,105,89,66,14412,2323390299,2354431698,2347653229,2214368813,2328204260,2350506688,2290238930,2173182454,3280,-2,9,44107
1341682989,-157,57,119,104,86,68,14410,2327811081,2360086665,2353791954,2216872118,2331659702,2354614601,2293324864,2173763629,3275,-2,9,32432
1341682990,-78,55,123,104,88,67,14418,2329161490,2361777846,2355650880,2217977353,2334667748,2358271378,2296146514,2174244352,3272,-4,9,38779
1341682991,-184,57,124,0,0,0,14411,2332603099,2366261522,2360668077,2220157632,2338377270,2362663341,2299567113,2175088036,3264,-4,9,38448
1341682992,-182,59,124,104,84,62,14413,2334677092,2368746605,2363077046,2220884096,2339643099,2364054646,2300448466,2175262976,3255,-2,9,22515
1341682993,-178,60,126,106,90,61,14418,2338525650,2373552448,2368239579,2223089673,2341805385,2366506998,2302430838,2175765970,3250,-1,10,53801
1341682994,-170,57,127,104,84,69,14416,2341249033,2377039936,2372201408,2225308836,2344870509,2370034806,2305331913,2176703058,3251,-1,9,56650
1341682995,-170,56,125,105,86,61,14414,2335340214,2369256566,2363804032,2222634185,2340111707,2364383058,2300835419,2175563702,3258,-2,8,51696
1341682996,-128,55,129,102,85,52,14413,2332070930,2365244516,2359640594,2220979931,2338418596,2362361947,2299077366,2175188598,3264,-3,8,36197
1341682997,-84,55,122,101,87,63,14410,2335198226,2369419968,2364117321,2222009380,2338427803,2362254006,2298724608,2175039049,3264,-5,9,3457
1341682998,-41,57,123,104,85,58,14405,2331069558,2363894793,2357425179,2217802834,2336702930,2360059940,2296821613,2174360768,3257,-6,10,52949
1341682999,-153,0,0,103,89,50,14405,2330361161,2363104027,2356532626,2217043492,2335759506,2358836827,2295795922,2174086016,3250,-3,10,16356
1341683000,-150,57,125,105,86,50,14402,2329205449,2361468068,2354757659,2216863149,2335627556,2358635401,2295745764,2174174976,3244,-1,9,7379
1341683001,-96,57,129,106,85,65,14407,2334926372,2368776740,2363009133,2221622217,2337583881,2360889846,2297611410,2174958464,3244,0,8,60629
