TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336421327,7854,400.8299865722656000,216.2393951416015600,230.5668029785156200,15.7272901535034180,32.7309608459472660,51,103,100,82,72,15681,2146956635,2147512054,2147272832,2147473042,2147086866,2146952448,2147662756,2147123904,1262,-2,8,47795
1336421327,6767,400.8299865722656000,216.2393951416015600,230.5668029785156200,15.7272901535034180,32.7309608459472660,52,104,101,81,71,15682,2146954441,2147513764,2147269750,2147474825,2147087040,2146949504,2147665590,2147126518,1263,-2,8,20496
1336421327,5685,400.8299865722656000,216.2393951416015600,230.5668029785156200,15.7272901535034180,32.7309608459472660,51,105,101,80,73,15681,2146956105,2147512274,2147271104,2147472155,2147089801,2146949659,2147669997,2147125019,1264,-2,8,24453
1336421327,4779,400.8299865722656000,216.2393951416015600,230.5668029785156200,15.7272901535034180,32.7309608459472660,51,104,102,82,72,15679,2146955776,2147512649,2147273243,2147476306,2147086573,2146944000,2147668635,2147124452,1264,-3,8,21216
1336421327,3932,400.8299865722656000,216.2393951416015600,230.5668029785156200,15.7272901535034180,32.7309608459472660,52,101,100,83,70,15682,2146954285,2147511808,2147272064,2147477348,2147087195,2146947712,2147670244,2147125723,1263,-2,7,5789
1336421327,5803,400.8299865722656000,216.2393951416015600,230.5668029785156200,15.7272901535034180,32.7309608459472660,51,104,101,82,72,15681,2146955776,2147512274,2147272064,2147474825,2147087040,2146949504,2147668635,2147125019,1263,-2,8,42324
1336424922,7856,2.2999999523162840,208.6560974121093800,247.0950927734375000,15.2293100357055660,33.3884086608886700,51,101,101,81,72,15663,2146957869,2147509074,2147272758,2147475675,2147084022,2146945170,2147675410,2147119680,372,-1,8,1580
1336424922,6769,2.2999999523162840,208.6560974121093800,247.0950927734375000,15.2293100357055660,33.3884086608886700,51,102,100,80,73,15664,2146954258,2147511012,2147275200,2147479478,2147085860,2146950592,2147672283,2147119067,371,-2,8,3022
1336424922,5687,2.2999999523162840,208.6560974121093800,247.0950927734375000,15.2293100357055660,33.3884086608886700,50,117,100,80,70,15664,2146954532,2147511890,2147274989,2147481856,2147083922,2146944512,2147673673,2147119963,372,-2,8,50689
1336424922,4783,2.2999999523162840,208.6560974121093800,247.0950927734375000,15.2293100357055660,33.3884086608886700,50,121,97,84,72,15665,2146960585,2147512704,2147269302,2147479515,2147084251,2146946861,2147674240,2147121673,372,-2,8,6596
1336424922,3939,2.2999999523162840,208.6560974121093800,247.0950927734375000,15.2293100357055660,33.3884086608886700,51,103,100,80,70,15668,2146959689,2147515776,2147273188,2147480457,2147083373,2146946313,2147678793,2147123666,371,-2,7,15165
1336424922,5806,2.2999999523162840,208.6560974121093800,247.0950927734375000,15.2293100357055660,33.3884086608886700,51,103,100,80,72,15664,2146957869,2147511890,2147273188,2147479515,2147084022,2146946313,2147674240,2147119963,372,-2,8,39424
1336428522,7857,338.0000000000000000,209.7021942138672000,252.3379058837890600,15.0713300704956050,33.4051208496093750,52,99,101,79,71,15663,2146957211,2147511259,2147273353,2147479908,2147084406,2146952338,2147670372,2147119241,3403,-2,8,18702
1336428522,6770,338.0000000000000000,209.7021942138672000,252.3379058837890600,15.0713300704956050,33.4051208496093750,52,100,99,81,72,15661,2146958573,2147513590,2147273536,2147478683,2147083510,2146951241,2147671716,2147120813,3399,-2,8,24108
1336428522,5684,338.0000000000000000,209.7021942138672000,252.3379058837890600,15.0713300704956050,33.4051208496093750,51,103,99,80,71,15659,2146958107,2147516617,2147275318,2147480347,2147082870,2146947136,2147671670,2147122002,3397,-2,8,58306
1336428522,4783,338.0000000000000000,209.7021942138672000,252.3379058837890600,15.0713300704956050,33.4051208496093750,50,106,101,79,72,15657,2146957915,2147515684,2147275574,2147481709,2147082779,2146952768,2147669248,2147119844,3393,-2,8,44691
1336428522,3935,338.0000000000000000,209.7021942138672000,252.3379058837890600,15.0713300704956050,33.4051208496093750,51,109,102,81,71,15659,2146959113,2147516498,2147274505,2147485184,2147084882,2146944512,2147674614,2147120941,3392,-1,7,42821
1336428522,5805,338.0000000000000000,209.7021942138672000,252.3379058837890600,15.0713300704956050,33.4051208496093750,51,103,101,80,71,15659,2146958107,2147515684,2147274505,2147480347,2147083510,2146951241,2147671670,2147120813,3397,-2,8,23928
1336432122,7858,617.0000000000000000,208.8856048583984400,267.0336914062500000,14.6284198760986330,33.6647415161132800,52,100,101,80,71,15666,2146953051,2147514816,2147273572,2147482395,2147081517,2146937353,2147671716,2147123584,2682,-2,8,18773
1336432122,6772,617.0000000000000000,208.8856048583984400,267.0336914062500000,14.6284198760986330,33.6647415161132800,51,102,103,80,71,15666,2146952987,2147514203,2147275163,2147482779,2147084461,2146944594,2147676580,2147123821,2683,-2,8,48205
1336432122,5690,617.0000000000000000,208.8856048583984400,267.0336914062500000,14.6284198760986330,33.6647415161132800,52,102,103,82,72,15667,2146959296,2147513700,2147275638,2147482368,2147086436,2146941549,2147676425,2147120365,2684,-2,8,59382
1336432122,4785,617.0000000000000000,208.8856048583984400,267.0336914062500000,14.6284198760986330,33.6647415161132800,51,104,101,82,71,15665,2146956333,2147514294,2147278573,2147481088,2147083510,2146946139,2147680027,2147125266,2685,-2,8,32043
1336432122,3940,617.0000000000000000,208.8856048583984400,267.0336914062500000,14.6284198760986330,33.6647415161132800,52,103,101,82,71,15668,2146959186,2147515273,2147274889,2147485074,2147082944,2146951478,2147679424,2147124178,2688,-2,8,47896
1336432122,5809,617.0000000000000000,208.8856048583984400,267.0336914062500000,14.6284198760986330,33.6647415161132800,52,102,101,82,71,15666,2146956333,2147514294,2147275163,2147482395,2147083510,2146944594,2147676580,2147123821,2684,-2,8,44627
1336435722,7854,6.6999998092651370,208.2239990234375000,269.4194946289062500,14.5565004348754880,33.7376098632812500,52,105,100,80,72,15665,2146948187,2147510637,2147273051,2147485110,2147087222,2146951652,2147670802,2147127040,376,-2,8,3667
1336435722,6772,6.6999998092651370,208.2239990234375000,269.4194946289062500,14.5565004348754880,33.7376098632812500,50,105,99,80,70,15665,2146949101,2147513051,2147271625,2147485869,2147085842,2146945828,2147672822,2147127341,376,-2,8,46371
1336435722,5685,6.6999998092651370,208.2239990234375000,269.4194946289062500,14.5565004348754880,33.7376098632812500,51,102,99,79,71,15665,2146948553,2147515437,2147269522,2147487378,2147086674,2146945462,2147675026,2147125001,376,-2,8,50242
1336435722,4787,6.6999998092651370,208.2239990234375000,269.4194946289062500,14.5565004348754880,33.7376098632812500,50,105,99,81,73,15665,2146953728,2147515529,2147274697,2147483785,2147088987,2146941028,2147674925,2147125293,377,-2,8,13967
1336435722,3936,6.6999998092651370,208.2239990234375000,269.4194946289062500,14.5565004348754880,33.7376098632812500,50,108,100,84,70,15666,2146954139,2147515949,2147276297,2147485906,2147084553,2146942784,2147673051,2147125522,376,-2,7,11085
1336435722,5806,6.6999998092651370,208.2239990234375000,269.4194946289062500,14.5565004348754880,33.7376098632812500,50,105,99,80,71,15665,2146949101,2147515437,2147273051,2147485869,2147086674,2146945462,2147673051,2147125522,376,-2,8,2292
1336439322,7857,6.1999998092651370,208.2530975341797000,271.0733947753906000,14.5066404342651370,33.7602500915527340,51,103,101,78,72,15659,2146953270,2147516544,2147275382,2147482578,2147082066,2146943478,2147679606,2147124507,3246,-2,8,20780
1336439322,6770,6.1999998092651370,208.2530975341797000,271.0733947753906000,14.5066404342651370,33.7602500915527340,51,103,100,79,73,15656,2146950253,2147511716,2147276297,2147483309,2147084873,2146947136,2147675849,2147123620,3246,-2,8,24959
1336439322,5688,6.1999998092651370,208.2530975341797000,271.0733947753906000,14.5066404342651370,33.7602500915527340,52,103,101,80,70,15656,2146952457,2147513142,2147275099,2147483840,2147084864,2146945353,2147674752,2147125778,3246,-2,8,5242
1336439322,4782,6.1999998092651370,208.2530975341797000,271.0733947753906000,14.5066404342651370,33.7602500915527340,52,102,100,81,71,15659,2146959789,2147513042,2147276480,2147483702,2147084918,2146945334,2147676827,2147121499,3245,-2,8,37005
1336439322,3938,6.1999998092651370,208.2530975341797000,271.0733947753906000,14.5066404342651370,33.7602500915527340,51,103,99,82,71,15665,2146957138,2147513536,2147273216,2147483748,2147085019,2146943597,2147674651,2147122587,3246,-2,7,38437
1336439322,5807,6.1999998092651370,208.2530975341797000,271.0733947753906000,14.5066404342651370,33.7602500915527340,51,103,100,80,71,15659,2146953270,2147513142,2147275382,2147483702,2147084873,2146945334,2147675849,2147123620,3246,-2,8,23646
1336442922,7855,16.0000000000000000,206.4756011962890600,285.3598937988281000,14.0758199691772460,34.0729484558105500,50,103,101,80,72,15655,2146956580,2147516004,2147272502,2147483227,2147085997,2146942180,2147676169,2147117897,3232,-2,8,8760
1336442922,6773,16.0000000000000000,206.4756011962890600,285.3598937988281000,14.0758199691772460,34.0729484558105500,50,102,99,80,74,15658,2146958363,2147517860,2147278884,2147484781,2147088987,2146944210,2147679177,2147121408,3234,-2,8,37354
1336442922,5686,16.0000000000000000,206.4756011962890600,285.3598937988281000,14.0758199691772460,34.0729484558105500,51,100,98,80,72,15659,2146958308,2147516982,2147278162,2147486765,2147087094,2146946505,2147676626,2147122560,3237,-2,8,13406
1336442922,4781,16.0000000000000000,206.4756011962890600,285.3598937988281000,14.0758199691772460,34.0729484558105500,52,100,99,82,73,15660,2146957888,2147517641,2147275364,2147485860,2147084169,2146942683,2147673856,2147122112,3239,-2,8,60150
1336442922,3938,16.0000000000000000,206.4756011962890600,285.3598937988281000,14.0758199691772460,34.0729484558105500,51,103,99,81,72,15662,2146955638,2147517110,2147273270,2147487296,2147083940,2146938907,2147675355,2147121728,3243,-2,7,56313
1336442922,5806,16.0000000000000000,206.4756011962890600,285.3598937988281000,14.0758199691772460,34.0729484558105500,51,102,99,80,72,15659,2146957888,2147517110,2147275364,2147485860,2147085997,2146942683,2147676169,2147121728,3237,-2,8,58991
1336446522,7856,90.0000000000000000,205.9808959960937500,285.3374023437500000,14.0764904022216800,34.1014900207519500,51,101,101,81,73,15654,2146957842,2147515062,2147273298,2147484370,2147089636,2146943332,2147678893,2147125942,206,-2,8,51877
1336446522,6769,90.0000000000000000,205.9808959960937500,285.3374023437500000,14.0764904022216800,34.1014900207519500,51,103,99,83,71,15656,2146955602,2147514998,2147274770,2147485412,2147088045,2146942052,2147678518,2147124626,201,-2,8,2499
1336446522,5688,90.0000000000000000,205.9808959960937500,285.3374023437500000,14.0764904022216800,34.1014900207519500,52,107,101,80,71,15653,2146957156,2147515026,2147276525,2147485522,2147085558,2146940388,2147678372,2147122514,198,-2,8,5107
1336446522,4785,90.0000000000000000,205.9808959960937500,285.3374023437500000,14.0764904022216800,34.1014900207519500,50,102,100,82,71,15654,2146956525,2147515785,2147275273,2147487012,2147085248,2146945517,2147681362,2147123291,193,-1,8,36014
1336446522,3934,90.0000000000000000,205.9808959960937500,285.3374023437500000,14.0764904022216800,34.1014900207519500,50,101,101,81,73,15659,2146957248,2147515556,2147275282,2147487021,2147087369,2146941641,2147677504,2147123428,188,-2,7,20132
1336446522,5806,90.0000000000000000,205.9808959960937500,285.3374023437500000,14.0764904022216800,34.1014900207519500,51,102,101,81,71,15654,2146957156,2147515062,2147275273,2147485522,2147087369,2146942052,2147678518,2147123428,198,-2,8,60568
1336450122,7853,0.6000000238418579,206.3186035156250000,287.8828125000000000,13.9997100830078120,34.1192817687988300,51,100,100,79,72,15655,2146951414,2147514194,2147273426,2147484955,2147086637,2146947684,2147675428,2147123227,3016,-2,8,65064
1336450122,6767,0.6000000238418579,206.3186035156250000,287.8828125000000000,13.9997100830078120,34.1192817687988300,53,99,100,80,74,15656,2146950756,2147514331,2147272374,2147486829,2147085339,2146945344,2147673618,2147123382,3016,-2,8,26678
1336450122,5685,0.6000000238418579,206.3186035156250000,287.8828125000000000,13.9997100830078120,34.1192817687988300,52,102,101,80,74,15655,2146954496,2147516397,2147272283,2147487716,2147086765,2146946907,2147679954,2147122011,3016,-2,8,34908
1336450122,4780,0.6000000238418579,206.3186035156250000,287.8828125000000000,13.9997100830078120,34.1192817687988300,51,102,100,82,73,15656,2146954870,2147514422,2147276178,2147485924,2147084077,2146943744,2147683602,2147122889,3016,-2,8,28602
1336450122,3937,0.6000000238418579,206.3186035156250000,287.8828125000000000,13.9997100830078120,34.1192817687988300,50,103,101,79,72,15663,2146957430,2147514002,2147276150,2147486473,2147085184,2146941028,2147682953,2147121956,3018,-1,8,25467
1336450122,5804,0.6000000238418579,206.3186035156250000,287.8828125000000000,13.9997100830078120,34.1192817687988300,51,102,100,80,73,15656,2146954496,2147514331,2147273426,2147486473,2147085339,2146945344,2147679954,2147122889,3016,-2,8,25451
1336453722,7857,2.0999999046325684,204.1862030029297000,300.8512878417969000,13.6083498001098630,34.4373016357421900,50,101,99,79,72,15656,2146956269,2147512301,2147274761,2147488877,2147084132,2146940681,2147684251,2147118162,3595,-2,8,49636
1336453722,6775,2.0999999046325684,204.1862030029297000,300.8512878417969000,13.6083498001098630,34.4373016357421900,51,101,99,80,74,15658,2146957449,2147516068,2147277476,2147491922,2147084022,2146943341,2147683346,2147119442,3594,-2,8,27674
1336453722,5688,2.0999999046325684,204.1862030029297000,300.8512878417969000,13.6083498001098630,34.4373016357421900,51,100,101,79,73,15659,2146957888,2147516754,2147278445,2147488859,2147085531,2146940608,2147684004,2147121197,3595,-2,8,16432
1336453722,4783,2.0999999046325684,204.1862030029297000,300.8512878417969000,13.6083498001098630,34.4373016357421900,51,99,100,80,73,15658,2146955099,2147513581,2147279524,2147487460,2147087844,2146940278,2147682825,2147122688,3596,-2,8,65300
1336453722,3939,2.0999999046325684,204.1862030029297000,300.8512878417969000,13.6083498001098630,34.4373016357421900,51,101,101,81,73,15662,2146957860,2147514294,2147278125,2147489901,2147083693,2146944118,2147679250,2147122578,3596,-2,8,40477
1336453722,5808,2.0999999046325684,204.1862030029297000,300.8512878417969000,13.6083498001098630,34.4373016357421900,51,101,100,80,73,15658,2146957449,2147514294,2147278125,2147488877,2147084132,2146940681,2147683346,2147121197,3595,-2,8,38177
1336457322,7854,342.0000000000000000,201.2142028808593800,303.7296142578125000,13.5214500427246100,34.6569519042968750,51,99,101,80,73,15626,2146957705,2147515163,2147277028,2147487186,2147086226,2146940617,2147681682,2147116342,3222,-2,8,35229
1336457322,6772,342.0000000000000000,201.2142028808593800,303.7296142578125000,13.5214500427246100,34.6569519042968750,51,100,101,80,70,15626,2146954898,2147518610,2147276068,2147489536,2147087067,2146942939,2147676699,2147121801,3222,-2,8,63360
1336457322,5686,342.0000000000000000,201.2142028808593800,303.7296142578125000,13.5214500427246100,34.6569519042968750,52,100,101,80,71,15626,2146956708,2147513481,2147277595,2147488493,2147087250,2146938806,2147680118,2147121938,3223,-2,8,19848
1336457322,4780,342.0000000000000000,201.2142028808593800,303.7296142578125000,13.5214500427246100,34.6569519042968750,53,102,99,79,72,15626,2146956196,2147518381,2147279762,2147487670,2147086080,2146942509,2147679314,2147118180,3225,-2,8,14238
1336457322,3937,342.0000000000000000,201.2142028808593800,303.7296142578125000,13.5214500427246100,34.6569519042968750,51,101,101,77,74,15629,2146956653,2147516461,2147275894,2147490898,2147085577,2146942848,2147681664,2147120969,3227,-1,7,18188
1336457322,5805,342.0000000000000000,201.2142028808593800,303.7296142578125000,13.5214500427246100,34.6569519042968750,51,100,101,80,72,15626,2146956653,2147516461,2147277028,2147488493,2147086226,2146942509,2147680118,2147120969,3223,-2,8,49914
1336460922,7859,3.7000000476837160,200.4844970703125000,306.5701904296875000,13.4356698989868160,34.7438812255859400,51,100,99,83,74,15629,2146954989,2147513536,2147277924,2147490148,2147085147,2146939529,2147677220,2147120411,3218,-2,8,51567
1336460922,6772,3.7000000476837160,200.4844970703125000,306.5701904296875000,13.4356698989868160,34.7438812255859400,51,101,100,83,72,15627,2146953636,2147513901,2147277366,2147489124,2147080256,2146936310,2147675739,2147122989,3215,-2,8,31531
1336460922,5690,3.7000000476837160,200.4844970703125000,306.5701904296875000,13.4356698989868160,34.7438812255859400,51,99,101,83,75,15626,2146954139,2147515510,2147275264,2147487899,2147084004,2146936795,2147681024,2147122669,3212,-2,8,468
1336460922,4779,3.7000000476837160,200.4844970703125000,306.5701904296875000,13.4356698989868160,34.7438812255859400,50,101,100,88,73,15626,2146953563,2147514185,2147279186,2147486610,2147081334,2146934372,2147680438,2147120283,3208,-2,8,43073
1336460922,3936,3.7000000476837160,200.4844970703125000,306.5701904296875000,13.4356698989868160,34.7438812255859400,52,103,98,84,72,15628,2146956626,2147510765,2147278473,2147488201,2147082349,2146937517,2147681654,2147120146,3206,-1,7,56205
1336460922,5807,3.7000000476837160,200.4844970703125000,306.5701904296875000,13.4356698989868160,34.7438812255859400,51,101,100,83,73,15627,2146954139,2147513901,2147277924,2147488201,2147082349,2146936795,2147680438,2147120411,3212,-2,8,54029
1336464522,7852,6.5000000000000000,196.6062927246093800,320.3262939453125000,13.0200700759887700,35.1886482238769500,50,102,101,81,73,15649,2146956909,2147519140,2147280987,2147492781,2147085723,2146938422,2147687414,2147120182,3525,-2,8,47078
1336464522,6770,6.5000000000000000,196.6062927246093800,320.3262939453125000,13.0200700759887700,35.1886482238769500,51,103,99,82,73,15649,2146955821,2147521060,2147279753,2147490413,2147088493,2146935177,2147686875,2147122395,3523,-2,8,37600
1336464522,5683,6.5000000000000000,196.6062927246093800,320.3262939453125000,13.0200700759887700,35.1886482238769500,51,103,98,81,73,15650,2146957805,2147519268,2147277668,2147492269,2147086674,2146940059,2147688676,2147127826,3524,-2,8,5080
1336464522,4779,6.5000000000000000,196.6062927246093800,320.3262939453125000,13.0200700759887700,35.1886482238769500,54,102,101,80,73,15650,2146958089,2147517970,2147277632,2147489325,2147086482,2146943268,2147686390,2147123044,3523,-2,8,42317
1336464522,3936,6.5000000000000000,196.6062927246093800,320.3262939453125000,13.0200700759887700,35.1886482238769500,51,101,101,82,72,15652,2146957842,2147514166,2147278006,2147494180,2147088704,2146942281,2147681910,2147120137,3523,-1,8,32723
1336464522,5804,6.5000000000000000,196.6062927246093800,320.3262939453125000,13.0200700759887700,35.1886482238769500,51,102,101,81,73,15650,2146957805,2147519140,2147278006,2147492269,2147086674,2146940059,2147686875,2147122395,3523,-2,8,21639
1336468122,7852,6.0000000000000000,193.7563018798828000,323.7254028320312500,12.9173202514648440,35.4178009033203100,51,106,100,83,76,15652,2146953014,2147518738,2147280566,2147493046,2147086564,2146941010,2147686354,2147120886,2798,-1,8,17822
1336468122,6765,6.0000000000000000,193.7563018798828000,323.7254028320312500,12.9173202514648440,35.4178009033203100,51,105,98,83,74,15652,2146955995,2147519926,2147278409,2147493138,2147085129,2146941019,2147684672,2147123145,2799,-2,8,33267
1336468122,5683,6.0000000000000000,193.7563018798828000,323.7254028320312500,12.9173202514648440,35.4178009033203100,51,103,99,76,75,15652,2146954614,2147521097,2147280292,2147491574,2147085412,2146936493,2147684178,2147122194,2799,-2,8,18511
1336468122,4781,6.0000000000000000,193.7563018798828000,323.7254028320312500,12.9173202514648440,35.4178009033203100,52,98,101,80,72,15652,2146955940,2147516397,2147282441,2147494025,2147084681,2146942025,2147688603,2147123044,2800,-2,8,40772
1336468122,3934,6.0000000000000000,193.7563018798828000,323.7254028320312500,12.9173202514648440,35.4178009033203100,52,101,102,78,72,15655,2146956827,2147514395,2147280448,2147494774,2147085074,2146938258,2147691355,2147119094,2803,-1,7,4505
1336468122,5803,6.0000000000000000,193.7563018798828000,323.7254028320312500,12.9173202514648440,35.4178009033203100,51,103,100,80,74,15652,2146955940,2147518738,2147280448,2147493138,2147085129,2146941010,2147686354,2147122194,2799,-2,8,12218
1336471722,7855,6.9000000953674320,193.8880004882812500,324.9961853027344000,12.8788900375366210,35.4292793273925800,52,103,99,79,74,15619,2146955757,2147514843,2147276891,2147492306,2147087332,2146934454,2147684187,2147124315,3423,-2,8,55561
1336471722,6773,6.9000000953674320,193.8880004882812500,324.9961853027344000,12.8788900375366210,35.4292793273925800,52,103,100,82,73,15615,2146958564,2147517924,2147276745,2147491657,2147086592,2146937755,2147685046,2147123282,3422,-2,8,31666
1336471722,5686,6.9000000953674320,193.8880004882812500,324.9961853027344000,12.8788900375366210,35.4292793273925800,54,102,98,79,73,15609,2146955282,2147520420,2147277321,2147494299,2147086857,2146935113,2147687131,2147121408,3422,-2,8,873
1336471722,4781,6.9000000953674320,193.8880004882812500,324.9961853027344000,12.8788900375366210,35.4292793273925800,51,103,101,82,73,15620,2146954340,2147516580,2147278829,2147493750,2147085494,2146931245,2147688073,2147120521,3422,-2,8,3942
1336471722,3937,6.9000000953674320,193.8880004882812500,324.9961853027344000,12.8788900375366210,35.4292793273925800,52,101,101,81,73,15629,2146956946,2147516068,2147277760,2147494244,2147083968,2146936000,2147689974,2147125074,3421,-2,8,14460
1336471722,5806,6.9000000953674320,193.8880004882812500,324.9961853027344000,12.8788900375366210,35.4292793273925800,52,103,100,81,73,15619,2146955757,2147516580,2147277321,2147493750,2147086592,2146935113,2147687131,2147123282,3422,-2,8,28894
1336475322,7852,575.0000000000000000,183.5736999511718800,344.3302001953125000,12.2938203811645500,36.3952217102050800,52,104,102,80,75,15639,2146957750,2147514998,2147284352,2147495360,2147081718,2146932022,2147687003,2147123382,2377,-2,8,43879
1336475322,6770,575.0000000000000000,183.5736999511718800,344.3302001953125000,12.2938203811645500,36.3952217102050800,51,102,100,81,74,15640,2146957083,2147515702,2147281426,2147496374,2147086646,2146932096,2147688603,2147124214,2376,-2,8,20040
1336475322,5683,575.0000000000000000,183.5736999511718800,344.3302001953125000,12.2938203811645500,36.3952217102050800,52,106,99,79,74,15641,2146955739,2147514532,2147282011,2147497929,2147085421,2146937124,2147688164,2147120969,2376,-2,8,22052
1336475322,4783,575.0000000000000000,183.5736999511718800,344.3302001953125000,12.2938203811645500,36.3952217102050800,51,103,101,78,76,15641,2146956964,2147516580,2147281252,2147497563,2147083090,2146939876,2147689947,2147119625,2377,-2,8,28526
1336475322,3935,575.0000000000000000,183.5736999511718800,344.3302001953125000,12.2938203811645500,36.3952217102050800,51,103,100,80,73,15644,2146957385,2147517184,2147278646,2147497910,2147083794,2146937270,2147690642,2147122742,2378,-2,7,53390
1336475322,5804,575.0000000000000000,183.5736999511718800,344.3302001953125000,12.2938203811645500,36.3952217102050800,51,103,100,80,74,15641,2146957083,2147515702,2147281426,2147497563,2147083794,2146937124,2147688603,2147122742,2377,-2,8,49046
1336478922,7853,9.8000001907348630,183.0973052978515600,344.9666137695312500,12.2745504379272460,36.4371490478515600,53,109,101,82,73,15637,2146953636,2147512978,2147277696,2147490788,2147087222,2146940516,2147691904,2147118262,2538,-2,8,11978
1336478922,6771,9.8000001907348630,183.0973052978515600,344.9666137695312500,12.2745504379272460,36.4371490478515600,54,103,99,81,73,15639,2146951670,2147513600,2147275812,2147492306,2147085650,2146941641,2147687003,2147121170,2539,-2,8,19734
1336478922,5684,9.8000001907348630,183.0973052978515600,344.9666137695312500,12.2745504379272460,36.4371490478515600,53,105,99,83,74,15638,2146950912,2147512960,2147275885,2147492864,2147086637,2146943113,2147685568,2147123520,2537,-2,8,56177
1336478922,4780,9.8000001907348630,183.0973052978515600,344.9666137695312500,12.2745504379272460,36.4371490478515600,52,101,100,82,74,15637,2146950784,2147513618,2147280722,2147494372,2147086683,2146937344,2147686016,2147121792,2537,-2,8,10180
1336478922,3938,9.8000001907348630,183.0973052978515600,344.9666137695312500,12.2745504379272460,36.4371490478515600,54,100,101,82,72,15640,2146955492,2147512329,2147278153,2147496219,2147089133,2146934665,2147689142,2147122093,2538,-1,7,62766
1336478922,5805,9.8000001907348630,183.0973052978515600,344.9666137695312500,12.2745504379272460,36.4371490478515600,53,103,100,82,73,15638,2146951670,2147512978,2147277696,2147492864,2147086683,2146940516,2147687003,2147121792,2538,-2,8,55389
1336482522,7857,9.6000003814697270,182.0697021484375000,347.1358947753906000,12.2088403701782230,36.5399284362793000,53,101,101,80,74,15634,2146950052,2147515885,2147279862,2147496283,2147087177,2146933531,2147689554,2147120740,3598,-2,8,49807
1336482522,6770,9.6000003814697270,182.0697021484375000,347.1358947753906000,12.2088403701782230,36.5399284362793000,51,101,100,79,74,15637,2146951113,2147512841,2147277760,2147494811,2147085586,2146932516,2147689499,2147124068,2699,-2,8,27172
1336482522,5688,9.6000003814697270,182.0697021484375000,347.1358947753906000,12.2088403701782230,36.5399284362793000,53,102,100,79,75,15636,2146951762,2147515510,2147277924,2147494774,2147091702,2146932598,2147687872,2147121819,0,-2,8,45937
1336482522,4784,9.6000003814697270,182.0697021484375000,347.1358947753906000,12.2088403701782230,36.5399284362793000,53,101,99,80,74,15637,2146958372,2147517522,2147279588,2147493997,2147089261,2146933394,2147686427,2147120603,2,-2,8,56468
1336482522,3941,9.6000003814697270,182.0697021484375000,347.1358947753906000,12.2088403701782230,36.5399284362793000,53,103,101,80,75,15641,2146954980,2147516361,2147280164,2147497298,2147086637,2146934244,2147688886,2147122486,2,-2,7,52919
1336482522,5808,9.6000003814697270,182.0697021484375000,347.1358947753906000,12.2088403701782230,36.5399284362793000,53,101,100,80,74,15637,2146951762,2147515885,2147279588,2147494811,2147087177,2146933394,2147688886,2147121819,2,-2,8,7813
1336482621,7854,9.1999998092651370,182.1192932128906200,347.0505981445312500,12.2114200592041020,36.5354194641113300,50,114,102,82,74,15660,2146947721,2147513746,2147276754,2147491894,2147085220,2146938496,2147691876,2147119442,3316,-2,8,7589
1336482621,6767,9.1999998092651370,182.1192932128906200,347.0505981445312500,12.2114200592041020,36.5354194641113300,51,109,103,79,73,15656,2146954733,2147512429,2147278281,2147493586,2147086180,2146936795,2147693357,2147121270,3319,-2,8,3064
1336482621,5685,9.1999998092651370,182.1192932128906200,347.0505981445312500,12.2114200592041020,36.5354194641113300,55,104,100,81,76,15656,2146952859,2147516306,2147280228,2147496365,2147083584,2146937499,2147690377,2147118866,3324,-2,8,51703
1336482621,4781,9.1999998092651370,182.1192932128906200,347.0505981445312500,12.2114200592041020,36.5354194641113300,52,110,102,80,74,15656,2146955300,2147518409,2147273828,2147494354,2147082285,2146934930,2147688192,2147119789,3327,-2,8,31185
1336482621,3933,9.1999998092651370,182.1192932128906200,347.0505981445312500,12.2114200592041020,36.5354194641113300,54,105,102,80,75,15663,2146957266,2147516845,2147276946,2147497179,2147085696,2146934217,2147689078,2147123428,3331,-2,7,4973
1336482621,5804,9.1999998092651370,182.1192932128906200,347.0505981445312500,12.2114200592041020,36.5354194641113300,52,109,102,80,74,15656,2146954733,2147516306,2147276946,2147494354,2147085220,2146936795,2147690377,2147119789,3324,-2,8,33248
