SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1336421327,4330,862,216.2393951416015600,69.8129272460937500,15.7272901535034180,32.6750411987304700,32.7309608459472660,37.2363586425781250,4.5054020881652830,700.7772216796875000,750.7385253906250000,230.5668029785156200,22957
12,1336424922,4330,862,208.6560974121093800,66.6488037109375000,15.2293100357055660,33.3413696289062500,33.3884086608886700,37.8632812500000000,4.4748687744140625,719.1370239257812000,755.7199707031250000,247.0950927734375000,4453
12,1336428522,4330,862,209.7021942138672000,66.7550430297851600,15.0713300704956050,33.3583106994628900,33.4051208496093750,37.8750495910644500,4.4699249267578125,719.5504150390625000,757.2175292968750000,252.3379058837890600,60007
12,1336432122,4330,862,208.8856048583984400,65.8595809936523400,14.6284198760986330,33.6214294433593750,33.6647415161132800,38.1290092468261700,4.4642720222473145,726.7896728515625000,761.6348876953125000,267.0336914062500000,54785
12,1336435722,4330,862,208.2239990234375000,65.5482025146484400,14.5565004348754880,33.6952896118164060,33.7376098632812500,38.1994285583496100,4.4618229866027830,728.8035278320312000,762.3223876953125000,269.4194946289062500,5170
12,1336439322,4330,862,208.2530975341797000,65.4861831665039000,14.5066404342651370,33.7182312011718750,33.7602500915527340,38.2203102111816400,4.4600601196289060,729.4348754882812000,762.7531127929688000,271.0733947753906000,62609
12,1336442922,4330,862,206.4756011962890600,64.3178176879882800,14.0758199691772460,34.0351600646972660,34.0729484558105500,38.5291595458984400,4.4562067985534670,738.0277709960938000,766.9492797851562000,285.3598937988281000,61577
12,1336446522,4330,862,205.9808959960937500,64.1647109985351600,14.0764904022216800,34.0640792846679700,34.1014900207519500,38.5545196533203100,4.4530258178710940,738.8214721679688000,767.2720947265625000,285.3374023437500000,31770
12,1336450122,4330,862,206.3186035156250000,64.1614990234375000,13.9997100830078120,34.0821113586425800,34.1192817687988300,38.5693817138671900,4.4501042366027830,739.5156250000000000,767.7653198242188000,287.8828125000000000,11033
12,1336453722,4330,862,204.1862030029297000,62.9521903991699200,13.6083498001098630,34.4044303894043000,34.4373016357421900,38.8863716125488300,4.4490661621093750,748.2130126953125000,771.5930786132812000,300.8512878417969000,63017
12,1336457322,4330,862,201.2142028808593800,61.9165611267089840,13.5214500427246100,34.6270408630371100,34.6569519042968750,39.1045989990234400,4.4476470947265625,754.2767944335938000,772.6284790039062000,303.7296142578125000,39026
12,1336460922,4330,862,200.4844970703125000,61.5746612548828100,13.4356698989868160,34.7151489257812500,34.7438812255859400,39.1891899108886700,4.4453129768371580,756.6726074218750000,773.4714965820312000,306.5701904296875000,25327
12,1336464522,4330,862,196.6062927246093800,59.8267593383789060,13.0200700759887700,35.1659202575683600,35.1886482238769500,39.6316108703613300,4.4429550170898440,768.8640136718750000,777.6353759765625000,320.3262939453125000,51590
12,1336468122,4330,862,193.7563018798828000,58.8240203857421900,12.9173202514648440,35.3981590270996100,35.4178009033203100,39.8602905273437500,4.4424901008605960,775.0606079101562000,778.5592041015625000,323.7254028320312500,24312
12,1336471722,4330,862,193.8880004882812500,58.8133392333984400,12.8788900375366210,35.4098014831543000,35.4292793273925800,39.8696899414062500,4.4404067993164060,775.5280761718750000,779.0501098632812000,324.9961853027344000,6341
12,1336475322,4330,862,183.5736999511718800,54.9550895690918000,12.2938203811645500,36.3887786865234400,36.3952217102050800,40.8334197998046900,4.4382019042968750,801.7152709960938000,785.1464843750000000,344.3302001953125000,57828
12,1336478922,4330,862,183.0973052978515600,54.7885208129882800,12.2745504379272460,36.4312705993652340,36.4371490478515600,40.8743591308593750,4.4372100830078125,802.7675781250000000,785.2788085937500000,344.9666137695312500,26792
12,1336482522,4330,862,182.0697021484375000,54.3999290466308600,12.2088403701782230,36.5354499816894500,36.5399284362793000,40.9774894714355500,4.4375610351562500,805.6953735351562000,785.9929199218750000,347.1358947753906000,29668
12,1336482621,4330,862,182.1192932128906200,54.4179687500000000,12.2114200592041020,36.5308799743652340,36.5354194641113300,40.9707489013671900,4.4353260993957520,805.5034790039062000,786.0695800781250000,347.0505981445312500,14907
12,1336482982,4330,862,186.7915039062500000,56.3826599121093750,12.6599302291870120,35.9837799072265600,35.9956092834472660,40.4344215393066400,4.4388051033020020,790.7689208984375000,781.9315185546875000,332.2356872558594000,65112
12,1336483217,4330,862,193.8011016845703000,59.0776901245117200,13.0993003845214840,35.3023796081543000,35.3232917785644500,39.7620506286621100,4.4387660026550290,772.3668823242188000,778.3541259765625000,317.7049865722656000,9464
12,1336483464,4330,862,199.4813995361328000,61.2522315979003900,13.4251003265380860,34.7818908691406250,34.8097381591796900,39.2546386718750000,4.4449009895324710,758.2222900390625000,774.1810302734375000,306.9204101562500000,11310
12,1336483699,4330,862,204.4609985351562500,63.3744010925293000,13.8499498367309570,34.2670402526855500,34.3017501831054700,38.7523994445800800,4.4506449699401855,744.1267700195312000,769.8936767578125000,292.8464050292969000,17073
12,1336483838,4330,862,205.8182983398437500,64.2172012329101600,14.1497201919555660,34.0369186401367200,34.0746917724609400,38.5289611816406250,4.4542689323425290,737.7291259765625000,767.2324829101562000,282.9096984863281000,55050
12,1336483944,4330,862,206.7530059814453000,64.7416229248046900,14.3141098022460940,33.9005088806152340,33.9400901794433600,38.3951683044433600,4.4550781250000000,733.9276123046875000,765.3665771484375000,277.4587097167969000,50833
12,1336484047,4330,862,207.2398986816406200,65.1349716186523400,14.4837102890014650,33.7882194519043000,33.8293113708496100,38.2869300842285160,4.4576191902160645,730.8472290039062000,763.4895019531250000,271.8340148925781000,12632
12,1336484150,4330,862,207.3112030029297000,65.3878402709961000,14.6457500457763670,33.7042312622070300,33.7464294433593750,38.2074089050293000,4.4609827995300290,728.5814208984375000,761.8803710937500000,266.4588012695312500,21892
12,1336484267,4330,862,206.9302978515625000,65.4905090332031200,14.8025798797607420,33.6497993469238300,33.6927299499511700,38.1542396545410160,4.4615020751953125,726.9498291015625000,760.2382202148438000,261.2556152343750000,65355
12,1336484406,4330,862,207.7158966064453000,65.9542007446289000,14.9532699584960940,33.5301399230957000,33.5746612548828100,38.0366783142089840,4.4620208740234375,723.6560058593750000,758.6176757812500000,256.2556152343750000,34189
12,1336484535,4330,862,209.4154968261718800,66.7500000000000000,15.1312103271484380,33.3458900451660160,33.3928718566894500,37.8595314025878900,4.4666600227355960,718.6431884765625000,757.0396118164062000,250.3506927490234400,59571
12,1336484674,4330,862,208.5677947998047000,66.7372131347656200,15.3105297088623050,33.3073196411132800,33.3548088073730500,37.8242797851562500,4.4694671630859375,717.5133056640625000,755.2421264648438000,244.3993072509765600,62658
12,1336484801,4330,862,208.0791015625000000,66.8842010498046900,15.5222101211547850,33.2331695556640600,33.2816505432128900,37.7535591125488300,4.4719090461730960,715.4412231445312000,753.3112182617188000,237.3737945556640600,22304
12,1336484930,4330,862,209.8045959472656200,67.8324584960937500,15.7943201065063480,33.0030593872070300,33.0545997619628900,37.5286216735839840,4.4740138053894040,709.0184936523438000,750.9176025390625000,228.3419952392578000,51225
12,1336485069,4330,862,212.7357025146484400,68.8970108032226600,15.8739299774169920,32.7996597290039060,32.8539199829101560,37.3324699401855500,4.4785461425781250,703.5404052734375000,749.4752197265625000,225.6994934082031200,4310
12,1336485210,4330,862,214.6004028320312500,69.6811523437500000,15.9955902099609380,32.6380500793457000,32.6944618225097660,37.1749305725097660,4.4804759025573730,699.2891235351562000,748.3538208007812000,221.6616973876953000,17180
12,1336485349,4330,862,216.0088958740234400,70.3820877075195300,16.1588306427001950,32.4826507568359400,32.5411300659179700,37.0225105285644500,4.4813771247863770,694.9796752929688000,746.8859252929688000,216.2438964843750000,65492
12,1336485528,4330,862,222.4602966308593800,72.9056167602539000,16.4328002929687500,32.0060615539550800,32.0708808898925800,36.5585784912109400,4.4876937866210940,681.9409179687500000,744.5819091796875000,207.1519012451172000,35149
12,1336485655,4330,862,224.0749053955078000,73.6846466064453100,16.5939102172851560,31.8461303710937500,31.9130897521972660,36.4021186828613300,4.4890289306640625,677.4736938476562000,742.7913208007812000,201.8058929443359400,6449
12,1336485772,4330,862,224.3233947753906200,74.0204620361328100,16.7574195861816400,31.7569808959960940,31.8251304626464840,36.3171501159668000,4.4920201301574710,675.0972290039062000,741.2103881835938000,196.3811950683593800,26358
12,1336485887,4330,862,226.1286926269531200,74.8572769165039000,16.9112205505371100,31.5918407440185550,31.6621894836425780,36.1566390991210940,4.4944529533386230,670.5180053710938000,739.7825927734375000,191.2792053222656200,23205
12,1336486014,4330,862,228.7915954589843800,75.9791870117187500,17.0627002716064450,31.3856506347656250,31.4587402343750000,35.9557189941406250,4.4969792366027830,664.8374023437500000,738.3150024414062000,186.2548980712890600,37024
12,1336486131,4330,862,231.3572998046875000,76.9681167602539000,17.1479606628417970,31.2167396545410160,31.2920799255371100,35.7890586853027340,4.4969792366027830,660.3485717773438000,737.2094726562500000,183.4277038574218800,10700
12,1336486246,4330,862,233.9454956054687500,78.0088272094726600,17.2585601806640620,31.0376300811767580,31.1153602600097660,35.6163902282714840,4.5010299682617190,655.5958251953125000,736.2360839843750000,179.7602996826172000,33969
12,1336486349,4330,862,235.4057006835937500,78.6443176269531200,17.3494396209716800,30.9242706298828120,31.0035095214843750,35.5044593811035160,4.5009460449218750,652.4575195312500000,735.3571777343750000,176.7476043701172000,42472
12,1336486467,4330,862,234.9384002685547000,78.6196136474609400,17.4298992156982420,30.9107303619384770,30.9901504516601560,35.4916381835937500,4.5014882087707520,652.1904296875000000,734.6160278320312000,174.0803070068359400,38720
12,1336486582,4330,862,234.5157928466797000,78.6356964111328100,17.5265293121337900,30.8876800537109380,30.9674091339111330,35.4719505310058600,4.5045390129089355,651.6552124023438000,733.8599243164062000,170.8775939941406200,22461
12,1336486685,4330,862,233.0879974365234400,78.3125228881836000,17.6224994659423830,30.9146709442138670,30.9940395355224600,35.4969482421875000,4.5029067993164060,652.2498779296875000,733.0352172851562000,167.6970062255859400,29808
12,1336486802,4330,862,233.5877990722656200,78.6223907470703100,17.7098503112792970,30.8504695892334000,30.9306907653808600,35.4369010925293000,4.5062031745910645,650.7072143554688000,732.2346801757812000,164.8029937744140600,24139
12,1336486977,4330,862,234.4976043701172000,79.1524124145507800,17.8469600677490230,30.7437705993652340,30.8254203796386720,35.3340110778808600,4.5085911750793460,647.9448242187500000,731.1439819335938000,160.2608947753906200,12552
12,1336487131,4330,862,233.1699066162109400,78.8756866455078100,17.9525108337402340,30.7616291046142580,30.8430309295654300,35.3522911071777340,4.5092539787292480,648.3618774414062000,730.1655273437500000,156.7651977539062500,54723
12,1336487246,4330,862,226.7619934082031200,77.0874176025390600,18.1925601959228500,30.9743595123291000,31.0529308319091800,35.5639610290527340,4.5110321044921875,654.3508911132812000,728.8958129882812000,148.8177032470703000,32353
12,1336487301,4330,862,225.0885925292968800,76.8020095825195300,18.3730697631835940,30.9783802032470700,31.0569000244140620,35.5691795349121100,4.5122828483581540,654.1790771484375000,728.4332275390625000,142.8441925048828000,1023
12,1336487377,4330,862,227.3367004394531200,77.9083328247070300,18.5868206024169920,30.7678108215332030,30.8491401672363280,35.3624496459960940,4.5133128166198730,648.3048095703125000,725.2623901367188000,135.7740020751953000,46169
12,1336487432,4330,862,231.2326965332031200,79.4701766967773400,18.7271499633789060,30.5105800628662100,30.5953292846679700,35.1147193908691400,4.5193939208984375,641.2788085937500000,725.1041870117188000,131.1345977783203000,11659
12,1336487499,4330,862,235.2729034423828000,81.2058410644531200,18.9381504058837900,30.2193202972412100,30.3079490661621100,34.8302192687988300,4.5222702026367190,633.2371826171875000,723.1718139648438000,124.1619033813476600,14343
12,1336487566,4330,862,243.5081939697265600,84.4047775268554700,19.1473293304443360,29.7376003265380860,29.8326492309570300,34.3564605712890600,4.5238108634948730,620.0480957031250000,721.3991699218750000,117.2536010742187500,7962
12,1336487659,4330,862,249.2938995361328000,86.6026535034179700,19.2575798034667970,29.4254703521728500,29.5246791839599600,34.0539703369140600,4.5292887687683105,611.3452148437500000,718.5341796875000000,113.6146011352539000,37148
12,1336487738,4330,862,253.9467010498047000,88.2813568115234400,19.2926292419433600,29.2033500671386720,29.3055191040039060,33.8336715698242200,4.5281519889831540,605.2128295898438000,717.7276000976562000,112.4577026367187500,43524
12,1336487817,4330,862,256.7221984863281000,89.2841873168945300,19.3137302398681640,29.0728092193603500,29.1767101287841800,33.7053604125976560,4.5286478996276855,601.7288818359375000,717.3607177734375000,111.7615966796875000,41147
12,1336487908,4330,862,260.0296020507812500,90.4890594482421900,19.3436908721923830,28.9173297882080080,29.0233097076416000,33.5533599853515600,4.5300521850585940,597.6704711914062000,717.1837158203125000,110.7730026245117200,30031
12,1336488001,4330,862,262.2643127441406000,91.2989578247070300,19.3612499237060550,28.8147792816162100,28.9221191406250000,33.4533805847168000,4.5312647819519040,594.9121093750000000,717.0211181640625000,110.1934967041015600,65187
12,1336488092,4330,862,262.8389892578125000,91.5090713500976600,19.3666896820068360,28.7882099151611330,28.8959007263183600,33.4244995117187500,4.5285949707031250,594.0983276367188000,716.8867797851562000,110.0141983032226600,61334
12,1336488183,4330,862,263.8739929199219000,91.8737564086914000,19.3690490722656250,28.7435798645019530,28.8518791198730470,33.3815193176269500,4.5296401977539060,593.0256958007812000,716.7487792968750000,109.9360961914062500,57926
12,1336488276,4330,862,263.8924865722656000,91.8830490112304700,19.3705806732177730,28.7422504425048830,28.8505592346191400,33.3803901672363300,4.5298228263854980,592.9832153320312000,716.8624877929688000,109.8856964111328100,62107
12,1336488355,4330,862,263.8287963867187500,91.8621368408203100,19.3712692260742200,28.7445907592773440,28.8528709411621100,33.3821296691894500,4.5292658805847170,593.3336181640625000,716.9379882812500000,109.8628997802734400,24610
12,1336488434,4330,862,263.9833984375000000,91.9114227294921900,19.3688201904296880,28.7391300201416000,28.8474807739257800,33.3741798400878900,4.5266947746276855,593.1317749023438000,716.9581298828125000,109.9438018798828100,18997
12,1336488513,4330,862,264.4653015136719000,92.0867385864257800,19.3728809356689450,28.7171707153320300,28.8258094787597660,33.3533096313476560,4.5274958610534670,592.4873046875000000,716.9990234375000000,109.8098983764648400,32413
12,1336488594,4330,862,264.7518920898437500,92.2003784179687500,19.3803596496582030,28.7017707824707030,28.8106193542480470,33.3391609191894500,4.5285420417785645,592.2833251953125000,716.9951171875000000,109.5632019042968800,60864
12,1336488661,4330,862,264.8229064941406000,92.2190628051757800,19.3770809173584000,28.7002506256103500,28.8091201782226560,33.3368415832519500,4.5277180671691895,592.3721923828125000,718.2567138671875000,109.6713027954101600,58095
12,1336488740,4330,862,265.1628112792969000,92.3277130126953100,19.3718490600585940,28.6883201599121100,28.7973499298095700,33.3245887756347660,4.5272450447082520,592.1071166992188000,717.1254272460938000,109.8436965942382800,23186
12,1336488807,4330,862,265.3389892578125000,92.3905334472656200,19.3726406097412100,28.6807594299316400,28.7898902893066400,33.3174400329589840,4.5275502204895020,592.0153198242188000,718.3585815429688000,109.8177032470703100,10146
12,1336488888,4330,862,265.3829956054687500,92.4075164794921900,19.3735198974609380,28.6782894134521500,28.7874507904052730,33.3142890930175800,4.5268402099609375,591.9417724609375000,717.2294921875000000,109.7885971069336000,54847
12,1336488955,4330,862,265.3133850097656000,92.3896713256836000,19.3769893646240230,28.6799907684326170,28.7891292572021500,33.3154296875000000,4.5262989997863770,592.0822753906250000,718.4638061523438000,109.6743011474609400,2584
12,1336489034,4330,862,264.9559936523437500,92.2795562744140600,19.3847007751464840,28.6914100646972660,28.8003997802734380,33.3254814147949200,4.5250778198242190,592.4392700195312000,717.3444824218750000,109.4198989868164000,28557
12,1336489101,4330,862,265.1936035156250000,92.3677368164062500,19.3876399993896500,28.6803607940673830,28.7894897460937500,33.3158302307128900,4.5263371467590330,592.2805175781250000,718.4807739257812000,109.3229980468750000,43984
12,1336489156,4330,862,265.9511108398437500,92.6410369873046900,19.3927001953125000,28.6466293334960940,28.7562103271484380,33.2823295593261700,4.5261230468750000,591.4619750976562000,718.4370117187500000,109.1558990478515600,59352
12,1336489213,4330,862,266.6708068847656000,92.8990478515625000,19.3966102600097660,28.6150302886962900,28.7250404357910160,33.2508697509765600,4.5258331298828125,590.5922851562500000,718.4359130859375000,109.0270996093750000,47967
12,1336489268,4330,862,267.0263061523437500,93.0336914062500000,19.4023799896240230,28.5977001190185550,28.7079296112060550,33.2321815490722660,4.5242462158203125,590.0643920898438000,718.3919067382812000,108.8367004394531200,9122
12,1336489323,4330,862,267.7058105468750000,93.2759170532226600,19.4052906036376950,28.5685100555419920,28.6791305541992200,33.2050590515136700,4.5259251594543460,589.4343261718750000,718.3911132812500000,108.7406005859375000,7102
12,1336489378,4330,862,268.4602050781250000,93.5583572387695300,19.4157104492187500,28.5328102111816400,28.6439094543457030,33.1690711975097660,4.5251622200012210,588.4166870117188000,718.4398803710938000,108.3968963623046900,54280
12,1336489433,4330,862,270.1596984863281000,94.1569213867187500,19.4190406799316400,28.4618606567382800,28.5739097595214840,33.0983390808105500,4.5244369506835940,586.4215698242188000,718.3792724609375000,108.2871017456054700,3387
12,1336489488,4330,862,271.1081848144531000,94.4926071166992200,19.4217205047607420,28.4220199584960940,28.5345993041992200,33.0606803894043000,4.5260767936706540,585.4359741210938000,718.3303222656250000,108.1986999511718800,26882
12,1336489545,4330,862,271.7488098144531000,94.7217102050781200,19.4247798919677730,28.3945808410644530,28.5075206756591800,33.0337715148925800,4.5262451171875000,584.7150268554688000,718.4733886718750000,108.0978012084961000,7669
12,1336489600,4330,862,272.4030151367187500,94.9728775024414000,19.4368991851806640,28.3631000518798830,28.4764595031738280,33.0009613037109400,4.5245060920715330,583.8978271484375000,718.4473876953125000,107.6980972290039000,63205
12,1336489655,4330,862,272.8298950195312500,95.1339569091796900,19.4433002471923830,28.3431091308593750,28.4567394256591800,32.9809303283691400,4.5241851806640625,583.3411865234375000,718.4534301757812000,107.4869003295898400,3402
12,1336489710,4330,862,273.5768127441406000,95.4189071655273400,19.4560794830322270,28.3076496124267580,28.4217491149902340,32.9468498229980500,4.5250930786132810,582.5449829101562000,718.3137817382812000,107.0653991699218800,17906
12,1336489765,4330,862,274.3120117187500000,95.6975326538086000,19.4676208496093750,28.2732906341552730,28.3878498077392580,32.9150009155273440,4.5271530151367190,581.6188964843750000,718.3397827148438000,106.6847000122070300,39967
12,1336489820,4330,862,275.0302124023437500,95.9838333129882800,19.4861698150634770,28.2367992401123050,28.3518390655517580,32.8776206970214840,4.5257720947265625,580.6408081054688000,718.1760864257812000,106.0730972290039000,11559
12,1336489877,4330,862,276.1073913574219000,96.3806533813476600,19.4969501495361330,28.1890392303466800,28.3047199249267580,32.8287696838378900,4.5240478515625000,579.3563232421875000,718.0864257812500000,105.7173004150390600,2756
12,1336489932,4330,862,276.0107116699219000,96.3630828857421900,19.5053291320800780,28.1894607543945300,28.3051395416259770,32.8309097290039060,4.5257720947265625,579.2888793945312000,718.1010742187500000,105.4412994384765600,57504
12,1336489987,4330,862,276.5521850585937500,96.5892562866211000,19.5244598388671880,28.1598300933837900,28.2758903503417970,32.7993507385253900,4.5234532356262210,578.6580200195312000,718.0247802734375000,104.8103027343750000,7775
12,1336490042,4330,862,276.4490966796875000,96.5922775268554700,19.5445804595947270,28.1555004119873050,28.2716197967529300,32.7968482971191400,4.5252299308776855,578.4456787109375000,717.9639282226562000,104.1466979980468800,5072
12,1336490097,4330,862,276.5905151367187500,96.7036209106445300,19.5764999389648440,28.1364192962646500,28.2527999877929700,32.7781715393066400,4.5253682136535645,578.0770263671875000,717.8312988281250000,103.0943984985351600,58778
12,1336490152,4330,862,277.3042907714844000,97.0148391723632800,19.6082096099853500,28.0947799682617200,28.2117195129394530,32.7385902404785160,4.5268712043762210,577.0556030273438000,717.5678100585938000,102.0492019653320300,46272
12,1336490210,4330,862,277.7222900390625000,97.4052963256836000,19.7335395812988280,28.0259304046630860,28.1437797546386720,32.6716384887695300,4.5278549194335940,575.1729736328125000,717.1912841796875000,97.9183731079101600,45435
12,1336490265,4330,862,278.3504028320312500,97.7651367187500000,19.8049602508544920,27.9712791442871100,28.0898609161376950,32.6173210144043000,4.5274658203125000,573.5346069335938000,716.2144165039062000,95.5653076171875000,47103
12,1336490320,4330,862,278.5159912109375000,97.9021682739257800,19.8452892303466800,27.9478702545166000,28.0667591094970700,32.5946693420410160,4.5279011726379395,572.8541259765625000,715.6934204101562000,94.2368164062500000,45507
12,1336490375,4330,862,278.3280944824219000,98.0489883422851600,19.9542007446289060,27.9097595214843750,28.0291595458984380,32.5603294372558600,4.5311741828918460,571.7299804687500000,715.0269165039062000,90.6505813598632800,28564
12,1336490430,4330,862,277.9049072265625000,98.1603469848632800,20.0875797271728500,27.8708496093750000,27.9907703399658200,32.5228691101074200,4.5320968627929690,570.5222167968750000,714.0944213867188000,86.2602386474609400,51485
12,1336490530,4330,862,275.4468994140625000,97.8837432861328100,20.3929500579834000,27.8409194946289060,27.9612407684326170,32.4962806701660160,4.5350418090820310,569.6729736328125000,711.1232299804688000,76.2177734375000000,31009
12,1336490585,4330,862,273.8310852050781000,97.4167633056640600,20.4485797882080080,27.8820896148681640,28.0018501281738280,32.5367507934570300,4.5348968505859375,570.7628173828125000,710.7169799804688000,74.3894805908203100,37236
12,1336490640,4330,862,272.8705139160156000,97.1034927368164000,20.4633903503417970,27.9143791198730470,28.0337200164794920,32.5734100341796900,4.5396881103515625,571.6160278320312000,710.1198730468750000,73.9027633666992200,40953
12,1336490695,4330,862,272.4807128906250000,96.9803237915039000,20.4715003967285160,27.9265308380126950,28.0457096099853500,32.5861816406250000,4.5404739379882810,571.8834228515625000,709.7730712890625000,73.6365432739257800,62152
12,1336490750,4330,862,272.4396972656250000,96.9746170043945300,20.4761390686035160,27.9261894226074220,28.0453701019287100,32.5869216918945300,4.5415501594543460,572.1209716796875000,709.6563720703125000,73.4839935302734400,33625
12,1336490803,4330,862,272.3092041015625000,96.9228363037109400,20.4733600616455080,27.9325904846191400,28.0516796112060550,32.5933189392089840,4.5416412353515625,572.2445068359375000,709.6015014648438000,73.5754623413086000,52390
12,1336490857,4330,862,272.4197998046875000,96.9912185668945300,20.4884891510009770,27.9219799041748050,28.0412101745605470,32.5826492309570300,4.5414347648620605,572.1105957031250000,709.5073242187500000,73.0781173706054700,27693
12,1336490903,4330,862,272.5426025390625000,97.0388793945312500,20.4905300140380860,27.9161796569824220,28.0354900360107420,32.5769004821777340,4.5414118766784670,571.8507080078125000,709.4755859375000000,73.0113372802734400,23551
12,1336490948,4330,862,272.6213989257812500,97.0862731933593800,20.5006103515625000,27.9088191986084000,28.0282402038574220,32.5681495666503900,4.5399169921875000,571.7747802734375000,709.2888793945312000,72.6800994873046900,53239
12,1336490994,4330,862,272.6788024902344000,97.1292266845703100,20.5123500823974600,27.9017200469970700,28.0212192535400400,32.5629196166992200,4.5416951179504395,571.7493896484375000,709.2733764648438000,72.2942810058593800,28826
12,1336491040,4330,862,272.7062072753906000,97.1312103271484400,20.5083007812500000,27.9022197723388670,28.0217208862304700,32.5636901855468750,4.5419688224792480,571.6035766601562000,709.2872924804688000,72.4274368286132800,25121
12,1336491086,4330,862,272.5990905761719000,97.1318435668945300,20.5285091400146500,27.8981609344482420,28.0177192687988280,32.5587615966796900,4.5410461425781250,571.6572875976562000,709.3135986328125000,71.7634963989257800,63838
12,1336491132,4330,862,272.3808898925781000,97.1767196655273400,20.5924491882324220,27.8804092407226560,28.0002002716064450,32.5405616760253900,4.5403590202331540,571.1088256835938000,709.1389770507812000,69.6635818481445300,34670
12,1336491180,4330,862,272.5602111816406000,97.2595672607421900,20.6022605895996100,27.8691196441650400,27.9890594482421880,32.5312881469726560,4.5422291755676270,570.8790893554688000,707.4060058593750000,69.3413925170898400,27580
12,1336491228,4330,862,272.5101013183594000,97.3013763427734400,20.6333599090576170,27.8582305908203120,27.9783191680908200,32.5199089050293000,4.5415878295898440,570.9011230468750000,708.5642089843750000,68.3201522827148400,35160
12,1336492539,4330,862,270.5935058593750000,95.0974807739257800,19.8348808288574220,28.2686100006103500,28.3832302093505860,32.9508895874023440,4.5676569938659670,582.8887939453125000,715.1508789062500000,94.5799636840820300,13097
12,1336492559,4330,862,268.1878967285156000,95.5413436889648400,20.5185794830322270,28.0805797576904300,28.1977005004882800,32.7583885192871100,4.5606918334960940,577.7603759765625000,715.6124877929688000,72.0899200439453100,5740
12,1336492579,4330,862,275.3655090332031000,96.5978164672851600,19.7434291839599600,28.1150608062744140,28.2317295074462900,32.7835197448730500,4.5517878532409670,578.6790771484375000,713.8618774414062000,97.5925369262695300,4474
12,1336492599,4330,862,274.8006896972656000,96.9903793334961000,20.0494995117187500,28.0094604492187500,28.1275291442871100,32.6802787780761700,4.5527501106262210,575.6633300781250000,713.7227783203125000,87.5135879516601600,51847
12,1336492619,4330,862,272.8214111328125000,96.3466567993164000,20.0781192779541000,28.0767898559570300,28.1939601898193360,32.7458381652832000,4.5518798828125000,577.3742065429688000,713.1248168945312000,86.5717086791992200,18642
12,1336492639,4330,862,278.4916076660156000,97.0587463378906200,19.4179897308349600,28.1279201507568360,28.2444190979003900,32.7958412170410160,4.5514221191406250,579.1262207031250000,713.0864257812500000,108.3217010498046900,27168
12,1336492659,4330,862,275.6195983886719000,96.7618408203125000,19.7821407318115230,28.0887508392334000,28.2057590484619140,32.7558708190918000,4.5501022338867190,577.8145141601562000,713.8021850585938000,96.3173828125000000,34710
12,1336492679,4330,862,274.7781982421875000,97.0799789428711000,20.1000099182128900,27.9893493652343750,28.1076908111572270,32.6572303771972660,4.5495448112487790,575.1765747070312000,713.6022949218750000,85.8514099121093800,29746
12,1336492699,4330,862,276.0407104492187500,96.8385467529296900,19.7454299926757800,28.0874500274658200,28.2044792175292970,32.7524299621582000,4.5479512214660645,577.8084716796875000,712.0512695312500000,97.5268630981445300,16184
12,1336492719,4330,862,268.1232910156250000,95.2300567626953100,20.3658409118652340,28.1468601226806640,28.2630996704101560,32.8132019042968750,4.5501022338867190,579.7138061523438000,712.8618774414062000,77.1085968017578100,55741
12,1336492739,4330,862,277.3969116210937500,96.8963165283203100,19.5306396484375000,28.1238307952880860,28.2403793334960940,32.7861289978027340,4.5457458496093750,578.8427734375000000,714.4193725585938000,104.6063995361328100,18209
12,1336492759,4330,862,272.1283874511719000,95.8354263305664000,19.9387397766113280,28.1628398895263670,28.2788696289062500,32.8249511718750000,4.5460820198059080,580.0219726562500000,715.4528808593750000,91.1597290039062500,58934
12,1336492779,4330,862,271.7785034179687500,95.9738769531250000,20.0757904052734380,28.1196002960205080,28.2362098693847660,32.7798118591308600,4.5436019897460940,578.6751708984375000,713.9835815429688000,86.6484069824218800,62112
12,1336492799,4330,862,275.4090881347656000,96.8388137817382800,19.8601608276367200,28.0643405914306640,28.1816806793212900,32.7251510620117200,4.5434718132019040,577.3488159179688000,714.0402221679688000,93.7472534179687500,30000
12,1336492819,4330,862,275.0719909667969000,96.3607711791992200,19.6739902496337900,28.1559600830078120,28.2720794677734380,32.8160896301269500,4.5440058708190920,579.7482910156250000,714.0770263671875000,99.8809127807617200,14605
12,1336492839,4330,862,267.6619873046875000,95.4126968383789000,20.5497398376464840,28.0890998840332030,28.2061100006103500,32.7495002746582000,4.5433959960937500,577.9713745117188000,714.9437866210938000,71.0662231445312500,53802
