TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348422838,23.9500007629394530,27.7206001281738280,36.0895996093750000,233.0511016845703000,-159.5419006347656200,27.7272396087646500,26.8474502563476560,42110
1348422860,22.6800003051757800,27.7322006225585940,36.0912017822265600,232.8038940429687500,-159.8000946044922000,27.7355098724365230,26.8555507659912100,55814
1348422900,20.4400005340576170,27.7348995208740230,36.0906982421875000,232.8775939941406200,-159.9281005859375000,27.7395992279052730,26.8507194519042970,28162
1348422932,18.6299991607666000,27.7465000152587900,36.0909004211425800,232.7922973632812500,-160.2386932373047000,27.7495594024658200,26.8506603240966800,12771
1348422965,16.7800006866455080,27.7551994323730470,36.0858993530273440,232.7366027832031200,-160.4682006835937500,27.7569007873535160,26.8504009246826170,55169
1348423001,14.8299999237060550,27.7541007995605470,36.0856018066406250,232.6831054687500000,-160.4723052978515600,27.7570400238037100,26.8526802062988280,35610
1348423022,13.7100000381469730,27.7530002593994140,36.0829010009765600,232.5133972167968800,-160.4353027343750000,27.7558498382568360,26.8608093261718750,37062
1348423058,11.8299999237060550,27.7469005584716800,36.0777015686035160,232.6822967529297000,-160.3188018798828000,27.7521190643310550,26.8546791076660160,39423
1348423100,9.7100000381469730,27.7444992065429700,36.0765991210937500,232.5997009277343800,-160.2286987304687500,27.7492408752441400,26.8594093322753900,18751
1348423136,7.7500000000000000,27.7425994873046880,36.0750999450683600,232.7595062255859400,-160.1087951660156200,27.7453899383544920,26.8537807464599600,45708
1348423172,5.7800002098083500,27.7422008514404300,36.0746002197265600,232.8381042480468800,-160.0731048583984400,27.7442493438720700,26.8507194519042970,34255
1348423214,3.7999999523162840,0.0000000000000000,0.0000000000000000,232.9891052246093800,-159.9405059814453000,27.7400093078613280,26.8455295562744140,34273
1348423263,1.8300000429153442,0.0000000000000000,0.0000000000000000,232.9308929443359400,-159.9514007568359400,27.7403507232666000,26.8479690551757800,41880
1348423287,0.8299999833106995,0.0000000000000000,0.0000000000000000,232.9763946533203000,-159.5484008789062500,27.7274494171142580,26.8507709503173830,3038
