TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1349977333,24.6399993896484380,26.9566001892089840,36.2125015258789060,236.3948059082031200,-135.6743927001953000,26.9656600952148440,26.9891204833984380,16079
1349977382,22.5300006866455080,26.9468002319335940,36.2099990844726560,236.4951019287109400,-135.5186004638672000,26.9607105255126950,26.9865093231201170,12791
1349977422,20.6200008392334000,26.9477005004882800,36.2095985412597660,236.3457031250000000,-135.5460052490234400,26.9615802764892580,26.9927997589111330,7880
1349977456,18.8400001525878900,26.9444007873535160,36.2107009887695300,236.3827056884765600,-135.4644012451172000,26.9589805603027340,26.9921607971191400,23624
1349977495,16.6900005340576170,26.9493007659912100,36.2122993469238300,236.3733978271484400,-135.9438934326172000,26.9742298126220700,26.9867992401123050,102
1349977528,14.7500000000000000,26.9605007171630860,36.2172012329101560,236.3657989501953000,-135.8690032958984400,26.9718494415283200,26.9880695343017580,25527
1349977567,12.7799997329711910,26.9591007232666000,36.2154006958007800,236.4781951904297000,-135.9203948974609400,26.9734802246093750,26.9823703765869140,46378
1349977613,10.8100004196167000,26.9573993682861330,36.2150001525878900,236.3504028320312500,-135.7586975097656200,26.9683399200439450,26.9901008605957030,57750
1349977661,8.8400001525878900,26.9584999084472660,36.2159004211425800,236.3695983886718800,-135.9120025634765600,26.9732208251953120,26.9872894287109380,26947
1349977730,6.8299999237060550,26.9536991119384770,36.2126998901367200,236.4862060546875000,-135.6085052490234400,26.9635696411132800,26.9858608245849600,15158
1349977835,5.0000000000000000,26.9552001953125000,36.2118988037109400,236.6683959960937500,-135.8285980224609400,26.9705696105957030,26.9752006530761720,51901
1349977910,3.5099999904632570,0.0000000000000000,0.0000000000000000,236.4710998535156200,-135.7740020751953000,26.9688301086425780,26.9845409393310550,65284
1349977960,1.7200000286102295,0.0000000000000000,0.0000000000000000,236.5727996826172000,-135.7718048095703000,26.9687595367431640,26.9800300598144530,28109
