TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380216906,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27518
1380216910,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29900
1380216911,-117,134,4130,48,51,46,8471,2155778761,2155235995,2153249654,2148075904,2394019821,2395071405,2322803392,2176263689,2387,-2,7,52022
1380216912,-274,137,4130,48,51,46,8473,2156228425,2155701650,2153620653,2148145152,2392460845,2392680429,2320503552,2176444937,2384,-1,8,1891
1380216913,-437,135,4130,50,54,46,8476,2156584292,2156069723,2153938916,2148199753,2414500946,2416919570,2339763401,2182405613,2384,0,9,10566
1380216914,-564,136,4130,50,52,45,8474,2156242322,2155704082,2153642459,2148146194,2414612169,2417355446,2339822436,2181539245,2388,-1,9,60672
1380216915,-485,138,4130,49,51,49,8472,2156017846,2155468918,2153467648,2148136932,2402359250,2403618002,2329107154,2178748745,2395,-2,8,45779
1380216916,-73,136,4130,47,53,45,8459,2156127570,2155579501,2153526217,2148134884,2402794413,2404190802,2329604900,2179089325,2398,-2,8,22919
1380216917,-232,137,4130,47,51,44,8472,2156430016,2155891748,2153782619,2148178294,2405271853,2406628406,2330833819,2179344000,2397,-1,9,24243
1380216918,-254,136,4130,50,51,46,8475,2156387776,2155845266,2153756013,2148169197,2412131940,2414019574,2337135113,2181035456,2398,-1,9,2664
1380216919,-180,136,4130,50,50,48,8473,2156226550,2155684333,2153625590,2148146377,2409586404,2411539794,2335075867,2180003090,2401,-1,10,56551
1380216920,-101,135,4130,49,51,46,8475,2156244763,2155697069,2153631908,2148151405,2404623250,2405615616,2330573796,2179296054,2404,-1,8,7889
1380216921,-27,136,4130,48,53,45,8473,2156162240,2155593353,2153539245,2148130230,2407071844,2408438985,2332725677,2180005110,2410,-2,7,14105
1380216922,-189,137,4130,0,0,0,8471,2156320868,2155752585,2153679661,2148167478,2405112640,2406140388,2330280009,2179016073,2414,-2,7,49036
1380216923,-352,135,4130,47,51,48,8476,2156397485,2155840585,2153759606,2148171099,2412255725,2413888393,2336791753,2181029696,2415,-2,10,18898
1380216924,-385,135,4130,48,56,44,8470,2156393435,2155836534,2153740836,2148168969,2410462345,2411968612,2335233097,2180204416,2411,-1,10,22936
1380216925,-341,134,4130,48,52,46,8470,2156338925,2155767945,2153672905,2148166025,2409523209,2410835803,2334351369,2180507346,2406,0,8,61428
1380216926,-297,135,4130,48,53,47,8469,2156235264,2155660580,2153588032,2148149037,2405303762,2405979117,2330664914,2179416338,2406,-1,6,53394
1380216927,-148,133,4130,48,56,46,8474,2156431990,2155860653,2153765522,2148184603,2410138514,2411078473,2334400594,2180967003,2409,-2,8,2494
1380216928,-205,134,4130,50,52,46,8472,2156506166,2155933312,2153816658,2148191122,2413592704,2414899090,2337154852,2181357504,2414,-2,9,42121
1380216929,-161,134,4130,46,51,47,8472,2156368109,2155779419,2153676516,2148158994,2414046153,2415462838,2338153974,2180989083,2419,-1,10,59647
1380216930,-117,132,4130,47,52,45,8473,2156453568,2155865097,2153768192,2148196580,2411227830,2411918281,2335071661,2180718756,2423,-3,9,18541
1380216931,-73,132,4130,48,53,44,8470,2156371035,2155785225,2153700699,2148175808,2408102829,2408235300,2331755364,2180347602,2424,-3,8,64833
1380216932,-24,132,4130,48,50,45,8469,2156336384,2155729782,2153644077,2148162834,2410348772,2411006966,2333735661,2180193417,2418,-2,7,851
1380216933,-187,0,0,47,54,45,8469,2156606637,2156012278,2153876544,2148207652,2417540873,2418827556,2339910336,2182045924,2409,-1,8,41270
1380216934,-108,131,4130,47,50,45,8473,2156578075,2155999698,2153864987,2148186706,2416400786,2417630701,2338692196,2181346496,2401,-1,9,21417
1380216935,-34,132,4130,47,54,46,8470,2156513636,2155926838,2153790939,2148183259,2415672502,2416645878,2338483474,2181379675,2393,-1,10,28715
1380216936,-745,132,4130,0,0,0,8472,2156483922,2155901430,2153777508,2148195995,2415971456,2417165522,2338582665,2181868690,2387,-1,9,6794
1380216937,-58,133,4130,51,52,46,8473,2156383305,2155789165,2153685549,2148174217,2409988096,2410173010,2333431067,2180685814,2379,-1,8,18062
1380216938,-220,133,4130,49,51,45,8472,2156568384,2155962962,2153831350,2148220105,2413171757,2413113408,2335549046,2181627364,2377,-2,8,9251
1380216939,-383,133,4130,48,51,48,8467,2156578194,2155963977,2153835602,2148214144,2416179520,2416566710,2337696621,2182113252,2377,-1,8,27418
1380216940,-541,130,4130,49,54,47,8470,2156645723,2156024996,2153879204,2148213988,2416832649,2417141110,2338524077,2181762386,2378,-1,9,49325
1380216941,-658,130,4130,48,53,49,8472,2156748589,2156147593,2153994139,2148239332,2425322441,2426114441,2346060388,2184749677,2380,-1,11,21558
1380216942,-580,130,4130,46,51,46,8472,2156532726,2155931017,2153818258,2148203757,2419261906,2419718985,2340620406,2182820397,2381,-3,10,27338
1380216943,-179,130,4130,48,52,46,8469,2156478537,2155842669,2153730651,2148189293,2413434642,2413378240,2334921517,2180741760,2376,-3,8,29775
1380216944,-341,130,4130,47,50,49,8464,2156705508,2156081334,2153918473,2148217152,2420912155,2421539666,2341352758,2182802230,2368,-1,8,55770
1380216945,-348,130,4130,48,52,47,8467,2156782665,2156173568,2153966994,2148201810,2413851355,2413345700,2335177417,2180327780,2363,0,9,4384
1380216946,-274,130,4130,49,54,44,8469,2156860187,2156236516,2154044443,2148244672,2421221796,2421114870,2341380379,2183256649,2363,-1,9,46643
1380216947,-195,128,4130,49,52,45,8470,2156601435,2155973970,2153844845,2148217947,2422041298,2422233728,2342594770,2183043474,2368,-2,9,3608
1380216948,-121,129,4130,47,51,47,8471,2156481536,2155865298,2153743405,2148196800,2418262966,2418684141,2339297069,2182180836,2371,-3,9,856
1380216949,-42,130,4130,46,52,46,8474,2156788077,2156160118,2153975625,2148245915,2413924580,2412857435,2334788352,2181820461,2372,-2,9,15675
1380216950,-275,129,4130,0,0,0,8473,2156932169,2156281444,2154087296,2148266742,2426963154,2427123730,2346044809,2185236580,2374,-1,8,28982
1380216951,-231,130,4130,48,51,46,8475,2156694500,2156042633,2153893001,2148217408,2426550034,2427285595,2345585289,2183684443,2383,-1,8,2912
1380216952,-182,128,4130,48,54,48,8474,2156611446,2155978358,2153848210,2148213467,2425036406,2425699702,2344576292,2183393252,2394,-3,9,39069
1380216953,-88,130,4130,46,52,45,8467,2156757641,2156108269,2153955136,2148247076,2417048548,2416254345,2336799954,2181450157,2402,-3,9,16135
1380216954,-95,128,4130,45,49,48,8473,2156805531,2156159058,2153984877,2148239753,2424741851,2424717540,2343880448,2183970898,2406,-1,9,11320
1380216955,-52,127,4130,50,54,47,8471,2156934884,2156302363,2154074825,2148251702,2421501101,2421171520,2340789019,2182686811,2413,-1,9,33639
1380216956,-571,0,0,49,53,46,8472,2156943826,2156289106,2154094107,2148281252,2432714569,2433089974,2350454363,2186548882,2425,-1,8,58671
1380216957,-513,128,4130,49,50,48,8474,2156601910,2155938916,2153808000,2148213394,2424779172,2425091081,2343379885,2182960813,2443,-2,8,47094
1380216958,-47,129,4130,49,54,48,8473,2156788169,2156139995,2153970532,2148256795,2417050139,2415974784,2336394761,2181431113,2463,-3,9,50673
1380216959,-209,127,4130,48,52,45,8473,2156990281,2156340928,2154148626,2148292992,2432349229,2432623076,2349712438,2186752301,2479,-2,10,43542
1380216960,-281,126,4130,47,50,44,8473,2156789366,2156132662,2153945161,2148221266,2423444928,2423004004,2341641234,2183290532,2493,-1,9,46856
1380216961,-202,129,4130,48,52,50,8471,2156961545,2156295561,2154089874,2148271506,2425125997,2424858304,2342933156,2183248082,2510,-1,9,45422
1380216962,-128,126,4130,47,52,46,8472,2156914907,2156251602,2154058587,2148267968,2433420196,2433782546,2350435556,2185780516,2529,-2,10,22862
1380216963,-49,127,4130,48,53,47,8471,2156801526,2156116534,2153960402,2148263250,2422726016,2421823049,2340874898,2183015296,2549,-3,8,37413
1380216964,-167,124,4130,0,0,0,8470,2156923437,2156224996,2154029558,2148269065,2427359734,2426767780,2344637696,2184876324,2564,-2,7,56762
1380216965,-324,126,4130,48,53,46,8477,2157040658,2156359954,2154148736,2148275044,2430310144,2430074413,2346841280,2185013165,2580,-1,8,59160
1380216966,-487,126,4130,48,52,42,8477,2157015104,2156348397,2154135204,2148261613,2429482541,2429205897,2346719122,2184064493,2598,-1,11,55893
1380216967,-564,126,4130,47,52,49,8475,2157055497,2156372114,2154168054,2148302784,2435069449,2435472164,2351555748,2186115136,2616,-2,11,34882
1380216968,-519,126,4130,48,51,47,8466,2156726957,2156019858,2153890989,2148258861,2428082660,2427511497,2344965613,2185067904,2631,-3,8,35012
1380216969,-119,123,4130,48,53,46,8474,2156657947,2155951652,2153797750,2148223113,2421648512,2420497938,2339549001,2182891638,2642,-3,6,30407
1380216970,-282,126,4130,47,51,44,8474,2157201353,2156488576,2154243209,2148305755,2427517933,2426527835,2343743414,2184226075,2647,-1,7,31453
1380216971,-390,124,4130,47,53,47,8473,2157336621,2156636452,2154368036,2148311030,2437912969,2437849801,2352368146,2186388809,2654,0,10,36092
1380216972,-341,125,4130,48,51,45,8468,2157013997,2156335872,2154126692,2148274486,2436604123,2436997869,2352133037,2185876187,2667,-1,12,9318
1380216973,-297,123,4130,48,53,47,8470,2156829787,2156126939,2153970971,2148267044,2419877074,2418426368,2337417024,2181734976,2682,-3,11,46809
1380216974,-78,123,4130,47,52,47,8474,2156958683,2156227766,2154058688,2148304658,2434844470,2434194450,2350053696,2187539538,2689,-3,8,57410
1380216975,-209,124,4130,48,53,46,8475,2156893476,2156165101,2153962194,2148256658,2433509129,2432879350,2349265462,2186133540,2690,-1,6,33531
1380216976,-136,124,4130,48,52,49,8472,2157192740,2156465545,2154221083,2148308754,2428274386,2427081590,2343480621,2183988178,2690,0,7,45514
1380216977,-57,122,4130,47,52,47,8475,2157273536,2156557138,2154320301,2148324626,2442576118,2442623972,2355902116,2188254875,2695,-1,9,20878
1380216978,-74,123,4130,0,0,0,8473,2156948864,2156255497,2154053750,2148259328,2425323364,2423922852,2342169325,2182322532,2704,-2,11,51420
1380216979,-30,123,4130,47,51,49,8472,2157143012,2156436781,2154215917,2148318134,2429566125,2428253586,2345410313,2185448621,2711,-3,12,5451
1380216980,-198,0,0,48,53,44,8470,2157054400,2156303616,2154110409,2148309037,2442083382,2441963483,2355746441,2188796434,2718,-2,8,21921
1380216981,-355,123,4130,50,54,46,8470,2156881545,2156121929,2153943131,2148264329,2432271798,2431246774,2347391817,2184833965,2717,-2,6,60572
1380216982,-518,121,4130,50,53,47,8473,2157367497,2156620717,2154340160,2148335698,2429591350,2427575862,2343564004,2184350299,2716,-1,7,32855
1380216983,-659,121,4130,48,50,46,8474,2157407899,2156666002,2154385673,2148343515,2444224484,2443643968,2356334125,2188351250,2713,-1,9,65132
1380216984,-601,122,4130,47,54,48,8472,2157052662,2156316726,2154088585,2148280548,2432067821,2430516937,2347094299,2184664484,2714,-1,9,51818
1380216985,-150,123,4130,46,53,47,8473,2157186560,2156459200,2154225810,2148325037,2431085924,2429512365,2345562624,2185326061,2716,-2,9,55226
1380216986,-313,121,4130,44,51,45,8472,2157159579,2156432091,2154211730,2148321517,2439904310,2439233307,2353043318,2187985316,2719,-3,10,27678
1380216987,-375,122,4130,47,51,47,8472,2157128896,2156384548,2154156333,2148305426,2432550381,2430821549,2346652653,2184934939,2717,-3,9,12341
1380216988,-296,121,4130,50,52,47,8473,2157372480,2156608539,2154321152,2148335734,2439111552,2437819584,2351810258,2187143232,2710,-1,8,28848
1380216989,-218,123,4130,47,53,49,8469,2157348726,2156592192,2154305938,2148320237,2436389293,2434716900,2349067794,2185659437,2707,0,8,21647
1380216990,-108,121,4130,49,53,45,8470,2157339702,2156583259,2154318308,2148339812,2440303716,2438681152,2352814198,2187253988,2710,-1,8,49500
1380216991,-65,120,4130,46,50,47,8473,2157123218,2156370157,2154158573,2148316982,2439549540,2438378934,2352347337,2187011035,2714,-3,9,4587
1380216992,-433,122,4130,0,0,0,8473,2157248027,2156508041,2154254793,2148332297,2431603017,2429304694,2345182098,2185139931,2711,-3,10,51288
1380216993,-455,122,4130,46,50,46,8471,2157419026,2156665042,2154367634,2148360768,2440918006,2439371757,2353040667,2188523529,2705,-1,10,12077
1380216994,-411,121,4130,47,52,42,8471,2157244416,2156461001,2154194349,2148322048,2438468068,2436651483,2350768000,2186674075,2702,0,8,4338
1380216995,-66,120,4130,47,51,45,8473,2157300480,2156525193,2154261833,2148332644,2440926290,2439320438,2353019309,2187001261,2707,0,7,5618
1380216996,-228,121,4130,48,53,45,8468,2157482715,2156718646,2154436745,2148369545,2444577398,2442917403,2355529252,2188374875,2710,-2,9,31647
1380216997,-280,123,4130,46,51,45,8471,2157234249,2156476306,2154228315,2148313773,2439563867,2437773046,2351467968,2186380306,2708,-3,10,1054
1380216998,-231,123,4130,48,51,47,8474,2157384182,2156609755,2154338413,2148362121,2436282514,2433826715,2348908470,2186345161,2701,-2,10,18979
1380216999,-188,120,4130,48,51,47,8472,2157317933,2156541522,2154260022,2148329417,2438600950,2436480365,2350705874,2187440493,2694,0,9,34483
1380217000,-143,121,4130,46,53,44,8473,2157495579,2156714011,2154400146,2148362934,2439281874,2437166528,2350771940,2186700845,2694,0,9,2119
1380217001,-101,122,4130,51,53,44,8473,2157548470,2156751158,2154459885,2148387812,2459129545,2458854509,2367862336,2192581778,2703,-1,9,8979
1380217002,-57,119,4130,48,50,44,8474,2157238692,2156451309,2154207789,2148327945,2441219136,2439336896,2352416512,2186693531,2714,-3,9,39168
1380217003,-9,122,4130,49,53,46,8476,2157441133,2156664036,2154380809,2148378560,2440423030,2437866724,2351860324,2188541668,2718,-4,10,20839
1380217004,-151,0,0,45,51,44,8475,2157413193,2156612242,2154318628,2148353874,2444434349,2442105755,2355015798,2189159241,2714,-1,9,32278
1380217005,-71,120,4130,48,53,46,8475,2157495862,2156681920,2154391524,2148379081,2446308553,2444241462,2355860105,2189003739,2712,0,8,36668
1380217006,-139,120,4130,0,0,0,8473,2157540123,2156760850,2154435410,2148358034,2445032740,2443179968,2355002331,2187455524,2719,0,9,64200
1380217007,-302,120,4130,48,52,44,8475,2157609792,2156818084,2154501915,2148394605,2446988169,2444893586,2357015771,2188716644,2729,-2,10,47860
1380217008,-459,119,4130,48,53,46,8468,2157368996,2156551360,2154288073,2148354669,2444459922,2442073618,2354398390,2188506002,2741,-3,9,56413
1380217009,-551,118,4130,45,50,49,8468,2157526756,2156714980,2154435346,2148396004,2445487186,2442932918,2354596187,2189539629,2746,-4,8,32457
1380217010,-548,119,4130,50,52,47,8473,2157595739,2156794422,2154481280,2148392137,2454494034,2452657133,2362561837,2191675840,2742,-3,9,9507
1380217011,-97,118,4130,50,52,44,8471,2157589604,2156787008,2154453504,2148364553,2445288941,2442687789,2354884269,2187690368,2734,-1,9,9429
1380217012,-259,120,4130,45,55,46,8474,2157725750,2156912009,2154562020,2148416457,2454697097,2452959314,2362661961,2191440694,2731,0,8,48800
1380217013,-417,121,4130,49,50,44,8471,2157426240,2156619977,2154323017,2148357421,2447631021,2445497856,2357100032,2188599149,2739,0,8,62805
1380217014,-468,119,4130,47,50,46,8471,2157603163,2156793316,2154500772,2148417024,2443460187,2440570185,2353017024,2188194816,2754,-2,9,5917
1380217015,-390,119,4130,49,52,45,8470,2157589485,2156769307,2154488969,2148409042,2452295305,2449651117,2360157312,2191695131,2763,-4,10,336
1380217016,-54,118,4130,49,53,46,8471,2157585600,2156758208,2154447972,2148394614,2447216804,2444138121,2355612507,2188553069,2764,-4,9,13451
1380217017,-212,120,4130,48,53,46,8469,2157767734,2156928548,2154574848,2148422116,2457281773,2455359981,2363897115,2191699584,2760,-2,8,14060
1380217018,-159,118,4130,47,54,46,8473,2157815698,2156996525,2154618459,2148418139,2455510848,2453322258,2363083638,2190743195,2756,0,8,64052
1380217019,-85,121,4130,47,52,45,8470,2157713883,2156899227,2154568758,2148422948,2450916800,2448075428,2358695643,2190158701,2762,0,10,57263
1380217020,-303,119,4130,0,0,0,8469,2157464128,2156626176,2154367177,2148403437,2451799634,2449375707,2359225682,2190064164,2775,-3,9,13167
1380217021,-259,119,4130,49,52,46,8474,2157630244,2156785252,2154485705,2148427693,2456669321,2454359478,2363588827,2192116736,2783,-3,8,16677
1380217022,-170,119,4130,49,52,47,8471,2157737060,2156905801,2154561453,2148419492,2449609133,2446376713,2357499620,2189908489,2784,-2,8,63784
1380217023,-171,118,4130,48,53,46,8472,2157825435,2156990061,2154633334,2148441051,2452989394,2449905956,2359519780,2190642313,2782,-2,9,18708
1380217024,-123,118,4130,47,53,46,8475,2157757275,2156916132,2154571730,2148419465,2461702427,2459693878,2366943972,2192778523,2782,-1,9,28871
1380217025,-79,119,4130,47,51,46,8474,2157655734,2156822857,2154509019,2148413001,2453608219,2450926628,2360656822,2189694454,2785,-2,9,25575
1380217026,-35,119,4130,47,50,45,8473,2157703469,2156870912,2154541248,2148430610,2451837915,2448608402,2359292224,2190124626,2788,-2,10,59789
1380217027,-127,0,0,47,53,48,8471,2157809435,2156968557,2154628653,2148443090,2454605796,2451392667,2360658861,2191846765,2785,-2,10,30930
1380217028,-290,118,4130,49,53,46,8475,2157733449,2156883465,2154536164,2148428964,2450161709,2446778294,2357012836,2189615725,2781,-1,9,55815
1380217029,-397,119,4130,48,52,45,8471,2157797750,2156928301,2154585014,2148456676,2455474304,2452447725,2361454710,2191163410,2778,-1,8,12860
1380217030,-323,118,4130,50,52,46,8475,2157855606,2156993764,2154622747,2148448640,2458485677,2455625956,2363926500,2191983213,2780,-1,8,16323
1380217031,-244,120,4130,48,55,48,8473,2157819657,2156977490,2154636352,2148446765,2452773284,2449192027,2359186806,2190702939,2785,-1,9,14895
1380217032,-85,118,4130,48,52,46,8476,2157765888,2156919817,2154594816,2148434560,2457184393,2453747739,2362595044,2192181540,2792,-2,11,15396
1380217033,-92,117,4130,47,50,48,8475,2157865380,2156976009,2154629568,2148464036,2456993042,2453649371,2361635081,2190980242,2795,-3,8,25454
1380217034,-406,117,4130,0,0,0,8469,2157835867,2156952338,2154604470,2148453357,2462564114,2459428141,2367382893,2193080347,2792,-2,7,9411
1380217035,-442,116,4130,47,52,47,8476,2157935570,2157086317,2154702016,2148452635,2450783643,2446750820,2356831680,2189340736,2785,-2,9,28328
1380217036,-439,118,4130,48,51,47,8477,2158002843,2157136658,2154759296,2148482221,2464572288,2461557732,2368480036,2194276644,2778,-2,10,41039
1380217037,-38,119,4130,46,52,45,8473,2157862875,2156992658,2154611885,2148439378,2465046628,2462470912,2369185938,2193472896,2774,0,10,35849
1380217038,-201,118,4130,47,50,46,8474,2157929133,2157080027,2154698907,2148460726,2451460681,2447490130,2357059538,2189817508,2780,0,10,3475
1380217039,-363,118,4130,48,53,47,8474,2157793901,2156907977,2154581632,2148468068,2463198235,2459623104,2367324580,2194705252,2791,-2,10,53896
1380217040,-420,118,4130,46,51,45,8472,2157610578,2156698157,2154396717,2148418486,2457451858,2453857673,2362157513,2191185554,2798,-4,7,290
1380217041,-416,117,4130,47,53,47,8472,2158201581,2157305618,2154868342,2148509366,2457708882,2453499602,2361801600,2191590646,2792,-2,6,29847
1380217042,-373,119,4130,46,53,41,8473,2158290377,2157427273,2154987090,2148518080,2473223232,2470260946,2374562267,2196295826,2783,-1,10,21012
1380217043,-158,117,4130,48,52,45,8469,2157763794,2156881124,2154543030,2148431561,2462555702,2459055405,2366315529,2192890285,2783,-2,11,5531
1380217044,-281,117,4130,48,52,48,8471,2157930569,2157021184,2154657216,2148485549,2452095716,2447455076,2357468352,2190176713,2783,-2,8,15594
1380217045,-237,116,4130,49,54,44,8472,2158155410,2157276918,2154866185,2148510144,2471783515,2468548178,2373664128,2197000128,2784,0,8,388
1380217046,-177,117,4130,48,53,47,8473,2157690084,2156811501,2154484708,2148409472,2458899126,2455343698,2362689901,2190855533,2789,-1,10,2299
1380217047,-99,115,4130,49,52,45,8473,2158064347,2157137554,2154775579,2148525833,2453938002,2448853577,2358044178,2190436525,2795,-4,9,32999
1380217048,-21,116,4130,48,52,45,8475,2158375652,2157467136,2154996973,2148543268,2480265408,2477336356,2380226459,2199095890,2794,-2,8,58985
1380217049,-58,117,4130,0,0,0,8474,2157995117,2157095296,2154694948,2148469220,2466303067,2462701065,2368159616,2193857572,2789,0,9,35024
1380217050,-14,117,4130,49,54,49,8468,2158032950,2157098294,2154735689,2148516388,2458965174,2454264091,2362249490,2191784201,2792,-1,8,41198
1380217051,-372,0,0,46,51,46,8471,2158181723,2157275739,2154861092,2148526400,2476643044,2473604288,2376899876,2198005147,2792,-2,9,4296
1380217052,-369,118,4130,48,53,44,8469,2158105801,2157210770,2154769718,2148498194,2462946358,2458725120,2365549531,2193138870,2792,0,10,60488
1380217053,-69,116,4130,48,54,48,8470,2157888886,2156950582,2154596022,2148477366,2464546770,2460374592,2366945609,2193581348,2799,0,8,169
1380217054,-231,118,4130,46,53,46,8470,2158255341,2157322724,2154922541,2148560786,2473742089,2470173769,2373936484,2196334747,2809,-3,7,1177
1380217055,-358,117,4130,49,54,48,8472,2158277888,2157408192,2154949046,2148507501,2468015140,2463821156,2369061641,2194604571,2810,-3,10,63448
1380217056,-350,117,4130,45,57,46,8473,2158160777,2157247012,2154817161,2148507867,2458846692,2453933083,2361139885,2191469714,2807,-2,12,55326
1380217057,-346,117,4130,48,52,47,8471,2157915282,2156948809,2154631076,2148505545,2467876672,2463460370,2368714898,2194542957,2807,-2,8,53598
1380217058,-338,116,4130,46,54,46,8474,2158208457,2157279296,2154846372,2148531126,2470456530,2466077888,2371117138,2195709184,2803,-2,7,43690
1380217059,-188,117,4130,46,53,46,8472,2158480493,2157571154,2155056996,2148551414,2460757668,2455070107,2362689417,2192769755,2796,-1,9,59617
1380217060,-185,116,4130,49,54,47,8471,2158061622,2157112896,2154720786,2148506852,2464509513,2459652434,2365806857,2193379190,2793,0,9,40280
1380217061,-107,114,4130,48,52,46,8468,2158140946,2157209828,2154818486,2148555483,2465606902,2460976338,2366847771,2194498121,2800,-1,8,57333
1380217062,-28,115,4130,50,55,44,8470,2158505554,2157605110,2155127954,2148586724,2475053622,2470773705,2375009197,2197996352,2806,-3,11,39355
1380217063,-320,117,4130,0,0,0,8468,2158068132,2157137782,2154736109,2148509732,2471089654,2466695872,2371368448,2195857801,2813,-2,12,25449
1380217064,-142,114,4130,49,52,47,8471,2157901878,2156910290,2154596169,2148523995,2461695872,2456108662,2362885531,2192536658,2823,-3,7,7020
1380217065,-305,116,4130,49,51,45,8460,2158669906,2157698733,2155187437,2148618029,2482399387,2478046765,2379270939,2199442020,2822,-4,5,47256
1380217066,-311,116,4130,49,53,47,8470,2158617828,2157700900,2155140178,2148548443,2477215862,2472975286,2375589074,2196334582,2814,0,9,56920
1380217067,-305,117,4130,47,52,47,8474,2158148489,2157179949,2154808859,2148551963,2467818770,2462661906,2368084032,2193828864,2822,0,10,20341
1380217068,-264,115,4130,48,52,46,8467,2158089472,2157141430,2154827126,2148571693,2481312786,2477304027,2379398144,2199086820,2840,-6,9,14071
1380217069,-100,115,4130,50,51,46,8472,2158446683,2157534390,2155022646,2148550363,2469094290,2463782930,2369030098,2195445915,2842,-6,11,19926
1380217070,-172,116,4130,47,53,48,8468,2158488969,2157515830,2154970541,2148554761,2462533421,2456813467,2362916260,2192475876,2834,0,9,15346
1380217071,-128,116,4130,47,53,46,8466,2158548900,2157552896,2155096164,2148637494,2485886281,2481670171,2382013668,2200641837,2838,3,6,38799
1380217072,-84,114,4130,48,52,43,8469,2158220507,2157293558,2154903049,2148548992,2477827456,2473206857,2375985892,2196643510,2863,-3,8,57458
1380217073,-36,115,4130,49,52,46,8468,2158116608,2157150345,2154763977,2148536100,2471618971,2466412626,2371138157,2195772644,2878,-6,10,516
1380217074,-57,0,0,48,52,45,8467,2158482468,2157471195,2155020416,2148613037,2470558994,2464815369,2369067136,2195669952,2878,-3,7,65493
1380217075,-114,115,4130,48,53,45,8466,2158785910,2157863222,2155320512,2148624557,2489034852,2484991460,2384485504,2200991442,2874,0,9,17437
1380217076,-36,115,4130,49,53,47,8469,2158374966,2157451840,2154975076,2148539721,2476637997,2472091812,2374900544,2196116992,2881,-1,14,23241
1380217077,-262,115,4130,0,0,0,8472,2158343606,2157309120,2154899931,2148625371,2467093952,2460917083,2366275456,2194187254,2899,-1,9,64693
1380217078,-259,116,4130,47,52,45,8460,2158425590,2157422628,2154977307,2148608630,2485672283,2480731684,2381289481,2201321472,2917,0,3,25316
1380217079,-257,116,4130,49,52,44,8474,2158455158,2157519670,2155089453,2148590235,2466368594,2459928155,2364940534,2193251510,2931,-2,7,36329
1380217080,-173,115,4130,47,51,48,8473,2158569252,2157584850,2155133430,2148643803,2488000374,2483388105,2383290267,2200833179,2939,-5,12,33582
1380217081,-250,116,4130,46,53,46,8471,2158558784,2157547565,2155065024,2148618468,2482955867,2478015286,2379021366,2198381074,2942,-2,10,64324
1380217082,-241,115,4130,47,51,48,8472,2158463835,2157486025,2155018258,2148590061,2470532498,2464484269,2368457042,2194879990,2945,0,7,37892
1380217083,-238,118,4130,46,52,48,8472,2158644836,2157667657,2155206363,2148657728,2478984566,2473128649,2375246957,2198210523,2955,-1,9,7500
1380217084,-234,114,4130,46,51,46,8467,2158436717,2157434185,2155011958,2148614043,2485498669,2480427666,2380167241,2199756379,2971,-3,10,49692
1380217085,-131,115,4130,46,50,45,8470,2158325595,2157325997,2154902326,2148573001,2477240283,2471781110,2374617417,2195804242,2979,-3,7,2793
1380217086,-227,115,4130,48,54,49,8470,2158875062,2157911131,2155401261,2148682304,2479731190,2473896512,2375621970,2197789229,2981,-2,9,37533
1380217087,-224,117,4130,47,53,48,8469,2158625444,2157648530,2155152804,2148624694,2479711433,2473707456,2375104347,2197500324,2983,-2,12,30505
1380217088,-200,113,4130,48,50,44,8472,2158359213,2157297837,2154911926,2148652800,2485011629,2479529728,2380195364,2199541988,2991,-2,7,14319
1380217089,-122,115,4130,47,53,45,8470,2158723693,2157715858,2155232594,2148683666,2478280950,2472031012,2374062171,2197824603,2997,-1,4,58996
1380217090,-43,115,4130,47,55,43,8475,2158739556,2157822637,2155313755,2148639451,2488662235,2483585380,2382525686,2201646811,2997,-1,10,40969
1380217091,-205,116,4130,0,0,0,8472,2158344146,2157327963,2154933403,2148614637,2476570678,2470410486,2373305883,2195678281,3009,-2,13,35848
1380217092,-202,115,4130,45,52,46,8468,2158535972,2157463789,2155058633,2148685458,2480005869,2473538651,2375156041,2197923739,3024,-2,7,16135
1380217093,-193,114,4130,48,53,46,8465,2158800566,2157819044,2155324096,2148698989,2485461101,2479269504,2379061586,2200527323,3037,-1,5,46916
1380217094,-149,115,4130,47,52,48,8474,2158580160,2157591981,2155173229,2148650422,2483209728,2477157924,2377622610,2198045037,3042,-4,10,29104
1380217095,-46,114,4130,47,51,46,8474,2158596150,2157552256,2155108032,2148651565,2492071040,2486912749,2385476205,2200480740,3040,-4,10,47514
1380217096,-63,114,4130,49,54,45,8469,2158985545,2157982802,2155383515,2148685485,2471845613,2464677293,2367697051,2194644973,3035,0,8,53379
1380217097,-19,114,4130,47,51,46,8471,2158710601,2157687003,2155242212,2148692754,2486347364,2479962358,2379515401,2200855579,3039,1,9,58635
1380217098,20,0,0,46,50,46,8474,2158262747,2157203446,2154884114,2148644370,2484050980,2477867995,2377356214,2198342445,3061,-5,7,42350
1380217099,-173,114,4130,45,50,47,8472,2158944164,2157935670,2155411565,2148722550,2481755629,2475035245,2375825280,2198396187,0,0,0,13728
