TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358532920,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57287
1358532923,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24546
1358532924,-116,71,132,102,89,66,12140,2147712822,2148390528,2148276260,2147665380,2166055552,2171486189,2171205302,2152325174,2008,-2,10,41533
1358532925,-275,70,134,115,85,62,12134,2147719899,2148395730,2148283812,2147674532,2166328301,2171755986,2171415030,2152430491,1989,-1,9,45660
1358532926,-437,72,138,105,92,62,12119,2147713856,2148382884,2148274706,2147683702,2166573147,2172000356,2171595602,2152528923,1973,-4,8,52310
1358532927,-565,71,131,106,89,63,12139,2147716269,2148388004,2148273206,2147682340,2166686848,2172085622,2171637403,2152576091,1955,-3,8,20186
1358532928,-486,95,144,103,88,62,12136,2147730797,2148408905,2148288804,2147677229,2166702354,2172067757,2171608795,2152590363,1935,1,10,22352
1358532929,-70,71,144,104,90,60,12134,2147727771,2148403227,2148281801,2147680749,2166720566,2172099904,2171645028,2152604077,1920,3,8,6965
1358532930,-227,71,135,133,88,62,12134,2147709129,2148382464,2148267931,2147681124,2166620406,2172014409,2171580333,2152563830,1914,-1,6,36268
1358532931,-259,71,134,107,91,60,12137,2147709248,2148386788,2148275785,2147675492,2166563200,2171995136,2171599753,2152524690,1913,-4,7,441
1358532932,-180,71,139,105,90,62,12130,2147719378,2148404059,2148292873,2147671396,2166559387,2172064804,2171708690,2152498304,1908,-5,10,4243
1358532933,-106,71,135,103,90,61,12129,2147721124,2148405878,2148301010,2147677129,2166664914,2172257188,2171927561,2152502829,1897,-6,9,48887
1358532934,-21,69,145,101,89,60,12135,2147722825,2148401051,2148305691,2147685504,2166875273,2172529398,2172196690,2152555264,1878,-7,8,1919
1358532935,-179,70,135,0,0,0,12123,2147735204,2148420800,2148318820,2147684534,2167060882,2172711661,2172334235,2152626934,1851,-4,10,56444
1358532936,-342,71,135,103,90,60,12100,2147743872,2148425517,2148311853,2147686080,2167175506,2172727990,2172274660,2152702665,1811,0,11,7630
1358532937,-388,72,136,102,89,63,12130,2147745837,2148418843,2148305325,2147689828,2167177225,2172591798,2172068854,2152761298,1779,5,7,57253
1358532938,-345,71,200,104,87,65,12138,2147738971,2148403026,2148289261,2147693814,2167139684,2172469824,2171911789,2152795181,1759,3,5,9070
1358532939,-301,71,132,105,88,64,12137,2147734198,2148399707,2148288914,2147691922,2167198820,2172541942,2171982025,2152821942,1751,-3,8,46966
1358532940,-133,70,132,104,93,60,12135,2147740379,2148411044,2148309302,2147692717,2167432128,2172904932,2172367113,2152860361,1740,-8,11,4745
1358532941,-215,71,135,102,90,63,12123,2147748480,2148429632,2148328118,2147694363,2167608365,2173243620,2172748434,2152854400,1720,-8,8,20631
1358532942,-171,70,142,108,88,62,12132,2147755291,2148439314,2148343990,2147695396,2167629531,2173381467,2172940004,2152812800,1693,-3,8,2599
1358532943,-122,71,152,108,86,64,12138,2147767360,2148455414,2148349577,2147689142,2167565494,2173345837,2172938157,2152774025,1669,-2,11,31339
1358532944,-79,71,132,107,88,62,12134,2147762560,2148449801,2148339510,2147687460,2167479689,2173194605,2172771885,2152770130,1642,-1,12,18983
1358532945,-35,71,132,103,88,64,12134,2147764836,2148445577,2148336027,2147694509,2167617536,2173256813,2172758866,2152858633,1611,0,9,23220
1358532946,-192,0,0,103,90,65,12130,2147772635,2148446683,2148337929,2147702052,2167896036,2173475008,2172884973,2152990116,1585,1,8,9816
1358532947,-119,69,132,108,90,58,12138,2147772854,2148444781,2148337837,2147709531,2168138962,2173688658,2173029467,2153095908,1563,-1,8,18359
1358532948,-44,72,134,105,91,66,12136,2147768155,2148436361,2148331766,2147717531,2168267126,2173802770,2173113216,2153153179,1541,-4,6,19369
1358532949,-731,70,131,0,0,0,12138,2147766875,2148436096,2148329380,2147710189,2168298560,2173849069,2173164736,2153159433,1528,-4,7,45978
1358532950,-43,70,133,105,91,63,12131,2147792219,2148474276,2148365522,2147704896,2168341522,2173971968,2173327058,2153156022,1514,-2,12,52313
1358532951,-200,71,132,104,91,62,12128,2147784557,2148464128,2148363117,2147707190,2168267044,2173977097,2173391085,2153097764,1500,-1,10,15263
1358532952,-363,71,140,107,87,60,12133,2147774537,2148446564,2148350317,2147713709,2168145225,2173909942,2173373321,2153016557,1485,-3,6,36637
1358532953,-520,70,135,104,91,66,12132,2147788836,2148475894,2148369984,2147703826,2168146761,2173948790,2173430409,2152991862,1471,-4,10,8152
1358532954,-668,70,131,105,90,66,12136,2147798153,2148491702,2148381988,2147699465,2168256402,2174048630,2173495360,2153030966,1457,-2,13,14561
1358532955,-589,71,133,106,89,63,12116,2147780306,2148458057,2148351204,2147701357,2168115245,2173800256,2173205147,2153018459,1438,-2,12,7332
1358532956,-153,68,134,104,91,61,12129,2147760612,2148431012,2148322697,2147694976,2167526546,2172992621,2172413266,2152873243,1417,-1,8,26490
1358532957,-316,71,133,102,90,62,12138,2147738203,2148403821,2148289078,2147693769,2166887259,2172159305,2171619382,2152702701,1396,3,3,32938
1358532958,-363,69,133,105,89,60,12132,2147721243,2148389174,2148276498,2147695213,2166568283,2171765376,2171267236,2152603053,1380,2,3,60569
1358532959,-284,69,127,107,99,59,12133,2147731017,2148400923,2148288448,2147693394,2166840256,2172145499,2171643547,2152668617,1377,-6,9,31768
1358532960,-210,71,132,103,89,66,12138,2147748315,2148418377,2148312137,2147705088,2167370249,2172851748,2172333293,2152804315,1376,-9,12,3892
1358532961,-105,70,132,103,89,61,12123,2147781696,2148454235,2148347364,2147707721,2167761490,2173374756,2172852077,2152903360,1371,-3,12,54865
1358532962,-52,73,133,101,88,63,12136,2147797805,2148480850,2148366829,2147700489,2167869421,2173523008,2172995840,2152933650,1367,0,12,26580
1358532963,-290,69,134,0,0,0,12121,2147772461,2148443053,2148334930,2147707008,2167792484,2173380544,2172842221,2152921371,1360,0,9,6538
1358532964,-246,70,142,102,89,60,12135,2147775488,2148442468,2148331538,2147713828,2167800201,2173318829,2172745243,2152952822,1353,0,5,23508
1358532965,-203,71,133,103,86,60,12127,2147793206,2148471524,2148358025,2147708681,2168015277,2173542930,2172927926,2153042249,1349,1,8,44923
1358532966,-58,71,139,106,89,64,12134,2147797092,2148475904,2148365403,2147711789,2168322752,2173914916,2173269659,2153142006,1347,-2,11,5377
1358532967,-115,70,133,103,90,61,12138,2147787072,2148455478,2148354633,2147726820,2168628141,2174305536,2173643867,2153231817,1347,-6,7,17431
1358532968,-72,70,130,106,88,61,12131,2147813513,2148484818,2148383104,2147728539,2168922742,2174664274,2173976704,2153314450,1348,-4,5,57080
1358532969,-28,71,139,105,87,62,12125,2147834880,2148518994,2148406802,2147723337,2169168356,2174935981,2174206052,2153392758,1353,-1,11,53889
1358532970,-528,0,0,106,88,61,12128,2147827090,2148507757,2148391817,2147731574,2169393700,2175133293,2174342464,2153490395,1355,-1,12,14428
1358532971,-450,71,133,102,88,62,12125,2147821513,2148491675,2148385718,2147740379,2169530733,2175221842,2174375798,2153577398,1356,0,8,19180
1358532972,-174,72,134,103,89,61,12126,2147836224,2148511981,2148396516,2147740068,2169460635,2175089069,2174226249,2153594066,1356,2,8,27389
1358532973,-297,72,133,104,87,59,12139,2147821970,2148496996,2148384530,2147733769,2169247890,2174847149,2174024411,2153526546,1357,0,8,5751
1358532974,-217,70,134,105,88,63,12126,2147802587,2148468534,2148365796,2147732379,2169217252,2174902006,2174139593,2153479305,1363,-5,6,64344
1358532975,-144,70,131,102,88,59,12138,2147827766,2148511113,2148404745,2147722752,2169465024,2175319798,2174595126,2153498450,1371,-8,10,52387
1358532976,-65,69,138,104,86,63,12139,2147854976,2148552036,2148447661,2147728557,2169804288,2175812416,2175091602,2153554038,1377,-6,14,52196
1358532977,-127,71,132,0,0,0,12145,2147860361,2148546432,2148449609,2147746889,2170099638,2176163757,2175390372,2153644598,1379,-3,10,44466
1358532978,-284,69,133,102,86,59,12144,2147857654,2148533430,2148436525,2147760219,2170235766,2176210294,2175356681,2153736969,1380,0,4,16031
1358532979,-447,69,139,104,91,62,12138,2147862500,2148537700,2148430875,2147759908,2170169152,2175950930,2175021933,2153806052,1387,3,4,64296
1358532980,-594,70,130,104,90,62,12126,2147867529,2148537380,2148420982,2147749229,2170123410,2175735277,2174746020,2153878555,1395,5,9,54951
1358532981,-550,70,134,106,90,63,12143,2147855222,2148520457,2148406308,2147750674,2170215085,2175798235,2174787337,2153941997,1406,2,10,38640
1358532982,-79,70,132,103,88,63,12115,2147846162,2148515008,2148407222,2147745225,2170435437,2176148900,2175160009,2153975570,1417,-4,10,32201
1358532983,-242,69,133,108,88,60,12137,2147876681,2148565677,2148455917,2147735405,2170565220,2176485266,2175579904,2153929965,1426,-8,13,35415
1358532984,-398,70,139,102,89,58,12139,2147872585,2148557266,2148466706,2147750619,2170660580,2176784182,2175941074,2153872530,1426,-7,9,13313
1358532985,-370,72,166,103,88,62,12141,2147874148,2148551652,2148467136,2147764306,2170774144,2177003712,2176170294,2153863579,1430,-4,4,7540
1358532986,-327,72,130,109,89,65,12130,2147899264,2148593325,2148494381,2147752192,2170837293,2177009664,2176137005,2153902756,1438,-2,8,6810
1358532987,-284,72,135,105,86,62,12141,2147911643,2148599936,2148492114,2147756845,2170905892,2176910637,2175939181,2154007323,1443,2,12,9167
1358532988,-195,70,140,105,87,63,12136,2147895113,2148562742,2148455862,2147778404,2170970285,2176772022,2175690541,2154145508,1448,7,5,39842
1358532989,-156,71,135,105,88,61,12102,2147881133,2148551936,2148435264,2147769014,2170837613,2176470528,2175345673,2154198747,1459,5,6,52994
1358532990,-77,70,133,109,87,63,12136,2147870976,2148545508,2148423908,2147759826,2170555931,2176126784,2175046089,2154112941,1481,-1,10,36651
1358532991,-104,70,130,0,0,0,12131,2147847853,2148510528,2148402176,2147763053,2170675136,2176410358,2175398866,2154077220,1509,-8,8,7293
1358532992,-60,70,132,104,89,59,12120,2147898953,2148593874,2148477010,2147744978,2171119606,2177169508,2176215012,2154101366,1538,-9,13,3169
1358532993,-17,70,132,103,91,64,12134,2147939547,2148648091,2148531108,2147752402,2171431606,2177734336,2176817152,2154105846,1559,-7,17,43818
1358532994,-305,0,0,105,89,61,12130,2147905435,2148585024,2148492891,2147778505,2171360182,2177688685,2176785051,2154058011,1567,-1,7,32975
1358532995,-468,70,132,104,87,59,12138,2147912164,2148595190,2148492516,2147786953,2171122834,2177269769,2176323620,2154040018,1585,4,0,59779
1358532996,-625,70,134,105,88,61,12133,2147903890,2148586075,2148469805,2147772160,2171048923,2176926784,2175884068,2154134482,1620,5,5,9623
1358532997,-627,68,141,105,90,63,12142,2147898340,2148563574,2148444772,2147783305,2171266806,2176961984,2175802834,2154327689,1666,1,10,33342
1358532998,-100,69,128,104,87,61,12140,2147901531,2148566464,2148444333,2147782985,2171589211,2177261878,2176033536,2154485284,1722,1,9,6806
1358532999,-257,70,134,106,89,65,12130,2147924041,2148603538,2148475309,2147767808,2171789997,2177590445,2176368914,2154509997,1772,-1,13,18805
1358533000,-395,70,131,106,88,63,12132,2147918619,2148589248,2148485595,2147779894,2171966473,2177966701,2176789906,2154474048,1814,-8,12,10160
1358533001,-321,71,141,107,90,62,12132,2147917293,2148582080,2148495698,2147796379,2172111286,2178304091,2177177673,2154444123,1843,-9,5,37112
1358533002,-243,70,136,108,93,64,12125,2147946148,2148632649,2148531547,2147782921,2172011922,2178278235,2177209042,2154364827,1868,-2,4,58007
1358533003,-53,68,134,103,87,60,12130,2147948809,2148640512,2148527488,2147769380,2171773970,2177987748,2176947236,2154291876,1897,1,9,51066
1358533004,-90,70,138,105,88,60,12137,2147932077,2148609718,2148495762,2147768713,2171667885,2177749403,2176681444,2154301366,1930,2,10,1975
1358533005,-373,70,129,0,0,0,12138,2147946276,2148622180,2148505270,2147770322,2171841700,2177808576,2176644873,2154423762,1972,2,11,48329
1358533006,-496,68,135,104,88,62,12096,2147946185,2148614628,2148497069,2147780032,2172121773,2178008475,2176738112,2154569974,2009,-1,13,37450
1358533007,-452,69,134,103,91,62,12130,2147926637,2148580315,2148474934,2147798646,2172375890,2178232539,2176898450,2154707593,2034,-4,9,16930
1358533008,-408,71,136,104,90,61,12138,2147934400,2148600722,2148480868,2147788224,2172256813,2178105097,2176781878,2154678674,2049,0,4,44502
1358533009,-163,69,133,105,90,59,12138,2147945947,2148620178,2148499803,2147764900,2172034770,2177922742,2176673124,2154578450,2076,4,6,25642
1358533010,-321,71,139,107,89,60,12109,2147933485,2148607680,2148501696,2147771126,2172036187,2178033243,2176847945,2154507154,2124,-1,10,62107
1358533011,-277,70,133,106,91,60,12138,2147910125,2148569307,2148482651,2147793426,2172304027,2178449216,2177268992,2154523117,2168,-11,6,11042
1358533012,-233,72,139,106,88,63,12137,2147949952,2148624429,2148526134,2147789805,2172553645,2178778733,2177595638,2154579830,2190,-11,6,58058
1358533013,-184,69,140,103,88,64,12144,2147986404,2148679616,2148555510,2147779757,2172449664,2178622171,2177439104,2154569673,2192,-1,11,50033
1358533014,-117,71,135,101,87,59,12136,2147964845,2148642724,2148518281,2147774610,2172135030,2178119460,2176899392,2154522660,2199,7,13,43919
1358533015,-97,70,134,105,91,62,12142,2147948662,2148614738,2148491776,2147775158,2172174774,2177991424,2176676059,2154616996,2230,4,12,24185
1358533016,-53,70,136,107,87,58,12132,2147939218,2148594706,2148479424,2147782235,2172554962,2178343360,2176926162,2154800539,2270,-3,10,30424
1358533017,-10,70,133,106,91,63,12143,2147964891,2148621997,2148502774,2147789092,2172918043,2178781010,2177318948,2154920292,2304,-2,6,45234
1358533018,-103,0,0,102,91,60,12113,2147972361,2148637604,2148520329,2147785252,2173034514,2178986075,2177547574,2154918381,2342,1,5,55718
1358533019,-29,70,131,109,87,64,12137,2147959917,2148625782,2148516132,2147778706,2172995922,2179023890,2177646893,2154866733,2397,-3,9,5898
1358533020,-231,71,156,0,0,0,12140,2147950537,2148617334,2148507885,2147778294,2172869568,2178936576,2177611913,2154787328,2438,-8,10,2785
1358533021,-394,71,135,105,84,63,12143,2147962038,2148636416,2148528393,2147776064,2172748928,2178841728,2177544201,2154726902,2456,-6,10,61146
1358533022,-550,71,139,105,90,63,12114,2147962002,2148634002,2148524141,2147773184,2172737097,2178840429,2177546121,2154712932,2460,-2,9,64963
1358533023,-548,78,132,104,93,59,12145,2147973001,2148641362,2148528384,2147777106,2172826395,2178912137,2177573814,2154740864,2466,0,9,8119
1358533024,-544,71,130,105,91,66,12139,2147987968,2148653604,2148540352,2147791972,2173116827,2179146642,2177720237,2154867291,2486,3,8,34044
1358533025,-184,71,133,110,86,65,12138,2147974601,2148626514,2148516973,2147797988,2173379035,2179317092,2177794660,2155017243,2518,0,7,7258
1358533026,-346,71,133,106,90,60,12145,2147978267,2148639021,2148507785,2147776466,2173406674,2179226075,2177667556,2155093302,2552,-3,12,56431
1358533027,-499,70,145,104,90,58,12136,2147988096,2148659638,2148516251,2147761700,2173072219,2178810834,2177276845,2155024219,2577,-4,18,47117
1358533028,-420,71,130,109,91,62,12143,2147965321,2148624676,2148501650,2147782070,2172781741,2178535131,2177059428,2154912164,2595,0,15,8617
1358533029,-346,70,132,104,88,63,12137,2147952694,2148601161,2148497874,2147801563,2173001024,2178911936,2177445193,2154906358,2621,-1,5,18318
1358533030,-135,74,142,108,88,63,12076,2147958134,2148612123,2148511131,2147793472,2173437312,2179540845,2178063817,2154973787,2648,-8,0,58500
1358533031,-193,69,130,103,91,63,12140,2148027218,2148707126,2148587401,2147779072,2173810386,2180032859,2178539099,2155070390,2648,-3,6,56421
1358533032,-114,71,139,105,94,61,12143,2148040457,2148722962,2148589787,2147774701,2173754624,2179894518,2178398537,2155084379,2647,8,10,55284
1358533033,-41,69,131,108,88,63,12136,2147955382,2148608164,2148488960,2147783963,2173307958,2179177490,2177659620,2155008100,2680,4,9,34865
1358533034,-310,69,130,0,0,0,12134,2147946898,2148606875,2148474038,2147777371,2173286299,2178983332,2177376429,2155086528,2723,-11,12,13882
1358533035,-90,68,135,104,87,61,12140,2147973440,2148632969,2148499492,2147783369,2173455067,2179144228,2177489764,2155187766,2730,-14,16,7172
1358533036,-222,71,139,106,90,63,12140,2147993078,2148657024,2148521545,2147793883,2173472374,2179266313,2177633737,2155155401,2706,0,11,1944
1358533037,-178,71,142,106,88,63,12140,2148011821,2148686966,2148557558,2147788909,2173651190,2179611108,2178017280,2155131748,2706,7,8,39120
1358533038,-135,72,131,108,90,65,12144,2147990372,2148653302,2148543972,2147804644,2173978304,2180070262,2178462043,2155189312,2743,1,6,45511
1358533039,-91,72,130,103,87,61,12132,2148009398,2148670299,2148560045,2147805156,2174229056,2180353024,2178705728,2155255341,2787,-3,4,65285
1358533040,-41,73,134,106,88,63,12143,2148043181,2148720274,2148585590,2147787776,2174383232,2180448192,2178761545,2155350272,2821,0,5,45268
1358533041,-205,0,0,104,87,61,12144,2148005568,2148673152,2148538002,2147777682,2174253549,2180172004,2178464420,2155377673,2849,-3,12,7969
1358533042,-362,73,131,104,86,63,12143,2147987904,2148644992,2148509357,2147781394,2173991634,2179745344,2178011035,2155338093,2872,-8,14,30624
1358533043,-359,70,132,105,92,65,12122,2148014043,2148669952,2148537947,2147799241,2174189586,2179908342,2178100379,2155438189,2873,-3,11,64211
1358533044,-280,70,130,102,89,60,12141,2148013120,2148667565,2148542034,2147809371,2174426752,2180195858,2178360905,2155525403,2871,0,9,55471
1358533045,-206,69,134,105,88,58,12139,2148009901,2148672128,2148544886,2147805942,2174339867,2180194258,2178403657,2155457673,2873,-2,9,29964
1358533046,-127,71,133,102,88,62,12140,2148024566,2148687469,2148560640,2147799259,2174174756,2180129042,2178417828,2155349650,2875,0,8,44505
1358533047,-53,72,133,106,90,64,12138,2148034898,2148705252,2148580461,2147788726,2174222747,2180264054,2178583798,2155305472,2896,6,7,814
1358533048,-441,70,137,0,0,0,12143,2148028763,2148692324,2148578724,2147798729,2174539968,2180626989,2178890313,2155382994,2940,1,8,58284
1358533049,-439,71,131,102,88,63,12134,2148022537,2148675410,2148569545,2147820882,2174936777,2181005769,2179174336,2155540891,2989,-6,5,14478
1358533050,-434,70,136,116,104,58,12137,2148019245,2148667072,2148550683,2147811044,2175073828,2181016182,2179110363,2155664228,3007,-10,4,17179
1358533051,-110,70,133,125,88,63,12145,2148027373,2148691218,2148544731,2147790180,2174698084,2180422701,2178523785,2155636836,2988,-7,9,1853
1358533052,-273,70,134,105,90,61,12140,2148015241,2148684580,2148518811,2147773248,2174104237,2179646610,2177782994,2155505691,2957,0,20,60795
1358533053,-423,71,133,110,86,63,12144,2148034368,2148698477,2148547949,2147806537,2174204059,2179763894,2177861385,2155536850,2960,4,20,10426
1358533054,-416,69,136,106,89,64,12135,2148018194,2148652059,2148529298,2147850825,2174922797,2180703862,2178732160,2155713545,3000,3,4,61178
1358533055,-412,71,139,105,87,62,12140,2148060635,2148718427,2148594761,2147826029,2175463268,2181482340,2179498724,2155793380,3042,-1,0,13839
1358533056,-63,71,145,106,92,62,12136,2148122038,2148817481,2148670848,2147802121,2175747584,2181908306,2179936164,2155835913,3068,-3,10,58305
1358533057,-225,69,133,105,93,63,12138,2148052260,2148702564,2148585408,2147825261,2175599936,2181710454,2179766546,2155808374,3092,-3,9,46271
1358533058,-292,71,161,104,90,58,12125,2148029421,2148671140,2148547264,2147820644,2175157696,2181041801,2179097307,2155729920,3100,-2,1,5247
1358533059,-218,71,136,109,89,59,12142,2148058066,2148719606,2148570112,2147791698,2174985901,2180666011,2178669705,2155767113,3092,-4,8,14545
1358533060,-139,71,130,106,96,62,12141,2148024877,2148667163,2148527698,2147801243,2174898057,2180476498,2178470674,2155806189,3076,-7,17,55027
1358533061,-65,73,129,107,92,58,12133,2148041837,2148681152,2148540388,2147818038,2174957238,2180602541,2178586779,2155784128,3058,-3,13,44053
1358533062,-122,70,134,0,0,0,12140,2148099136,2148764854,2148619410,2147819437,2175346203,2181160996,2179132105,2155860269,3049,7,9,30575
1358533063,-79,70,144,105,86,62,12140,2148095643,2148759826,2148629494,2147829750,2175758290,2181707520,2179647058,2155945398,3080,8,12,16140
1358533064,-36,70,134,106,88,61,12140,2148052498,2148698779,2148584310,2147840777,2176032886,2182006537,2179896082,2155994432,3141,-4,10,59037
1358533065,-374,0,0,104,88,59,12144,2148062317,2148706194,2148588571,2147841737,2176094208,2181996763,2179843904,2156088749,3183,-10,3,34528
1358533066,-365,72,137,103,88,59,12134,2148069302,2148710043,2148580370,2147823286,2175711616,2181414253,2179264146,2156025728,3176,-4,2,35686
1358533067,-131,71,146,102,88,65,12126,2148046244,2148694336,2148547565,2147802724,2175073700,2180559954,2178453056,2155862134,3145,-2,10,12099
1358533068,-289,70,136,103,88,63,12139,2148003209,2148640054,2148500873,2147810093,2174881389,2180322797,2178238226,2155829650,3115,-9,16,10866
1358533069,-355,71,134,102,89,59,12147,2148052553,2148692845,2148552374,2147837476,2175034230,2180596708,2178521846,2155829824,3074,-7,12,24102
1358533070,-352,70,133,103,88,61,12145,2148112320,2148775131,2148629120,2147837220,2175479241,2181283172,2179202861,2155877805,3038,7,7,17713
1358533071,-347,71,130,104,90,62,12142,2148106386,2148776146,2148643602,2147833078,2175979520,2181965558,2179849590,2155960822,3048,8,9,25285
1358533072,-84,70,138,106,87,62,12139,2148082550,2148727890,2148616448,2147852900,2176196580,2182193856,2180043648,2156008000,3088,-1,7,49723
1358533073,-231,69,135,106,91,60,12124,2148096685,2148742134,2148618788,2147844909,2176195474,2182034313,2179828315,2156086491,3116,-3,2,18253
1358533074,-152,73,139,121,90,61,12138,2148098578,2148756635,2148611922,2147816932,2175937664,2181527561,2179273974,2156101485,3119,-2,8,2321
1358533075,-78,70,131,106,88,58,12143,2148022162,2148661705,2148513261,2147801572,2175603254,2180989330,2178704411,2156069924,3113,-12,18,44681
1358533076,-326,71,133,0,0,0,12146,2148055972,2148689216,2148550665,2147838427,2175763035,2181126107,2178782637,2156174482,3093,-13,15,64379
1358533077,-36,70,133,104,88,59,12140,2148113517,2148748827,2148609472,2147863414,2176237485,2181736777,2179349074,2156289417,3062,0,7,1487
1358533078,-193,70,131,104,88,63,12138,2148093668,2148729792,2148596598,2147862912,2176614006,2182268544,2179876416,2156365860,3040,4,4,24441
1358533079,-310,69,132,105,89,62,12134,2148121005,2148780370,2148638336,2147839606,2176603894,2182337289,2179991625,2156320246,3030,0,8,53652
1358533080,-308,69,139,110,88,59,12141,2148136585,2148798198,2148654262,2147837348,2176330450,2182037275,2179742317,2156202587,3033,5,13,37505
1358533081,-304,70,136,104,89,61,12138,2148082989,2148723446,2148600603,2147849206,2176131940,2181774061,2179484726,2156138377,3062,6,10,6140
1358533082,-290,70,137,107,91,60,12136,2148058020,2148693787,2148581266,2147847058,2176258944,2181874176,2179540032,2156185142,3102,-3,5,39683
1358533083,-152,72,131,105,95,64,12136,2148074742,2148714166,2148588059,2147839012,2176489929,2182113069,2179728713,2156253275,3109,-14,6,4973
1358533084,-204,71,139,104,89,59,12136,2148133412,2148785197,2148643520,2147844854,2176639680,2182265490,2179844836,2156300297,3067,-8,10,19824
1358533085,-160,71,136,105,87,61,12142,2148128082,2148779492,2148629732,2147849508,2176723254,2182278454,2179815424,2156345115,3008,3,11,36225
1358533086,-116,72,136,107,89,59,12132,2148113801,2148750070,2148603977,2147849334,2176814317,2182233280,2179700928,2156444059,2983,2,12,62624
1358533087,-73,72,141,107,91,65,12123,2148130048,2148763638,2148615305,2147868224,2176843840,2182140379,2179545993,2156565933,2982,0,14,64427
1358533088,-24,71,129,105,87,58,12135,2148083529,2148705024,2148573467,2147877074,2176541677,2181751396,2179190674,2156512137,2994,1,10,11750
1358533089,-86,0,0,105,87,63,12090,2148053686,2148682596,2148552182,2147854317,2176382518,2181628708,2179092251,2156404873,3012,-5,9,18619
1358533090,-268,69,130,0,0,0,12144,2148080182,2148711414,2148582537,2147856585,2176712685,2182154998,2179614253,2156426422,3005,-13,9,50655
1358533091,-260,71,130,105,89,64,12120,2148175277,2148819181,2148682358,2147880905,2177115373,2182796598,2180279478,2156451730,2963,1,3,14586
1358533092,-256,72,137,102,89,60,12138,2148192420,2148844178,2148719232,2147885357,2177439003,2183209938,2180673517,2156481472,2931,16,0,31338
1358533093,-57,71,129,105,89,60,12141,2148076178,2148708589,2148582802,2147863241,2177487670,2183125924,2180555300,2156514020,2948,2,3,2960
1358533094,-214,72,135,102,87,60,12139,2148087497,2148720576,2148575963,2147853641,2177212059,2182591021,2179966573,2156546477,2969,-19,13,1191
1358533095,-247,71,136,101,87,61,12138,2148151396,2148793600,2148628644,2147862208,2176845165,2181959478,2179280009,2156588544,2946,-9,18,49767
1358533096,-243,71,130,105,88,61,12088,2148102454,2148720155,2148571830,2147870107,2176493193,2181440438,2178746980,2156547401,2930,7,14,45831
1358533097,-235,71,132,103,88,62,12138,2148056585,2148667574,2148536877,2147869421,2176707968,2181713664,2178961874,2156600704,2961,2,11,14008
1358533098,-231,74,136,103,87,63,12143,2148128859,2148741705,2148618093,2147910601,2177600265,2182872493,2180041426,2156821504,3000,-9,8,50188
1358533099,-168,71,144,103,88,62,12134,2148200987,2148819136,2148693275,2147950171,2178242313,2183769298,2180929490,2156914267,3002,0,-2,458
1358533100,-224,73,130,103,88,62,12142,2148169819,2148806006,2148671177,2147889197,2178100242,2183700964,2180957476,2156791168,2982,5,-3,12091
1358533101,-221,71,132,102,88,63,12135,2148180882,2148824429,2148660242,2147837211,2177661897,2183178057,2180508873,2156646198,2969,-4,11,44997
1358533102,-177,70,134,104,92,60,12144,2148178642,2148831222,2148658587,2147851483,2177395922,2182693184,2179960969,2156617563,2964,-7,24,40795
1358533103,-98,71,129,103,92,62,12133,2148192064,2148815853,2148668214,2147925988,2177784996,2182902345,2179977152,2156859245,2971,6,15,32895
1358533104,-24,69,153,102,90,65,12140,2148106989,2148699053,2148579958,2147949403,2178346230,2183398208,2180325485,2157146660,3012,4,0,10950
1358533105,-201,70,141,0,0,0,12146,2148088877,2148694281,2148549970,2147890185,2178250569,2183295414,2180261440,2157156589,3042,-15,1,43927
1358533106,-198,68,134,117,87,60,12146,2148150674,2148782226,2148616649,2147861001,2177809170,2182886601,2179950454,2156947547,3010,-20,16,38823
1358533107,-195,71,140,101,87,63,12140,2148230372,2148874550,2148710500,2147908644,2177919533,2183088210,2180146240,2156899337,2943,0,21,47368
1358533108,-186,71,135,105,94,60,12108,2148151405,2148756141,2148631222,2147950262,2178435876,2183690925,2180659821,2157077805,2919,11,3,56724
1358533109,-72,72,128,101,87,61,12148,2148185069,2148807597,2148668105,2147922669,2178472438,2183660306,2180756425,2157124333,2937,3,-4,53908
1358533110,-104,70,131,103,86,62,12147,2148258148,2148915812,2148744749,2147864576,2178241389,2183488466,2180538880,2156952987,2948,0,7,51622
1358533111,-61,72,141,104,88,61,12135,2148161682,2148787712,2148645385,2147880192,2178161188,2183310610,2180325924,2156923620,2960,-5,23,20241
1358533112,-18,71,135,106,85,59,12132,2148131949,2148725485,2148615899,2147988160,2178801892,2183894089,2180712338,2157203931,2974,-13,15,4903
1358533113,-169,0,0,103,87,62,12138,2148200219,2148805348,2148665444,2147969883,2179218322,2184259958,2180985234,2157403958,2945,-6,-5,9597
1358533114,-166,70,131,103,89,65,12138,2148282331,2148928246,2148735414,2147869330,2178889280,2183857417,2180647698,2157309942,2887,4,7,11144
1358533115,-163,70,169,103,91,60,12141,2148241042,2148883318,2148697828,2147884041,2178392749,2183303341,2180160740,2157161636,2857,7,27,42103
