TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336230731,-32768,0,0,0,0,0,0,0,0,0,0,0,9042
1336230733,-32768,0,0,0,0,0,0,0,0,0,0,0,33137
1336230734,-396,2366188178,2422320137,2430127698,2250732544,2374051657,2424579465,2368674660,2190989961,1101,-5,7,25838
1336230735,-393,2356237586,2407700498,2412304292,2243364105,2371953444,2421757458,2366074870,2189955748,1105,-4,9,48338
1336230736,-390,2376382537,2436331547,2446474285,2258927606,2376705078,2427648585,2371444736,2192047844,1107,-2,9,51731
1336230737,-387,2354270390,2405068754,2409075291,2241540690,2371237696,2420696585,2365081974,2189229842,1111,-2,9,23102
1336230738,-378,2372988297,2430895670,2439252434,2254005266,2379060864,2430598674,2373436388,2191997613,1114,-2,9,13298
1336230739,-395,2365154331,2420033353,2426588333,2249625782,2380097170,2432008109,2375018413,2192688978,1115,-1,9,19952
1336230740,-391,2353072338,2403634761,2408536987,2243445056,2369136064,2418036690,2362433051,2188865828,1111,-1,10,544
1336230741,-388,2369305984,2425866916,2433527177,2251971117,2373900598,2423546066,2367050340,2190419099,1115,-4,9,33841
1336230742,-385,2374368374,2433100964,2441118820,2253758710,2385462345,2438547446,2380386697,2193817609,1119,-4,8,59232
1336230743,-381,2362438555,2415824118,2421421705,2247094336,2379031186,2430719341,2373072640,2190963392,1121,0,8,55728
1336230744,-371,2368687332,2424664548,2432486253,2254423113,2378540827,2429234176,2372052224,2192311213,1125,-1,9,43779
1336230745,-369,2352245659,2401200027,2404495277,2241701302,2373872896,2423278336,2366441124,2189978550,1130,-5,9,42041
1336230746,-365,2382148077,2442933686,2452988480,2261727725,2383462509,2434874048,2376642294,2193527634,1134,-5,10,15929
1336230747,-362,2374623835,2431915044,2439345910,2255736091,2387490386,2440118290,2381481078,2194574710,1138,-1,10,49643
1336230748,-358,2357742518,2409060589,2414465142,2247554797,2375242029,2425156800,2368154322,2190250825,1142,0,9,1227
1336230749,-356,2360350372,2412057682,2416959670,2247401709,2374959890,2424324315,2366818084,2190148233,1148,-3,8,38990
1336230750,-353,2381436516,2442145618,2452114797,2262013293,2387079872,2439192512,2380723300,2195265088,1154,-5,8,58351
1336230751,-344,2362062665,2414849124,2420316571,2248015049,2378111296,2428282706,2370392411,2190493046,1159,-1,8,54874
1336230752,-339,2369999396,2425479926,2432388726,2253567643,2385686409,2438047634,2378786358,2193666258,1163,0,9,47566
1336230753,-337,2370491200,2426057417,2432922304,2254707236,2384552091,2436035419,2377311232,2193479780,1169,-2,9,29978
1336230754,-334,2357750308,2408127643,2412650925,2247228370,2376434267,2425456749,2367848082,2190697389,1173,-4,9,48358
1336230755,-330,2372177865,2428230464,2435936000,2257345078,2381291794,2431458048,2372607058,2192321755,1177,-3,9,51125
1336230756,-327,2380391835,2439861238,2449199396,2262368640,2392458907,2445768777,2385641234,2196406281,1184,-3,9,34511
1336230757,-323,2363745526,2416222171,2421489033,2249732909,2381512777,2432104438,2373268598,2191410761,1190,-3,9,20662
1336230758,-315,2377921252,2436342253,2444986578,2260266066,2386726400,2438143588,2378824365,2194174985,1195,-1,9,32623
1336230759,-311,2376708891,2433705444,2441630372,2259599963,2389905243,2442264539,2382027904,2194908169,1200,0,8,42474
1336230760,-308,2376089856,2433691136,2442558198,2262357805,2384780132,2435469312,2376484854,2193688493,1205,-2,8,36693
1336230761,-304,2353607826,2400936749,2403489563,2244110116,2379753124,2429020269,2370094957,2191483181,1212,-5,9,23134
1336230762,-301,2385151012,2445999058,2456444406,2267297289,2394114084,2447103030,2386311817,2197155154,1217,-3,10,15311
1336230763,-292,2365902820,2418308114,2423141760,2250513270,2385817581,2436830326,2376949668,2192500242,1223,0,8,34875
1336230764,-289,2386617718,2448377974,2459343817,2268780086,2391514614,2443866587,2383406866,2195546203,1229,0,7,35086
1336230765,-286,2360924507,2411987840,2417121664,2251366006,2383253074,2433463213,2374052608,2192437348,1235,-2,8,53476
1336230766,-283,2367931785,2420865892,2426578340,2254358674,2385127734,2435539995,2375203721,2193228059,1242,-4,10,60799
1336230767,-279,2387312292,2448040292,2457910006,2267640402,2391681024,2442850688,2382382409,2195750838,1247,-3,10,30931
1336230768,-276,2371971273,2426801874,2433905536,2258528338,2389158902,2440368987,2379843355,2194360822,1252,-1,9,45015
1336230769,-273,2363313581,2414727241,2419659200,2251826166,2384547428,2435101074,2374617828,2192181549,1256,-1,7,64304
1336230770,-263,2389595190,2450821558,2461303588,2270597504,2394233728,2446418742,2384919433,2196457883,1262,-2,7,2015
1336230771,-260,2368942454,2422031268,2428352722,2257937389,2393053467,2445089252,2383985243,2196234331,1268,-2,9,62353
1336230772,-256,2354090998,2400970066,2403326966,2245586249,2381385161,2430049490,2370649161,2191515410,1274,-1,10,37736
1336230773,-253,2382081216,2440318884,2449164992,2265164589,2389325504,2439664301,2378335076,2194107044,1279,-3,9,32976
1336230774,-250,2372580964,2426788050,2432512256,2256400521,2398150144,2451592777,2388976813,2196801344,1283,-3,8,14721
1336230775,-246,2378390427,2434700324,2442532278,2263296923,2390822189,2441751396,2380375131,2194397467,1285,-1,9,31055
1336230776,-238,2374571876,2430146166,2438163666,2263918326,2394633252,2446536758,2385135387,2197318692,1289,0,9,53156
1336230777,-234,2348558482,2392794368,2393396306,2240734006,2380021979,2428244763,2368121581,2190063158,1293,-4,7,38894
1336230778,-231,2405502061,2472929892,2487189595,2283091986,2401015405,2454057334,2390967808,2198802532,1298,-3,7,31970
1336230779,-227,2371958016,2425751360,2432128000,2259483620,2395376347,2447325485,2385525641,2196189696,1300,1,11,48022
1336230780,-224,2364224896,2414730496,2419720402,2255430829,2385983936,2435242953,2374511104,2192932068,1303,0,11,35238
1336230781,-222,2381072000,2438101942,2446815305,2267866916,2395691437,2447108836,2384694720,2197029138,1307,-5,8,44749
1336230782,-218,2377042176,2432246601,2439083593,2261772315,2394820836,2446157723,2383493120,2195404224,1310,-6,7,22227
1336230783,-209,2386878765,2446408109,2455849033,2269408356,2402067501,2455284251,2391587757,2198125056,1312,-1,9,34524
1336230784,-206,2370916361,2423545380,2429128384,2258473737,2397379245,2449649261,2386759798,2196076827,1316,1,9,5549
1336230785,-202,2374931328,2429237760,2436429577,2264386852,2391338889,2441076498,2379505728,2195166692,1322,-2,9,55552
1336230786,-199,2376476736,2431103478,2438564489,2265618048,2391992685,2442012288,2379445494,2195094317,1326,-5,10,26267
1336230787,-195,2384928429,2442738770,2451412214,2269736978,2401099172,2453238720,2389765723,2198419913,1332,-3,9,64494
1336230788,-192,2377466486,2432044032,2438188964,2261545691,2398874166,2450634505,2386831588,2196019730,1336,-1,7,17012
1336230789,-183,2394232822,2455910043,2467110555,2277424795,2405814902,2459341732,2394896356,2199629769,1343,-1,8,44737
1336230790,-180,2356474368,2403210605,2405703488,2250178715,2391278628,2441065974,2378976009,2194013641,1351,-2,10,49843
1336230791,-176,2399589193,2462783003,2475650349,2284622217,2397900169,2448496237,2385022070,2197705901,1356,-2,9,14438
1336230792,-173,2377743012,2432497243,2439256557,2265266148,2400621604,2451939986,2388300160,2197957494,1362,-3,6,29239
1336230793,-170,2390088594,2449097426,2458884525,2274301760,2399981924,2451502052,2386979940,2196652708,1369,-4,8,57214
1336230794,-166,2379770697,2435280109,2443013952,2268108836,2404310582,2457114523,2392709778,2198975058,1373,-2,12,62972
1336230795,-158,2367043675,2417687798,2422804370,2258926226,2393028900,2442799533,2380178642,2194920182,1377,-1,12,17210
1336230796,-155,2393443190,2454222025,2465021732,2277566116,2401343030,2452472685,2388048768,2198086811,1381,-2,9,28515
1336230797,-151,2391907666,2451567798,2461458112,2275805888,2407744896,2461019190,2395504155,2199729380,1386,-3,8,44296
1336230798,-148,2357456429,2403664978,2405760996,2250492480,2394025664,2443804150,2380508736,2194188443,1389,-1,7,25399
1336230799,-145,2380538413,2435537088,2443282678,2269306020,2399118153,2449922267,2385007049,2196833490,1395,-2,6,24799
1336230800,-141,2396097444,2456416466,2466825572,2280504521,2407428973,2459432731,2394065746,2200298596,1404,-3,8,62568
1336230801,-138,2378513389,2432330852,2439695652,2270404214,2403580818,2455285485,2390725650,2198685860,1412,-2,12,875
1336230802,-129,2378661028,2432953883,2440957988,2271753965,2395609097,2444734217,2381331520,2196147200,1415,-1,12,65247
1336230803,-125,2377522203,2430473965,2436166016,2265405522,2401737764,2452314020,2386925449,2197592502,1420,-6,6,36510
1336230804,-122,2399356973,2461511542,2472626788,2280855369,2411205714,2464440539,2397763154,2200397421,1425,-7,6,33249
1336230805,-119,2371091849,2421727606,2425949888,2258849481,2405883245,2458421312,2392272009,2197430784,1427,0,11,44483
1336230806,-115,2393900288,2454218779,2465063945,2280824886,2407922788,2460182802,2394545526,2199996214,1428,4,12,21507
1336230807,-112,2355578477,2399979108,2401496091,2251874148,2399026724,2448880182,2384402422,2196483520,1430,-1,7,16618
1336230808,-104,2383212132,2437623899,2445387163,2274063158,2398780973,2448078317,2382735606,2196558144,1433,-8,6,19702
1336230809,-99,2393692635,2452083629,2461151899,2278751616,2406855542,2457641005,2391397595,2199178715,1434,-7,8,30789
1336230810,-96,2398080000,2457894034,2467884608,2282503149,2417869366,2471898578,2404073106,2202962989,1436,-1,8,61381
1336230811,-94,2382629357,2437024630,2444796470,2274832923,2406621696,2457820608,2392199021,2199281691,1438,2,10,52416
1336230812,-90,2374311506,2425942665,2432267483,2269017536,2401619254,2451544182,2386227364,2197912219,1441,-1,12,36193
1336230813,-87,2385727021,2441119414,2448801718,2273900873,2405116772,2455366957,2389287076,2198682139,1441,-6,8,824
1336230814,-79,2387532937,2443697764,2451105417,2271930486,2411657216,2464142692,2396303222,2199847204,1438,-5,5,26027
1336230815,-74,2375688896,2429155556,2436151122,2266144804,2406075776,2458210962,2391550509,2197300379,1437,0,9,12837
1336230816,-71,2354757723,2401679606,2405931126,2255895634,2400594185,2451105609,2386323008,2197494098,1436,0,13,52883
1336230817,-68,2335730468,2374207725,2373398473,2240855232,2392517321,2440264448,2377067209,2194837037,1433,-4,10,2654
1336230818,-64,2349024475,2391014994,2391802752,2248016996,2392800941,2440265334,2375691849,2193950848,1429,-6,4,56681
1336230819,-61,2359363657,2405526436,2407490861,2252992246,2412136795,2464690825,2397003465,2200702921,1428,-3,4,57672
1336230820,-58,2354424283,2399053083,2401773156,2254044918,2401699803,2451934829,2386748525,2196775469,1430,0,10,1219
1336230821,-49,2329303478,2364009700,2360873755,2234895570,2389588370,2436421211,2372735332,2192751177,1430,1,13,28874
1336230822,-45,2377721508,2430496201,2437960713,2272252818,2400726756,2449839405,2383191981,2196839515,1430,-5,9,45029
1336230823,-42,2369906194,2418929362,2422468882,2260807734,2412214043,2463807936,2395796196,2200038427,1429,-7,7,59587
1336230824,-38,2385609389,2441192704,2449385746,2275304018,2412560640,2464490797,2396077037,2199480036,1424,-1,11,47379
1336230825,-35,2363191862,2409545124,2412607890,2259479442,2409141988,2460500480,2392789284,2198732928,1419,1,11,1419
1336230826,-32,2369760338,2418572544,2423560539,2267196672,2400716571,2448889618,2382743926,2196831917,1417,-3,6,14313
1336230827,-28,2378193389,2428712978,2433621366,2270528539,2408628315,2457736356,2390058505,2200092763,1419,-7,4,32075
1336230828,-21,2385710848,2439348553,2446536758,2278410121,2419303268,2471752804,2402494034,2203263158,1418,0,9,64545
1336230829,-17,2372462619,2421237257,2425946404,2268807579,2409007753,2459013266,2391551442,2199144822,1419,3,10,50924
1336230830,-14,2384128173,2437265581,2444210669,2277343689,2411778258,2461811337,2393517897,2200530953,1424,-2,9,32954
1336230831,-11,2397240402,2455210240,2464706550,2286183460,2419676470,2471400969,2401255680,2202935926,1427,-8,10,5594
1336230832,-7,2372484882,2420883373,2424166802,2263929517,2414847378,2466029229,2396475446,2199427154,1422,-2,11,45175
1336230833,-431,0,0,0,0,0,0,0,0,1418,2,8,28031
1336230834,-432,2397957586,2456393188,2466040667,2287174336,2421804315,2474145572,2403650761,2203131200,1419,-1,6,29080
1336230835,-429,2383270875,2435008667,2441030418,2276634203,2418841188,2470531044,2400611474,2202236992,1421,-6,8,17262
1336230836,-431,2391228096,2445936137,2454283072,2285299456,2412342820,2461555501,2392973065,2200667748,1421,-4,10,36319
1336230837,-432,2390069723,2443416594,2450443382,2282836882,2419143469,2469671488,2399764635,2203476873,1420,0,9,7597
1336230838,-429,2386242514,2438940077,2445483163,2280509878,2423191808,2474971712,2404696768,2204699675,1421,0,7,20338
1336230839,-430,2363549714,2407543725,2408689014,2259249654,2412332480,2462451611,2392759972,2198369243,1427,-4,8,40249
1336230840,-432,2415464301,2479475958,2492349440,2301287990,2427261668,2479641508,2408105435,2205472493,1428,-3,12,44272
1336230841,-428,2395748214,2452018660,2460442002,2286356662,2424757037,2476767872,2405294765,2203670308,1426,0,12,33578
1336230842,-431,2395658998,2452497846,2462179858,2289974473,2416276096,2465664557,2396554185,2201354450,1425,-3,6,49764
1336230843,-432,2378174674,2427008210,2431246491,2272988370,2414441782,2463632466,2393004342,2199567021,1426,-5,5,16573
1336230844,-434,2414200438,2475769106,2487837220,2302757321,2432768192,2486410002,2413151396,2207220809,1428,-3,6,14201
1336230845,-430,2378057901,2426849408,2430972800,2273372809,2419215616,2469305051,2399019547,2201553901,1432,0,11,50693
1336230846,-432,2409936246,2470220297,2481701833,2301168905,2424525449,2475566637,2403742838,2204460937,1434,0,12,15971
1336230847,-434,2397954386,2453961243,2462604580,2291091995,2429628553,2481675812,2410061028,2206358299,1434,-1,7,36330
1336230848,-430,2396691684,2452697417,2461803382,2291391460,2420793938,2470999826,2399708790,2202157440,1440,-2,5,47417
1336230849,-432,2387142784,2437691693,2442027849,2278026843,2429715565,2481906066,2408474112,2205387593,1448,-3,8,29772
1336230850,-433,2407443821,2466787684,2476987657,2297232219,2432638107,2485069741,2412114596,2206550134,1455,-4,12,26308
1336230851,-430,2379077933,2426920018,2430451602,2273929536,2423439899,2473727469,2401829074,2202502948,1460,-2,11,54490
1336230852,-431,2419191478,2483124169,2497022509,2311136978,2431016210,2482622692,2409600548,2206723821,1464,0,6,51378
1336230853,-433,2395886756,2450422418,2458553133,2290879899,2426810669,2478088566,2405223680,2204004772,1474,-2,5,16606
1336230854,-434,2404610404,2461420571,2470062774,2295402797,2432252205,2484115401,2410538678,2206602468,1486,-4,9,34245
1336230855,-431,2403705243,2460475465,2469613494,2296002084,2430804909,2481998354,2408749659,2205684123,1496,-1,12,16428
1336230856,-432,2387033828,2437723282,2443372672,2283441929,2428653467,2479910217,2406788964,2204861193,1504,0,9,4267
1336230857,-434,2401950025,2457884653,2466751881,2295767597,2433264320,2485493248,2411131017,2206329700,1516,-2,6,38140
1336230858,-432,2399961581,2454885513,2462713764,2292106112,2431357851,2482722770,2409002889,2205412251,1530,-5,10,43847
1336230859,-433,2404580672,2461507346,2470534537,2297149485,2433503981,2484994925,2410718838,2206496758,1539,-2,12,60564
1336230860,-435,2405218587,2461986322,2471406418,2298570788,2433415442,2485589001,2410568630,2205477723,1548,0,8,32689
1336230861,-431,2413197238,2473054253,2484115666,2306268370,2435299373,2486696877,2412562989,2207800777,1562,-2,6,21707
1336230862,-433,2401259410,2455894253,2463900653,2296184713,2431147355,2481975012,2407284406,2205224950,1576,-4,10,11257
1336230863,-434,2405929956,2462805229,2471934006,2300201600,2441451163,2494594267,2418691556,2209705563,1589,-2,10,4086
1336230864,-435,2388604224,2438077001,2442631296,2282823076,2429566217,2479928923,2405662893,2203464521,1604,-2,7,54603
1336230865,-432,2421772626,2484211154,2496714203,2312284772,2443462646,2496933266,2420057920,2209965430,1619,-4,10,48551
1336230866,-434,2389702994,2439992292,2445173101,2285810916,2435760429,2487406902,2412943259,2206885330,1629,-2,13,60848
1336230867,-435,2396762157,2449431817,2456589869,2292746688,2429763062,2479953380,2405213677,2204303451,1637,1,6,5387
1336230868,-432,2423142016,2485596032,2498504960,2316735506,2446990902,2501027712,2423233673,2211595163,1654,-1,1,42344
1336230869,-433,2394069595,2445305243,2451350025,2290243721,2432524626,2482893110,2408387922,2205229814,1682,-7,9,22621
1336230870,-435,2420117174,2480465993,2491853046,2310653613,2436432621,2487612242,2410906669,2206622628,1697,-3,17,57531
1336230871,-436,2398996379,2452709147,2460523236,2295944420,2446187867,2499846198,2423516315,2211385883,1703,3,13,60191
1336230872,-433,2386561206,2435913572,2442075090,2288992155,2425589924,2474892379,2400929334,2202490523,1714,-3,5,40937
1336230873,-436,2420506203,2481366235,2493375158,2313347501,2442144658,2494400128,2416931099,2209594569,1727,-11,3,34960
1336230874,-437,2406209810,2460857481,2467848356,2294552164,2443092982,2495404114,2417604891,2207728475,1732,-4,8,27668
1336230875,-434,2410408768,2467549449,2476527680,2302374528,2451047323,2505757001,2426629220,2211134710,1733,8,13,32258
1336230876,-435,2402745508,2457800438,2467139721,2303240685,2440794998,2492920155,2417118966,2208735872,1741,3,11,54624
1336230877,-437,2409328301,2465001746,2475203556,2310757540,2434344841,2484228077,2408662811,2207043373,1752,-9,4,49958
1336230878,-433,2405960045,2459572406,2467005494,2301851291,2440836626,2491412434,2414226688,2209102729,1756,-11,2,17671
1336230879,-435,2412407158,2468857746,2477340635,2304357348,2447564864,2499875922,2421164525,2210271131,1755,-3,9,25740
1336230880,-436,2437321627,2503301760,2518595556,2326863789,2449294290,2502759716,2423590665,2210181750,1747,2,15,38383
1336230881,-437,2365425929,2406611044,2406722121,2267039158,2439203318,2490943890,2414891483,2206364864,1737,2,11,7115
1336230882,-434,2425274505,2486191661,2499517056,2322240768,2436839972,2487437915,2410437312,2206080612,1731,-2,4,9966
1336230883,-436,2411297929,2467712091,2476871341,2307824173,2445826834,2497443748,2418974244,2210390217,1726,-7,6,39723
1336230884,-437,2421931849,2481122825,2492443328,2315515446,2445008813,2496422546,2418060717,2208766244,1716,-8,12,46139
1336230885,-434,2406985206,2460864256,2467562468,2300296777,2453328073,2506360082,2426458166,2212252690,1701,-1,9,48847
1336230886,-436,2430413650,2492905115,2506349019,2325868342,2450808923,2503687808,2424401078,2211408640,1685,5,5,58575
1336230887,-437,2391414144,2439809188,2444684516,2291983625,2444255670,2495953746,2417869056,2208687140,1683,0,7,19912
1336230888,-434,2422213028,2481342107,2492144347,2318141942,2445532370,2496505590,2417974592,2209764918,1687,-9,11,34360
1336230889,-436,2414846747,2471218093,2479990043,2310076946,2453044416,2505573156,2425987556,2212406848,1678,-8,14,49212
1336230890,-438,2436480100,2501006738,2515584484,2331892406,2453255478,2505481197,2426712146,2213312246,1659,1,11,7473
1336230891,-438,2389281892,2436661714,2440381037,2288034340,2440337398,2490477504,2412253412,2206079890,1647,4,5,33221
1336230892,-436,2434914313,2497903926,2510737005,2328453074,2458307693,2511984301,2430660525,2214578377,1645,-2,4,44956
1336230893,-437,2407275611,2460632429,2467802477,2306900589,2452989604,2505471058,2425539803,2212322870,1647,-6,9,51924
1336230894,-439,2398618240,2448267913,2453134080,2297304640,2444134939,2494004169,2415708324,2208891629,1645,-6,13,53031
1336230895,-435,2426962779,2487163264,2498220516,2321363611,2458765915,2511693961,2430507968,2214821952,1636,-2,11,64244
1336230896,-437,2420465408,2478613805,2489007680,2317316534,2457793581,2511025316,2429943707,2213168457,1625,1,7,11765
1336230897,-438,2416446107,2472733540,2482183524,2314237293,2452968265,2505061641,2425085467,2212116763,1618,-1,6,21658
1336230898,-435,2407001179,2459161709,2465679597,2304958866,2447019428,2497349732,2417711186,2209276342,1617,-5,7,57204
1336230899,-437,2415543186,2471004672,2479193206,2311275035,2456472713,2508539730,2427794011,2213257572,1613,-3,9,58128
1336230900,-438,2422975104,2479723492,2488776704,2318539858,2461173869,2514737636,2432025645,2214598948,1605,2,12,13662
1336230901,-439,2395497773,2444309659,2449599881,2298658889,2454324434,2506281993,2427079305,2212619273,1599,0,10,57815
1336230902,-436,2412288118,2466457014,2474964434,2312244589,2441598125,2490340918,2411414802,2206677888,1598,-9,3,33518
1336230903,-438,2439538102,2502541120,2514309613,2329071789,2471016036,2525532864,2441075392,2219377691,1594,-5,7,18882
1336230904,-440,2434673453,2496169078,2508321956,2331095296,2470170285,2525371026,2442131117,2218055908,1585,4,17,29864
1336230905,-437,2407738340,2460835648,2469264685,2311302985,2452280320,2503337526,2423825243,2211533110,1576,0,15,41582
1336230906,-438,2424374710,2482373805,2493005312,2324491309,2450225353,2500077046,2419620205,2211075565,1567,-9,0,9403
1336230907,-440,2433000932,2492898660,2503338834,2325413147,2466961563,2520184658,2436172918,2216579830,1558,-4,0,56471
1336230908,-436,2434170880,2495136914,2506773056,2329239506,2469981622,2524277440,2440439634,2217477906,1552,5,14,58261
1336230909,-438,2399552246,2448313901,2453026450,2299987611,2452884059,2503881481,2423328859,2210116160,1549,2,16,7097
1336230910,-440,2451301677,2517360740,2532416265,2348080402,2474049325,2528273600,2444310418,2221572498,1545,-7,7,64377
1336230911,-441,2389137197,2433864740,2436105490,2291659949,2451049042,2500810934,2420184045,2209957001,1535,-7,4,601
1336230912,-438,2458627785,2528143442,2545670665,2355562185,2465784128,2518115044,2434323556,2217338011,1525,-1,9,52341
1336230913,-439,2412511588,2465668022,2472152941,2308992320,2471250569,2525513718,2441127972,2217010102,1521,0,8,13730
1336230914,-440,2447583853,2513033243,2527319378,2343042971,2468699730,2522468534,2438510509,2216520612,1519,-1,9,7060
1336230915,-437,2418358546,2473453229,2482062884,2318310217,2466656548,2519777764,2436762733,2216463113,1512,0,15,31637
1336230916,-439,2431019803,2490903881,2502858532,2333148013,2456122505,2505845211,2425230354,2213242779,1501,-2,11,26624
1336230917,-440,2410490916,2462013705,2468094317,2311067830,2460083053,2511257874,2427526866,2213379885,1492,-5,0,3637
1336230918,-437,2440374720,2501541046,2513146340,2334214994,2477818066,2532543606,2446539940,2220537152,1491,-6,1,37862
1336230919,-438,2443266560,2506452836,2519746825,2340440320,2463588809,2514930925,2432533723,2214522560,1492,1,16,33939
1336230920,-441,2407813942,2458630646,2464799524,2311544594,2470937362,2524867584,2440314532,2218482605,1486,6,19,86
1336230921,-442,2415383387,2469097435,2477987126,2320587126,2456477988,2506436992,2425071643,2213144256,1480,-3,7,41637
1336230922,-439,2423695049,2478814006,2486780690,2322212105,2465029229,2516119606,2432149650,2216033572,1475,-13,1,11185
1336230923,-441,2434373952,2493326409,2502721481,2327974363,2479307995,2533951817,2447144612,2219991305,1468,-5,9,61361
1336230924,-442,2417551378,2471470436,2478264301,2314913846,2477715474,2532388452,2446489353,2219450496,1459,7,14,50108
1336230925,-439,2442661595,2504657188,2517775606,2343516461,2465166491,2516536128,2433269668,2215791881,1453,5,12,28058
1336230926,-440,2430207085,2488473398,2499292169,2335777984,2470168676,2521688996,2437878637,2219901458,1449,-7,6,20668
1336230927,-442,2433295021,2491210358,2500945371,2331704274,2467053787,2518473060,2433605430,2216442742,1443,-12,3,29599
1336230928,-438,2424238208,2478550436,2485297984,2320073106,2477568265,2530990052,2444373641,2219586477,1437,0,7,431
1336230929,-440,2457328585,2524604251,2540714514,2359933586,2481266944,2535208256,2449581540,2223532553,1432,9,14,10420
1336230930,-441,2395157942,2440573467,2443344758,2301129517,2459828507,2509237147,2426972891,2213845805,1432,0,12,63073
1336230931,-442,2463532580,2531678701,2548788790,2362267008,2471473965,2522946816,2436872612,2217689490,1430,-14,3,45003
1336230932,-439,2431763209,2488193280,2496012553,2326040694,2482393307,2536087634,2448855250,2220924662,1423,-7,7,2007
1336230933,-441,2445990811,2509190628,2522104192,2347041408,2487161344,2542143570,2454759369,2224548342,1412,8,16,19294
1336230934,-442,2378876525,2419194020,2419079012,2285779072,2459521024,2509902400,2426733513,2211765686,1404,5,13,20175
1336230935,-440,2479058550,2551967177,2571445028,2378272356,2476427209,2528048091,2441794294,2221610002,1400,-10,2,19937
1336230936,-441,2438815597,2497957622,2508843355,2339334656,2478337965,2530182747,2444218358,2220672704,1397,-12,1,21422
1336230937,-443,2447892854,2509676507,2521828809,2346130148,2477471917,2529838070,2442516196,2219519844,1389,2,10,37894
1336230938,-440,2441219958,2500475419,2511425435,2341935936,2485046985,2537960155,2451668964,2224171318,1381,5,14,53081
1336230939,-441,2409603867,2458952548,2464168438,2314303744,2465130276,2515332059,2431018166,2214395035,1377,-3,12,44233
1336230940,-443,2455210285,2519621019,2533504768,2356840329,2481856777,2534329234,2447191753,2223087515,1368,-8,8,21145
1336230941,-444,2443689389,2503257444,2513998930,2341562706,2486675739,2539804635,2451762907,2223408265,1358,-3,7,30174
1336230942,-441,2430040402,2486536539,2495110198,2330881645,2481940589,2534721682,2447285878,2220757330,1351,-1,10,48131
1336230943,-442,2427365394,2482058422,2490095890,2328208082,2475327268,2526799990,2440199341,2217663350,1348,-5,9,2971
1336230944,-444,2464812480,2531941366,2546853019,2363203245,2491635565,2545516050,2456604992,2226289362,1345,-2,4,24347
1336230945,-440,2416464100,2467775853,2474050176,2323565238,2477015104,2528684269,2442708598,2220141037,1344,4,6,37970
1336230946,-442,2435684498,2493070564,2503567195,2344134765,2471472237,2520640484,2436033380,2219687945,1348,-3,12,25580
1336230947,-443,2449479698,2509790400,2521337490,2349517010,2483853028,2535735350,2447011419,2222653577,1353,-14,9,62374
1336230948,-440,2449962313,2511699812,2523321069,2347903186,2489451053,2542867584,2454036306,2223170258,1353,-6,9,12047
1336230949,-442,2423262738,2476649636,2483494070,2326228132,2488068909,2541972598,2453164388,2223136438,1346,9,16,34613
1336230950,-443,2423630774,2477256960,2484853860,2328496941,2478681261,2530268233,2443526592,2219995876,1343,4,13,32238
1336230951,-445,2436631588,2493068608,2502633179,2340103680,2477145444,2527485366,2440208493,2219538733,1346,-14,-1,27239
1336230952,-442,2437320685,2492444617,2499674870,2335941248,2493896036,2547814994,2457184731,2226109110,1351,-12,0,13318
1336230953,-444,2460656713,2525898779,2540915081,2365777563,2488301266,2540398564,2452726546,2224401609,1351,3,14,32428
1336230954,-445,2415345773,2464669833,2469428251,2321857261,2478549869,2529396781,2442050450,2220317577,1349,7,15,19114
1336230955,-442,2433890496,2489539693,2497734829,2338627629,2487842011,2540117650,2451403154,2224500242,1350,-5,6,28897
1336230956,-443,2471606345,2539403593,2555450861,2371584027,2490466057,2542855113,2453222208,2224035126,1348,-11,10,46876
1336230957,-445,2439884233,2497946944,2507781915,2342651428,2490142994,2543030116,2453499538,2223706322,1339,0,17,4593
1336230958,-441,2421732781,2473209481,2479692324,2327784731,2483688630,2535596781,2446910656,2221182756,1336,3,6,14549
1336230959,-443,2452006921,2513365092,2525463643,2355909851,2485570084,2536776438,2447836516,2222950162,1344,-5,-4,63795
1336230960,-444,2446989257,2506076086,2517080310,2350850221,2494529014,2548100260,2457578697,2226457270,1357,-9,7,40332
1336230961,-445,2397281005,2440000896,2440430756,2303732982,2478245851,2528083254,2441564955,2219956617,1360,1,24,31448
1336230962,-443,2444141449,2503017371,2515357696,2354490496,2478379200,2528624292,2440270893,2219747035,1358,1,11,49869
1336230963,-443,2471996818,2539293147,2554835181,2373611428,2494955849,2547512018,2456357586,2226919862,1364,-8,-3,4392
1336230964,-444,2442481746,2500096256,2509716717,2345610194,2494258450,2547365540,2456793316,2225062784,1370,-6,6,14529
1336230965,-444,2447095250,2506579355,2518061915,2354288109,2492603785,2544938176,2455128365,2225920694,1370,3,21,31467
1336230966,-443,2456294601,2518360530,2532341412,2364929664,2486083995,2536820470,2447891190,2223413494,1372,-2,9,15374
1336230967,-445,2436847451,2491479250,2499304045,2339962432,2491205586,2543060013,2452055762,2224479634,1380,-12,0,38260
1336230968,-443,2459258925,2522644726,2535624384,2364707218,2494347876,2546406793,2456329481,2226297746,1383,-3,8,22843
