TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360952801,24.2600002288818360,22.4526996612548830,36.5027008056640600,253.9373931884765600,8.7610063552856450,22.4554195404052730,27.9983005523681640,20897
1360952832,22.7999992370605470,22.4517002105712900,36.5027008056640600,253.8332061767578000,8.7750701904296880,22.4549808502197270,28.0028190612792970,36580
1360952881,20.5100002288818360,22.4529991149902340,36.5018997192382800,253.8397064208984400,8.7637605667114260,22.4553298950195300,28.0025291442871100,29539
1360952916,18.7900009155273440,22.4528999328613280,36.5018997192382800,253.8076019287109400,8.7673006057739260,22.4552192687988280,28.0038890838623050,3340
1360952955,16.8199996948242200,22.4563999176025400,36.5023002624511700,253.9393005371093800,8.6779022216796880,22.4579696655273440,27.9972705841064450,57502
1360952997,14.8199996948242190,22.4549999237060550,36.5024986267089840,253.9013061523437500,8.6346292495727540,22.4592990875244140,27.9982700347900400,7812
1360953042,12.8999996185302730,22.4575004577636720,36.5027008056640600,254.2313995361328000,8.5457229614257810,22.4620399475097660,27.9831695556640620,19158
1360953069,11.8900003433227540,22.4526004791259770,36.5035018920898440,254.1298980712890600,8.5425758361816400,22.4621295928955080,27.9874191284179700,28091
1360953120,9.8599996566772460,22.4535007476806640,36.5032997131347660,254.2082977294922000,8.5292997360229500,22.4625396728515620,27.9839000701904300,48391
1360953168,7.8600001335144040,22.4540996551513670,36.5023002624511700,254.3314971923828000,8.5539846420288090,22.4617805480957030,27.9791202545166000,61887
1360953210,5.8200001716613770,22.4543991088867200,36.5027008056640600,254.4013061523437500,8.6580362319946290,22.4585800170898440,27.9774208068847660,23823
1360953249,3.8199999332427980,0.0000000000000000,0.0000000000000000,254.3253021240234400,8.5928316116333000,22.4605903625488280,27.9798107147216800,35793
1360953289,1.7300000190734863,0.0000000000000000,0.0000000000000000,254.3238983154297000,8.5838823318481450,22.4608592987060550,27.9797592163085940,25150
