TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1380035162,5805,497.0599975585937500,17.6646003723144530,36.4775009155273440,213.4488067626953000,166.4862060546875000,17.6590499877929700,31.9877796173095700,148,4130,48,51,47,8680,2146961545,2147514770,2147275593,2147454125,2147077915,2146953636,2147655076,2147129453,2201,-1,8,23479
1380035277,5806,486.2699890136719000,17.7364006042480470,36.4916000366210940,214.2899932861328000,163.9528961181640600,17.7355098724365230,31.9076995849609380,144,4130,47,54,47,8680,2146956662,2147517869,2147273289,2147453732,2147084214,2146960045,2147654601,2147126966,1523,-1,8,11674
1380035392,5802,475.5499877929687500,17.8206005096435550,36.5046005249023440,214.7693023681640600,161.3291931152343800,17.8147106170654300,31.8457202911376950,146,4130,48,53,47,8677,2146958720,2147518921,2147269997,2147451620,2147081325,2146956891,2147654464,2147128704,507,-1,8,25326
1380035510,5806,464.4700012207031000,17.8766002655029300,36.5130996704101560,216.0964965820312500,159.3379974365234400,17.8748207092285160,31.7475204467773440,147,4130,48,54,47,8678,2146958720,2147520009,2147272630,2147452004,2147082761,2146954340,2147649362,2147127808,3170,-1,8,64905
1380035625,5807,453.6099853515625000,17.9612998962402340,36.5237007141113300,215.9291992187500000,156.6732025146484400,17.9552803039550780,31.7200202941894530,147,4130,48,52,47,8680,2146960100,2147517494,2147270400,2147452251,2147079625,2146953517,2147653622,2147127405,2187,-1,8,36863
1380035754,5805,441.4899902343750000,18.0314998626709000,36.5325012207031250,216.2798004150390600,154.3661041259765600,18.0249595642089840,31.6697902679443360,146,4130,48,52,47,8679,2146957257,2147516754,2147272740,2147448502,2147076233,2146959506,2147653888,2147128292,1497,-1,8,39304
1380035869,5804,430.5400085449219000,18.0550003051757800,36.5364990234375000,216.8408050537109400,153.5509033203125000,18.0495796203613280,31.6288509368896500,147,4130,48,54,46,8680,2146958555,2147517741,2147272603,2147449536,2147081051,2146954240,2147650541,2147128694,1014,-1,8,35845
1380035996,5806,418.5799865722656000,18.1172008514404300,36.5424003601074200,216.9772949218750000,151.5043945312500000,18.1113891601562500,31.5939598083496100,147,4130,49,52,48,8677,2146959104,2147516973,2147270802,2147451712,2147075501,2146954377,2147651593,2147127296,3382,-1,9,49268
1380036125,5804,406.6499938964844000,18.1615009307861330,36.5443000793457000,217.6925048828125000,149.8345947265625000,18.1618309020996100,31.5334491729736330,146,4130,48,52,46,8678,2146958976,2147516982,2147271725,2147448859,2147078308,2146955812,2147652507,2147128603,2839,-1,9,15904
1380036252,5807,395.5000000000000000,18.2205009460449220,36.5481986999511700,219.5014038085937500,148.0558929443359400,18.2155704498291000,31.4143009185791000,147,4130,48,51,47,8680,2146958381,2147515849,2147269824,2147451913,2147082285,2146955355,2147652196,2147129490,1581,-1,9,47880
1380036381,5806,384.4700012207031000,18.2534008026123050,36.5491981506347660,222.3556976318359400,146.9835052490234400,18.2479801177978500,31.2519207000732420,148,4130,49,52,47,8683,2146956617,2147513920,2147267382,2147446482,2147072950,2146964333,2147651465,2147126619,986,-1,8,57312
1380036508,5807,373.6499938964844000,18.3005008697509770,36.5530014038085940,223.8946075439453000,145.4819030761718800,18.2933502197265620,31.1530094146728500,147,4130,50,52,46,8685,2146958290,2147513024,2147270884,2147447104,2147073956,2146957769,2147649609,2147128356,689,-1,8,38913
1380036647,5805,361.9200134277344000,18.3346996307373050,36.5499992370605500,226.7666931152343800,144.2729034423828000,18.3298892974853500,30.9915008544921880,147,4130,49,52,46,8684,2146959213,2147513837,2147269056,2147448091,2147080722,2146955337,2147650934,2147128018,192,-1,8,51091
1380036777,5807,351.1499938964844000,18.3665008544921880,36.5528984069824200,229.6455993652343800,143.1844024658203000,18.3627891540527340,30.8338298797607420,145,4130,48,52,47,8683,2146958253,2147518171,2147271488,2147448237,2147073280,2146958820,2147655908,2147129307,2073,-1,8,22114
1380036904,5805,340.6199951171875000,18.3948001861572270,36.5550994873046900,230.4564971923828000,142.2783050537109400,18.3901691436767580,30.7816791534423830,146,4130,49,52,46,8683,2146958738,2147514907,2147271222,2147447387,2147076681,2146956324,2147655625,2147126326,671,-1,8,5489
1380037033,5808,329.7699890136719000,18.4081001281738280,36.5516014099121100,231.2391052246093800,141.8348999023437500,18.4035797119140620,30.7371292114257800,146,4130,48,52,47,8685,2146960896,2147515931,2147266651,2147445741,2147084644,2146958317,2147653174,2147129380,3539,-1,8,10728
1380037172,5807,318.0799865722656000,18.4431991577148440,36.5531005859375000,233.6876068115234400,140.6315002441406200,18.4399509429931640,30.6023597717285160,146,4130,47,53,46,8685,2146960301,2147512886,2147270189,2147446500,2147076827,2146957714,2147657682,2147129179,1953,-1,8,41673
1380037299,5807,307.5700073242187500,18.4687995910644530,36.5550994873046900,234.0720062255859400,139.8370971679687500,18.4639701843261720,30.5731697082519530,146,4130,48,52,46,8685,2146962358,2147513645,2147267803,2147444909,2147074752,2146963099,2147658962,2147129252,816,-1,8,52429
1380037441,5803,296.0199890136719000,18.4978008270263670,36.5553016662597660,234.6255035400390600,138.8594055175781200,18.4935302734375000,30.5336303710937500,146,4130,49,53,47,8685,2146958710,2147512722,2147266121,2147445842,2147081124,2146957083,2147657033,2147128411,3269,-1,8,63865
1380037568,5806,285.6799926757812500,18.5163002014160160,36.5569000244140600,234.2312927246093800,138.2386016845703000,18.5123004913330080,30.5439891815185550,146,4130,48,53,47,8685,2146957312,2147517065,2147269522,2147446144,2147077238,2146962870,2147661001,2147129828,2414,-2,8,9222
1380037709,5803,274.2799987792969000,18.5527000427246100,36.5572013854980500,233.3753051757812500,136.9555969238281200,18.5510902404785160,30.5685005187988280,147,4130,48,53,48,8681,2146958464,2147514523,2147265828,2147447734,2147076397,2146967040,2147666194,2147127981,1395,-1,8,53831
1380037848,5805,263.1199951171875000,18.5970993041992200,36.5614013671875000,232.4738006591797000,135.5274047851562500,18.5942802429199220,30.5929908752441400,147,4130,49,52,46,8681,2146959817,2147515465,2147269586,2147446555,2147075675,2146973787,2147672630,2147131776,1075,-1,9,29734
1380037977,5807,252.9600067138672000,18.6599998474121100,36.5629005432128900,231.8820037841797000,133.4682006835937500,18.6565608978271500,30.5945606231689450,146,4130,48,53,47,8683,2146958153,2147516160,2147271972,2147444982,2147076754,2146973705,2147681764,2147133284,835,-1,8,25121
1380038128,5805,241.5000000000000000,18.7418003082275400,36.5648994445800800,231.3426055908203000,130.8090972900390600,18.7369995117187500,30.5856609344482420,147,4130,48,53,46,8683,2146957732,2147515529,2147270637,2147444909,2147075684,2146989476,2147711250,2147133156,3283,-1,8,38949
1380038300,5804,228.1300048828125000,18.8747997283935550,36.5794982910156250,227.7949981689453000,126.1264038085937500,18.8786907196044920,30.6979408264160160,148,4130,47,52,46,8684,2146958546,2147513810,2147270454,2147445522,2147081408,2146990756,2147710509,2147135616,2564,-1,8,10422
1380038423,5809,216.6900024414062500,18.9678001403808600,36.5758018493652340,227.7940979003906200,123.3343963623046900,18.9631996154785160,30.6608390808105470,146,4130,47,53,47,8681,2146959076,2147515812,2147272676,2147448530,2147078043,2147003465,2147732827,2147134326,1784,-1,8,13125
1380038538,5807,205.6499938964843800,19.1163997650146500,36.5885009765625000,228.5800018310547000,118.5356979370117200,19.1084995269775400,30.5584392547607420,146,4130,48,52,47,8684,2146957440,2147519058,2147269741,2147444525,2147081526,2147016941,2147752402,2147134262,1723,-1,8,9228
1380038631,5802,197.4900054931640600,19.2444000244140620,36.5923004150390600,228.2207946777343800,114.0544967651367200,19.2442493438720700,30.5171604156494140,147,4130,48,53,47,8684,2146958738,2147518070,2147268854,2147444982,2147082157,2147027099,2147769792,2147134400,1475,-1,8,51459
1380038686,5805,193.0800018310547000,19.3015003204345700,36.5932006835937500,228.7555999755859400,111.9522018432617200,19.3079490661621100,30.4629707336425780,147,4130,48,52,46,8681,2146957988,2147516269,2147270381,2147443410,2147091620,2147035602,2147783140,2147138706,1594,-1,8,2720
1380038741,5808,188.6499938964843800,19.3419990539550780,36.5954017639160160,229.2489013671875000,110.5780029296875000,19.3495998382568360,30.4206695556640620,146,4130,49,52,47,8679,2146957165,2147520411,2147273545,2147445165,2147094582,2147047597,2147799168,2147136466,1769,-2,9,51794
1380038796,5806,184.3500061035156200,19.4624004364013670,36.6008987426757800,229.3103027343750000,107.2687988281250000,19.4499092102050780,30.3739891052246100,145,4130,49,53,46,8680,2146955931,2147518400,2147275245,2147444608,2147094546,2147061458,2147818011,2147138752,1132,-2,9,6142
1380038851,5806,180.1300048828125000,19.5021991729736330,36.6034011840820300,228.9745941162109400,105.5917968750000000,19.5007591247558600,30.3682994842529300,146,4130,48,52,47,8681,2146957997,2147516873,2147274578,2147441673,2147095808,2147078509,2147845577,2147141476,770,-1,8,64555
1380038937,5807,173.9499969482422000,19.6284999847412100,36.6097984313964840,228.6808013916015600,101.1874008178711000,19.6343498229980470,30.3249301910400400,145,4130,47,52,45,8678,2146957330,2147519734,2147278473,2147441024,2147102189,2147106221,2147881755,2147144640,1188,-1,9,5378
1380039004,5808,169.7599945068359400,19.8076992034912100,36.6186981201171900,226.6208953857422000,95.5867462158203100,19.8043098449707030,30.3530292510986330,145,4130,47,52,46,8675,2146959177,2147521408,2147276909,2147440475,2147106313,2147134180,2147923364,2147147218,1875,-2,9,36941
1380039071,5808,165.9600067138672000,20.0421009063720700,36.6567001342773440,219.5252075195312500,88.6629714965820300,20.0145797729492200,30.6199398040771500,146,4130,49,52,47,8676,2146956955,2147516260,2147271250,2147442569,2147112374,2147165321,2147960740,2147150445,1758,-1,9,58534
1380039138,5803,162.0700073242187500,20.0744991302490230,36.6585998535156250,212.2631072998047000,86.4030532836914000,20.0832405090332030,30.9706306457519530,146,4130,48,52,46,8674,2146958491,2147521627,2147276196,2147444187,2147124013,2147200009,2148009243,2147152758,1662,-2,9,43720
1380039205,5803,158.0899963378906200,20.1865997314453120,36.6733016967773440,206.7339935302734400,83.2542495727539000,20.1789493560791000,31.2286396026611330,144,4130,48,53,47,8670,2146958171,2147524571,2147280923,2147440219,2147130377,2147224475,2148043529,2147156187,1506,-2,9,4504
1380039290,5806,153.4299926757812500,20.2658004760742200,36.6888008117675800,198.1710052490234400,80.8741378784179700,20.2513103485107420,31.6805992126464840,145,4130,49,54,47,8674,2146958052,2147524827,2147278016,2147439341,2147134765,2147244416,2148054646,2147158217,1369,-2,9,11020
1380039369,5807,149.7500000000000000,20.2765998840332030,36.6925010681152340,191.7987060546875000,80.1315078735351600,20.2738990783691400,32.0471611022949200,146,4130,47,54,47,8672,2146957467,2147521965,2147278875,2147439195,2147136100,2147237138,2148040850,2147156425,1152,-1,9,17279
1380039460,5807,145.3600006103515600,20.3232994079589840,36.6960983276367200,186.7944946289062500,78.7537612915039000,20.3157997131347660,32.3348007202148440,146,4130,48,52,47,8670,2146959881,2147521837,2147277586,2147438838,2147142409,2147231872,2148022253,2147152530,772,-1,8,7966
1380039539,5806,141.7799987792968800,20.4176006317138670,36.7032012939453100,182.9010925292968800,75.9252777099609400,20.4018497467041000,32.5409393310546900,145,4130,47,53,48,8671,2146959762,2147522294,2147279360,2147435867,2147146688,2147244891,2148036690,2147155602,588,-1,8,21815
1380039645,5806,137.8300018310547000,20.4416007995605470,36.6997985839843750,180.5028076171875000,74.7670364379882800,20.4370899200439450,32.6785507202148440,147,4130,48,53,47,8662,2146957897,2147523337,2147276882,2147438052,2147166372,2147296155,2148095789,2147160987,187,-2,8,58943
1380039760,5803,134.1399993896484400,20.4531993865966800,36.6831016540527340,184.0101928710937500,74.1712493896484400,20.4552192687988280,32.4463691711425800,146,4130,48,52,46,8660,2146962276,2147520804,2147279634,2147435108,2147175369,2147312868,2148117092,2147164041,2868,-2,9,48558
1380039925,5805,128.8500061035156200,20.5573997497558600,36.7064018249511700,186.9232025146484400,71.1990814208984400,20.5457000732421880,32.2236213684082000,146,4130,49,52,47,8658,2146962998,2147524909,2147284333,2147438564,2147212964,2147397302,2148212224,2147170752,3005,-2,8,47992
1380040016,5805,124.3700027465820300,20.5701007843017580,36.7056007385253900,183.2669982910156200,70.6328964233398400,20.5629291534423830,32.4453811645507800,147,4130,47,53,48,8658,2146962843,2147525677,2147281938,2147438354,2147226806,2147412882,2148218285,2147171181,2816,-1,9,49493
1380040095,5805,120.2799987792968800,20.5743007659912100,36.6935997009277340,186.2973022460937500,70.0387802124023400,20.5810203552246100,32.2469787597656250,148,4130,48,52,46,8655,2146964388,2147534281,2147286546,2147436105,2147282377,2147541275,2148365321,2147182217,2920,-2,9,14448
1380040174,5804,116.3300018310546900,20.6385993957519530,36.6943016052246100,189.7781066894531200,68.3145370483398400,20.6335391998291000,32.0096702575683600,147,4130,48,52,47,8653,2146968402,2147534729,2147293696,2147437056,2147348708,2147687963,2148537371,2147200996,3177,-1,9,57083
1380040256,5808,112.6999969482421900,20.7457008361816400,36.6845016479492200,204.2151947021484400,64.9933471679687500,20.7347106933593750,31.1250495910644530,147,4130,47,53,46,8656,2146968850,2147538084,2147296009,2147437558,2147407213,2147785334,2148634212,2147207067,91,-1,8,18795
1380040359,5803,109.1299972534179700,20.8593006134033200,36.6614990234375000,228.3861999511718800,61.2924308776855500,20.8475093841552730,29.8199405670166000,146,4130,48,52,46,8643,2146971830,2147544109,2147300891,2147438326,2147482541,2147914084,2148763949,2147217426,3425,-2,9,56548
1380040510,5807,105.3799972534179700,21.1205005645751950,36.6573982238769500,245.5767974853515600,52.8749504089355500,21.1042804718017580,28.9127006530761720,147,4130,48,54,47,8643,2146974464,2147542089,2147299757,2147435026,2147551451,2148006884,2148845421,2147230336,234,-2,8,42557
1380040668,5810,101.0299987792968800,21.4979000091552730,36.6791000366210940,257.9059143066406000,40.5669403076171900,21.4803009033203120,28.2262096405029300,146,4130,47,52,46,8641,2146977782,2147543881,2147302427,2147434486,2147594496,2147998016,2148781997,2147226633,26,-2,9,55974
1380040735,5809,98.8199996948242200,21.6131992340087900,36.6725006103515600,261.1406860351562500,36.7931404113769500,21.5957298278808600,28.0451393127441400,146,4130,48,53,46,8633,2146980763,2147549403,2147307062,2147437476,2147682532,2148132004,2148902262,2147238966,4,-1,8,63472
1380040790,5807,97.1100006103515600,21.6487007141113280,36.6707000732421900,263.3103027343750000,35.4523696899414060,21.6367607116699220,27.9396400451660160,146,4130,47,54,45,8642,2146983625,2147553609,2147309805,2147434121,2147783067,2148277769,2149054336,2147253101,277,-1,8,17071
1380040857,5807,95.1399993896484400,21.7623996734619140,36.6647987365722660,265.6253967285156000,32.0256385803222660,21.7416591644287100,27.8034400939941400,145,4130,49,54,46,8648,2146990016,2147565330,2147319917,2147433453,2147992329,2148635776,2149412836,2147285796,774,-1,9,64184
1380040944,5809,92.6600036621093800,21.8430995941162100,36.6632995605468750,269.8328857421875000,28.7528190612792970,21.8418998718261720,27.5950908660888670,145,4130,47,53,47,8640,2146994870,2147569837,2147330349,2147435766,2148192457,2148922880,2149687524,2147315346,527,-1,8,30713
1380040999,5806,90.6200027465820300,21.9598999023437500,36.6589012145996100,271.9309082031250000,25.2819404602050780,21.9482707977294920,27.4700107574462900,146,4130,49,52,47,8636,2146999323,2147575725,2147331766,2147432274,2148226048,2148918025,2149650706,2147313435,103,-1,9,39099
1380041054,5808,88.8700027465820300,22.1319999694824220,36.6663017272949200,272.8096923828125000,20.1833992004394530,22.1046199798584000,27.3732395172119140,145,4130,48,53,48,8636,2147003200,2147580269,2147336841,2147430592,2148364626,2149093595,2149804772,2147330322,126,-2,9,62809
1380041121,5804,87.3499984741211000,22.3213005065917970,36.6814002990722660,274.3995971679687500,14.0548601150512700,22.2927494049072270,27.2367897033691400,144,4130,48,53,46,8632,2147006738,2147580790,2147336621,2147430573,2148436251,2149157202,2149827885,2147334656,32,-2,9,8675
1380041243,5804,84.8300018310546900,22.5298004150390620,36.6699981689453100,275.3551025390625000,6.7207841873168945,22.5181503295898440,27.1108303070068360,144,4130,48,53,47,8637,2147006802,2147579702,2147331657,2147428717,2148505746,2149166326,2149757376,2147332196,2832,-2,8,27183
1380041298,5806,82.7600021362304700,22.5767002105712900,36.6491012573242200,275.1702880859375000,5.1797752380371090,22.5655498504638670,27.0991706848144530,144,4130,48,52,47,8637,2147015515,2147591149,2147348489,2147432210,2148756818,2149484196,2150018249,2147356187,2244,-2,9,42775
1380041353,5810,80.5400009155273400,22.6473007202148440,36.6152992248535160,275.7427062988281000,3.1367990970611572,22.6284008026123050,27.0524291992187500,145,4130,49,52,46,8635,2147026459,2147603620,2147359360,2147433270,2149098688,2149926253,2150396278,2147390445,2644,-2,8,7201
1380041408,5806,78.6900024414062500,22.6560993194580080,36.5797004699707000,275.5859069824219000,2.4445300102233887,22.6497097015380860,27.0501403808593750,145,4130,49,53,46,8633,2147033974,2147612937,2147362176,2147430884,2149241234,2150083291,2150511634,2147407268,2264,-2,9,308
1380041463,5801,77.3099975585937500,22.7821998596191400,36.5736007690429700,274.8821105957031000,-0.9026349186897278,22.7527599334716800,27.0365009307861330,145,4130,48,53,47,8630,2147035803,2147611172,2147359533,2147431652,2149290916,2150116032,2150508745,2147409398,1570,-1,9,63291
1380041562,5807,75.4000015258789000,23.1431007385253900,36.5691986083984400,274.9724121093750000,-12.5727701187133790,23.1125507354736330,26.8918495178222660,144,4130,47,53,45,8632,2147066148,2147643593,2147395392,2147431771,2150145901,2151224411,2151465106,2147504438,712,-2,9,49187
1380041677,5805,73.5500030517578100,23.3008003234863280,36.5662002563476560,280.5729980468750000,-17.8738002777099600,23.2762603759765620,26.6163501739501950,144,4130,48,52,46,8636,2147105664,2147683227,2147429138,2147433106,2151148973,2152477485,2152484059,2147611099,3120,-1,9,18617
1380041804,5808,71.7799987792968800,23.6266994476318360,36.5517005920410160,292.7898864746094000,-27.5313491821289060,23.5749492645263670,26.0564098358154300,144,4130,48,51,47,8635,2147098998,2147673316,2147420452,2147431158,2151001691,2152164251,2152112877,2147576704,385,-1,8,22081
1380041939,5804,69.1699981689453100,23.7929992675781250,36.5467987060546900,291.9816894531250000,-34.2746505737304700,23.7838592529296880,26.0052108764648440,144,4130,48,52,46,8633,2147127241,2147703698,2147439433,2147430363,2151765412,2153019949,2152747766,2147641865,601,-1,9,60751
1380042018,5807,67.4599990844726600,24.0876007080078120,36.5419006347656250,291.0365905761719000,-42.7839889526367200,24.0479106903076170,25.9379997253417970,144,4130,49,53,46,8636,2147146953,2147722468,2147456146,2147434276,2152317229,2153622994,2153194029,2147692955,894,-2,9,49009
1380042224,5807,64.8199996948242200,24.3771991729736330,36.5474014282226560,293.9468994140625000,-52.4436988830566400,24.3482494354248050,25.7210998535156250,144,4130,47,53,46,8634,2147192128,2147764461,2147491264,2147432402,2153497417,2154868059,2154056777,2147787017,268,-1,8,16892
1380042279,5805,63.1399993896484400,24.5023002624511720,36.5685005187988300,293.1510009765625000,-56.4608001708984400,24.4733505249023440,25.7017993927001950,143,4130,48,52,46,8633,2147217810,2147792521,2147510189,2147432612,2154202377,2155605430,2154571904,2147847204,3321,-2,9,54172
1380042370,5806,61.3800010681152340,24.8255996704101560,36.5542984008789060,296.5307006835937500,-66.1370315551757800,24.7751407623291000,25.4700508117675780,142,4130,47,53,46,8634,2147229156,2147791323,2147505307,2147429696,2154349357,2155639460,2154480374,2147842834,3409,-2,9,25782
1380042528,5805,59.2000007629394500,25.2966995239257800,36.5261001586914060,307.0830993652344000,-77.6825637817382800,25.1361503601074220,24.9775009155273440,144,4130,48,53,47,8630,2147377398,2147936228,2147629339,2147437531,2158351369,2160184914,2157961353,2148211172,3091,-1,8,35865
1380042703,5810,58.0099983215332000,25.3796997070312500,36.5018005371093750,331.3924865722656000,-84.6335830688476600,25.3539791107177730,24.1250705718994140,143,4130,48,53,47,8624,2147436187,2147994459,2147681883,2147438829,2159929152,2161927744,2159252635,2148356681,1875,-2,9,62188
1380043029,5804,56.9399986267089840,26.2780990600585940,36.4306983947753900,350.6677856445312500,-112.5802993774414000,26.2336997985839840,23.2411003112792970,144,4130,48,53,46,8615,2147599908,2148148388,2147814144,2147443373,2164231286,2166705737,2162873234,2148744466,679,-1,9,61936
1380043581,5809,54.8100013732910160,26.7656993865966800,36.3945007324218750,394.6886901855469000,-129.3374938964843800,26.7643394470214840,21.8837604522705080,144,4130,48,53,46,8631,2147809782,2148343085,2147959707,2147449700,2169610285,2172360054,2166909211,2149213988,1134,-1,9,58578
1380043814,5805,52.6399993896484400,26.7817993164062500,36.3937988281250000,359.1011962890625000,-129.9288024902343800,26.7831096649169920,22.8099002838134770,143,4130,48,53,47,8633,2147814985,2148310802,2147900717,2147443419,2169325248,2171067145,2165087085,2149001828,473,-1,9,6964
1380043861,5805,50.8300018310546900,26.7852993011474600,36.3941001892089840,345.2543945312500000,-130.0971984863281200,26.7884597778320300,23.1984996795654300,141,4130,48,52,46,8634,2147902491,2148385536,2147944850,2147448868,2171841197,2173428937,2166537133,2149185152,378,-2,8,5315
1380043907,5807,48.7799987792968750,26.7803993225097660,36.3869018554687500,339.3067016601562500,-129.9253997802734400,26.7830104827880860,23.3734397888183600,141,4130,47,54,47,8635,2147996480,2148459355,2147999149,2147452973,2174297746,2175738166,2167963702,2149365174,207,-2,8,20820
1380043952,5808,46.7400016784668000,26.7773990631103500,36.3849983215332000,335.9383850097656000,-129.8504943847656200,26.7806301116943360,23.4737491607666000,141,4130,47,52,47,8632,2148070637,2148520914,2148044370,2147455890,2176362669,2177608722,2169062500,2149509430,3567,-1,9,23480
1380044029,5807,42.9500007629394500,26.7639999389648440,36.3757019042968750,333.8443908691406000,-128.9064025878906200,26.7506599426269530,23.5468101501464840,141,4130,47,52,46,8634,2148274861,2148688054,2148163666,2147470857,2182061046,2182971072,2172499072,2150009225,3198,-2,9,7732
1380044062,5810,40.9300003051757800,26.7091007232666000,36.3442001342773440,332.5848999023437500,-127.9082031250000000,26.7189903259277340,23.5960006713867200,140,4130,48,52,47,8637,2148421924,2148817389,2148258130,2147481398,2186288777,2187040448,2175157430,2150405686,2728,-1,8,6635
1380044095,5806,38.9099998474121100,26.7078990936279300,36.3419990539550800,336.2414855957031000,-127.7453002929687500,26.7138195037841800,23.4886093139648440,140,4130,47,52,46,8626,2148593883,2148963940,2148367606,2147494070,2191172077,2191736630,2178248448,2150860214,2561,-1,9,63611
1380044128,5805,36.8800010681152340,26.7021999359130860,36.3362007141113300,340.1637878417969000,-127.5018997192382800,26.7061004638671880,23.3756694793701170,140,4130,48,54,46,8635,2148759168,2149100086,2148473517,2147510308,2196067437,2196414454,2181308416,2151377033,2428,-2,9,35129
1380044161,5810,34.8499984741210940,26.6793003082275400,36.3186988830566400,342.0382995605469000,-126.3330001831054700,26.6690196990966800,23.3341903686523440,140,4130,47,53,47,8631,2148924480,2149245147,2148581778,2147527936,2201005577,2201138139,2184442697,2151914130,2596,-2,9,28016
1380044194,5809,32.8800010681152340,26.5956993103027340,36.2781982421875000,348.1380004882812500,-124.1712036132812500,26.6004791259765620,23.1825199127197270,139,4130,47,53,46,8623,2149084288,2149375232,2148686829,2147547794,2206591396,2206392045,2187909769,2152602404,2656,-1,8,62522
1380044227,5809,30.8500003814697270,26.5349998474121100,36.2442016601562500,355.6026000976562500,-122.7828979492187500,26.5564899444580080,22.9872398376464840,139,4130,48,53,46,8622,2149305252,2149565476,2148837238,2147572891,2212854253,2212346038,2191883062,2153380297,2765,-1,9,59086
1380044260,5807,28.8099994659423830,26.5294990539550780,36.2387008666992200,367.0151062011719000,-122.1975021362304700,26.5379390716552730,22.6804599761962900,140,4130,48,53,46,8621,2149490496,2149720000,2148954322,2147599021,2218806445,2217953636,2195632987,2154213293,3056,-2,9,37496
1380044293,5807,26.7600002288818360,26.5230007171630860,36.2360992431640600,378.3539123535156000,-122.0467987060546900,26.5331707000732420,22.3811492919921880,139,4130,48,54,46,8622,2149670564,2149871369,2149081581,2147626057,2224394624,2223193014,2199139611,2155051666,3090,-2,9,65509
