TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366999723,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53238
1366999727,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53316
1366999728,-96,66,153,152,88,57,10981,2151868992,2152551835,2152859465,2148264265,2299319634,2316085101,2298182930,2178384164,2299,0,7,59148
1366999729,-254,64,133,101,84,60,10982,2151866614,2152541046,2152867830,2148281225,2301915373,2319033417,2300661193,2179065033,2299,-3,8,5023
1366999730,-417,66,131,101,87,58,10979,2151979401,2152662436,2153001472,2148321965,2307998582,2325991396,2307227254,2181045339,2297,-5,9,25156
1366999731,-544,64,132,99,89,61,10981,2151993216,2152691538,2153022619,2148298852,2307154797,2325119259,2306504411,2180638134,2284,-3,10,43799
1366999732,-466,64,129,101,87,59,10978,2151936630,2152645769,2152980425,2148270400,2301195419,2318245979,2299830080,2178225325,2263,-2,11,56504
1366999733,-49,64,126,103,85,61,10983,2151977974,2152677531,2153009883,2148302710,2305168694,2323011693,2304642660,2179655268,2234,-1,9,24411
1366999734,-207,65,128,99,89,71,10907,2152022445,2152728347,2153055232,2148313243,2308045659,2326596470,2307941805,2180701668,2211,0,7,60488
1366999735,-239,66,129,102,90,57,10993,2151959213,2152664950,2152985225,2148289517,2302772196,2320231213,2301795282,2178861577,2197,0,8,64072
1366999736,-160,65,130,102,87,71,10985,2151942107,2152621467,2152960100,2148323419,2304064969,2321124379,2302555803,2179882962,2192,-3,8,47843
1366999737,-86,66,129,102,88,64,10979,2151967716,2152650642,2152982198,2148323748,2306350445,2323417974,2304999606,2180876781,2182,-4,8,59284
1366999738,-500,67,133,0,0,0,10963,2152105883,2152815954,2153153142,2148335798,2305809398,2322895579,2303830089,2179955126,2168,-2,9,37101
1366999739,-159,66,132,102,86,68,10977,2152119826,2152838464,2153174198,2148345115,2311191634,2329537737,2310427638,2181914733,2150,0,10,44152
1366999740,-317,63,129,102,90,65,10981,2151989988,2152685385,2153034349,2148326418,2307877092,2325730011,2306981302,2180577216,2136,-2,9,39401
1366999741,-369,67,132,102,87,60,10982,2152064146,2152771483,2153110573,2148353033,2309297380,2327059730,2308395794,2181411062,2121,-2,9,54670
1366999742,-325,66,133,104,89,60,10988,2152047158,2152762578,2153107693,2148349394,2309019245,2327002825,2307725760,2181581549,2105,-2,9,52421
1366999743,-281,65,133,101,89,59,10980,2151934848,2152641920,2152983232,2148301074,2297269174,2313093531,2294238336,2176837110,2087,-3,10,923
1366999744,-113,67,127,101,89,60,10974,2152044845,2152755757,2153116342,2148350528,2303863643,2320293028,2302058404,2179278464,2062,-3,9,37085
1366999745,-190,66,129,98,89,58,10958,2152257782,2152983908,2153344822,2148422052,2317129389,2336199433,2317282102,2183971008,2038,0,7,51045
1366999746,-146,67,132,101,86,61,10978,2152157083,2152864219,2153208219,2148389558,2311963776,2330241545,2311054518,2182087131,2025,2,7,41765
1366999747,-102,68,122,105,88,57,10979,2151993782,2152688118,2153047570,2148371337,2306896274,2323893933,2304449234,2181240082,2026,-2,9,53997
1366999748,-59,65,128,98,86,62,10988,2151932114,2152622957,2152984832,2148339254,2305216438,2321627830,2302720905,2180535232,2025,-6,12,38327
1366999749,-15,65,129,103,83,57,10980,2152156580,2152877174,2153262345,2148411145,2310754386,2328152164,2308814336,2182082779,2004,-4,11,1257
1366999750,-172,0,0,104,88,57,10984,2152383149,2153117056,2153501110,2148459876,2317780534,2336540260,2317037174,2183764745,1974,0,9,25912
1366999751,-98,64,127,103,86,64,10983,2152145664,2152856649,2153225801,2148391634,2315247341,2334316278,2315217088,2182838637,1954,2,6,65065
1366999752,-543,64,128,0,0,0,10981,2151932196,2152611190,2152966857,2148359524,2303558838,2320162102,2301508251,2179434002,1947,-1,6,4368
1366999753,-705,65,135,104,88,66,10990,2152096850,2152801773,2153174098,2148414674,2306958418,2323435254,2304004681,2181422893,1948,-3,10,62474
1366999754,-828,64,134,103,88,65,10984,2152225280,2152942363,2153311872,2148429613,2310484196,2327055954,2307625947,2182238902,1947,-2,12,31334
1366999755,-175,66,140,100,89,59,10985,2152189248,2152893312,2153269558,2148435254,2316463414,2334425115,2314659428,2183904877,1937,-2,11,21666
1366999756,-333,66,133,101,87,58,10976,2152197997,2152905216,2153290569,2148428644,2313087524,2330778916,2311152475,2181878290,1922,-4,9,41049
1366999757,-495,64,126,105,85,54,10985,2152269476,2152991195,2153384182,2148445376,2313380461,2331346029,2311571136,2182411858,1903,-2,8,64648
1366999758,-645,66,132,105,84,62,10984,2152228690,2152934464,2153304475,2148431826,2310246345,2327229366,2307965430,2181183917,1886,1,8,39849
1366999759,-569,64,138,100,85,59,10984,2152219977,2152937728,2153315730,2148442130,2318382893,2336804534,2317052973,2184949933,1878,0,9,17683
1366999760,-128,63,129,101,86,62,10981,2152088585,2152783515,2153162212,2148406747,2309876745,2326853010,2307255972,2181572315,1874,-2,10,62153
1366999761,-286,66,131,101,86,63,10984,2152197604,2152894674,2153267163,2148443849,2305825078,2321348251,2301951186,2180217170,1865,-2,10,63969
1366999762,-338,63,129,101,88,57,10984,2152450112,2153167533,2153568548,2148529965,2323862710,2342307446,2321766720,2187006893,1853,-1,9,18772
1366999763,-264,66,129,102,87,55,10988,2152284196,2152987794,2153384484,2148466669,2318855213,2337303497,2316791963,2183961206,1842,-1,9,64670
1366999764,-185,65,129,101,93,71,10984,2152162038,2152855314,2153242733,2148427657,2309531675,2326068004,2306506971,2180969170,1831,-2,10,24980
1366999765,-80,65,132,105,87,60,10982,2152303506,2153010550,2153411885,2148484452,2313625718,2330547757,2310578084,2182728274,1818,-2,9,24405
1366999766,-32,64,128,103,89,58,10989,2152413028,2153129444,2153538514,2148519652,2320885586,2339037037,2318672795,2185133394,1802,-1,9,21121
1366999767,-270,66,152,0,0,0,10981,2152298587,2153011483,2153404891,2148473883,2317236992,2335043766,2314897161,2183484580,1787,0,9,55903
1366999768,-226,65,127,102,85,57,10980,2152299401,2153008192,2153405824,2148500141,2313556992,2330291392,2310205851,2182730953,1774,0,9,38210
1366999769,-183,63,128,103,86,60,10988,2152321334,2153015789,2153428041,2148529234,2317705883,2334753536,2314533385,2184633627,1762,-2,8,39158
1366999770,-139,64,126,101,88,60,10972,2152304457,2152999643,2153417938,2148510774,2318842121,2336448109,2315952210,2184606555,1748,-2,9,2755
1366999771,-95,62,130,104,87,61,10985,2152348370,2153052992,2153468096,2148513609,2313982381,2330795885,2310411712,2182239232,1736,-2,10,42016
1366999772,-51,65,134,103,89,60,10988,2152441225,2153148635,2153585764,2148562724,2319132644,2336155337,2315863341,2184526902,1721,-2,10,28389
1366999773,-511,0,0,104,89,59,10985,2152371172,2153075702,2153524589,2148538368,2322132150,2340217398,2319539894,2185524077,1704,-2,10,28217
1366999774,-502,64,131,105,89,62,10989,2152323638,2153021056,2153461741,2148526674,2313006592,2329415378,2309226221,2181840886,1685,-2,9,22031
1366999775,-429,65,128,101,86,63,10981,2152437750,2153144886,2153610870,2148603483,2322667629,2340378194,2319739309,2186184484,1665,-2,8,32569
1366999776,-144,64,127,102,91,63,10990,2152403337,2153100726,2153556928,2148583844,2321769517,2339748617,2318870445,2185457526,1642,0,8,21792
1366999777,-277,64,150,101,84,68,10926,2152402980,2153099328,2153539629,2148600694,2315064228,2331264859,2310895661,2182928676,1627,0,8,38721
1366999778,-197,64,125,101,88,58,10974,2152478134,2153181696,2153652178,2148654400,2324965348,2342713115,2321608118,2187282953,1615,-1,9,65310
1366999779,-124,63,128,102,88,67,10983,2152433307,2153131876,2153603428,2148633161,2319163456,2336111844,2315010660,2184379108,1604,-2,10,15697
1366999780,-45,63,133,102,83,53,10921,2152432950,2153140608,2153620992,2148624155,2316890550,2333195849,2312543405,2183821604,1591,-3,11,29072
1366999781,-96,65,130,0,0,0,10979,2152535232,2153250230,2153753746,2148678125,2322616338,2339934537,2319038244,2185492964,1572,-1,10,28912
1366999782,-254,66,129,102,88,57,10981,2152580754,2153284516,2153825481,2148730121,2326265490,2344451904,2323383442,2186246281,1552,-1,7,56360
1366999783,-417,65,132,103,89,61,10983,2152489216,2153183963,2153720310,2148708882,2324562962,2342888045,2321709952,2185777700,1539,-2,6,2704
1366999784,-573,64,128,103,88,64,10984,2152409106,2153103277,2153613568,2148689782,2316993270,2333419236,2312617170,2183710308,1530,-2,8,15677
1366999785,-530,64,127,105,95,52,10977,2152563949,2153264054,2153781696,2148790473,2323460626,2339999634,2318777133,2187002166,1524,-1,10,22149
1366999786,-49,64,130,101,88,60,10987,2152540397,2153236187,2153760877,2148769270,2326480128,2343822400,2322079716,2187381732,1518,-2,10,27205
1366999787,-206,65,135,101,88,64,10983,2152491565,2153186880,2153728722,2148751579,2322738486,2339765988,2318302253,2185659968,1509,-4,10,50063
1366999788,-369,64,163,100,88,59,10986,2152570203,2153267940,2153817974,2148788160,2320522541,2337057097,2315944658,2184142838,1497,-3,9,18343
1366999789,-349,66,130,102,89,63,10983,2152679872,2153385280,2153954532,2148862564,2330668260,2349055890,2327562230,2188043264,1483,0,6,12262
1366999790,-307,63,127,105,89,64,10990,2152551926,2153254409,2153801289,2148801389,2322700461,2340261897,2318914459,2185024923,1475,1,6,20742
1366999791,-264,65,129,98,87,62,10988,2152495195,2153202084,2153752064,2148815908,2318818742,2334946523,2313853549,2184456539,1472,-2,9,42485
1366999792,-160,64,136,100,85,56,10981,2152534610,2153226331,2153798025,2148869302,2326415488,2343428717,2321665243,2187649846,1468,-3,11,56648
1366999793,-135,64,132,103,87,61,10990,2152589056,2153279725,2153838912,2148866240,2322205805,2338588489,2316930139,2185246299,1462,-3,10,21740
1366999794,-57,65,148,99,86,61,10986,2152715282,2153427776,2154017618,2148935561,2329916626,2347189897,2325274166,2188412370,1454,-2,9,5768
1366999795,-89,63,132,0,0,0,10985,2152651200,2153364013,2153964443,2148929773,2330727177,2348990281,2326825252,2187984128,1446,-4,9,55114
1366999796,-45,63,128,101,87,61,10985,2152506221,2153196452,2153752118,2148805430,2320471076,2337394157,2315733266,2183666432,1438,-2,9,16903
1366999797,-112,0,0,102,86,60,10975,2152731026,2153437714,2154039259,2148989458,2325240054,2341753645,2320032064,2186714194,1430,0,9,47113
1366999798,-270,64,131,105,86,61,10967,2152654025,2153356928,2153954029,2148982811,2328306011,2345347977,2323396644,2188014546,1422,0,8,31200
1366999799,-432,64,130,102,88,62,10990,2152542253,2153224219,2153811126,2148896448,2322306386,2339086299,2317129417,2185081014,1416,-2,8,49003
1366999800,-590,63,134,101,86,57,10970,2152766134,2153471524,2154097051,2149058075,2326163574,2342604452,2320709686,2186710866,1409,-2,9,25323
1366999801,-607,66,135,99,85,54,10978,2152829376,2153544457,2154205101,2149127835,2337628425,2356027419,2333217536,2191110546,1403,-2,10,51401
1366999802,-65,62,133,100,91,59,10985,2152634852,2153307885,2153932553,2148981238,2326162971,2343156260,2320688155,2185941065,1397,-3,10,36236
1366999803,-222,61,129,103,85,61,10987,2152779410,2153485019,2154115181,2149083108,2325672603,2341804635,2319853065,2186794532,1389,-2,10,21992
1366999804,-374,63,133,99,88,65,10985,2152719186,2153424429,2154060342,2149067428,2329484434,2346686363,2324213842,2188042852,1381,-1,9,44918
1366999805,-301,63,124,100,88,63,10985,2152771483,2153452836,2154128356,2149146678,2331668452,2348938020,2326309750,2188378349,1373,-1,8,52236
1366999806,-223,63,130,102,89,54,10987,2152861458,2153557705,2154259008,2149223936,2338262390,2356692745,2333689225,2191504566,1367,-3,7,60633
1366999807,-149,62,129,112,91,49,10989,2152678482,2153409554,2154007378,2148984466,2323826624,2340645284,2318233371,2185306651,1361,-2,10,17688
1366999808,-70,62,132,103,87,53,10980,2152772480,2153492434,2154117632,2149096914,2320914998,2336269906,2314215634,2184185389,1350,1,11,1677
1366999809,-338,65,129,0,0,0,10950,2152844562,2153516096,2154275684,2149335405,2339019072,2357128054,2333968009,2191372178,1339,0,7,46546
1366999810,-476,62,130,104,88,62,10976,2152680265,2153336896,2154045586,2149156937,2331749110,2349687789,2326607250,2187938358,1332,-5,6,58189
1366999811,-432,63,130,102,88,62,10983,2152756123,2153471003,2154139044,2149207579,2325185581,2341134070,2318835026,2186894436,1328,-5,9,30137
1366999812,-388,64,129,98,88,64,10981,2152751908,2153461357,2154109595,2149188928,2324237796,2339560548,2317061366,2186067209,1322,-1,12,55826
1366999813,-128,63,133,101,91,56,10986,2153072411,2153779053,2154586322,2149586724,2345102948,2363487049,2339644315,2194417499,1314,0,10,1902
1366999814,-290,64,127,102,87,67,10987,2152861394,2153560100,2154261046,2149245522,2334062491,2351864877,2328488932,2188577718,1305,-1,9,31813
1366999815,-257,64,126,101,89,52,10985,2152802075,2153519689,2154223661,2149252736,2323910418,2339596580,2317140662,2185293897,1295,0,10,43432
1366999816,-213,64,125,101,88,52,10986,2152895643,2153593170,2154382994,2149421403,2334528192,2351722048,2328736850,2189979437,1286,-2,9,5433
1366999817,-169,64,127,102,86,56,10985,2152901833,2153548169,2154359835,2149489197,2337489078,2355249554,2332140644,2190594998,1277,-4,5,35970
1366999818,-80,67,132,104,92,61,10985,2152807323,2153478573,2154222235,2149358198,2335161334,2352758601,2329253750,2189752265,1274,-3,5,7026
1366999819,-77,64,129,102,89,61,10989,2152921179,2153650861,2154368210,2149419986,2331272374,2347689554,2324165961,2189087917,1271,0,11,47443
1366999820,-34,65,133,107,88,53,10980,2152910509,2153640402,2154346029,2149351497,2326328411,2341606555,2318714624,2186794706,1264,2,15,7090
1366999821,-156,0,0,102,87,58,10981,2153000246,2153707355,2154545993,2149539492,2336616685,2353779200,2330188809,2189844763,1252,-1,13,34517
1366999822,-82,64,131,100,86,62,10980,2153069723,2153751954,2154678180,2149682048,2344844114,2363799040,2339705206,2192138669,1237,-4,8,51485
1366999823,-34,64,126,0,0,0,10983,2152791140,2153420214,2154242166,2149452854,2332906130,2350469952,2327017883,2187674550,1225,-5,3,9589
1366999824,-191,64,126,101,86,63,10989,2152854912,2153536128,2154353819,2149636635,2332871917,2349170989,2325736484,2190318381,1221,-4,6,11844
1366999825,-353,63,134,101,85,60,10985,2152932114,2153652233,2154396662,2149559424,2328823195,2344006198,2320203638,2188847076,1218,0,12,19656
1366999826,-511,64,131,102,88,52,10978,2153062134,2153769490,2154584064,2149671003,2336108105,2352145974,2328231058,2190601664,1212,1,13,59489
1366999827,-528,65,132,101,89,55,10978,2153336832,2154066816,2155062966,2150031131,2353452708,2372616914,2347595209,2196224420,1200,0,12,36150
1366999828,-524,63,127,102,86,59,10985,2152969828,2153646985,2154511460,2149567222,2335717275,2353725165,2329669440,2187598372,1188,-3,8,25847
1366999829,-144,65,128,103,86,60,10987,2152982299,2153668598,2154590793,2149772662,2334957019,2351848000,2328249865,2189503680,1175,-3,5,40625
1366999830,-306,63,129,101,87,53,10988,2153120438,2153839058,2154765942,2149893833,2342891190,2360481892,2336157723,2193474230,1169,-3,7,4582
1366999831,-463,63,125,98,85,56,10988,2152871305,2153543789,2154369792,2149646976,2333967990,2350433188,2326218779,2189251392,1163,-2,9,42852
1366999832,-400,66,129,104,86,63,10990,2153097846,2153801481,2154712219,2149936484,2337426779,2353865042,2329080146,2190973458,1158,0,10,5314
1366999833,-326,64,128,100,88,66,10986,2153210112,2153964132,2154807204,2149728246,2336815990,2353308699,2329217472,2189716224,1149,0,14,10057
1366999834,-96,63,128,101,88,60,10986,2153165458,2153846491,2154928722,2150215725,2343811629,2361251712,2336240374,2192059611,1137,-2,10,12091
1366999835,-173,62,125,100,87,58,10989,2152956105,2153561234,2154572763,2149973732,2345271030,2363699318,2338610102,2192756242,1130,-6,3,48185
1366999836,-94,64,127,100,89,53,10986,2152939602,2153626468,2154452717,2149665060,2330479341,2346431158,2322256868,2187723830,1127,-6,4,5317
1366999837,-21,64,134,102,91,62,10980,2153177142,2153931008,2154806683,2149938660,2336066185,2351810642,2327229540,2191034962,1126,0,12,49032
1366999838,-294,63,128,0,0,0,10986,2153155017,2153855085,2154788982,2149975405,2338691657,2354842249,2329562843,2190686564,1122,2,15,387
1366999839,-49,63,128,99,87,59,10986,2153274048,2153932571,2154981339,2150215616,2348085110,2365517138,2340433060,2193966537,1114,-1,9,56335
1366999840,-202,63,127,114,87,61,10981,2153149193,2153837595,2154837851,2150049691,2345652315,2363907309,2338299099,2192717330,1107,-3,6,53102
1366999841,-158,63,131,101,87,57,10982,2153023040,2153700754,2154624000,2149865270,2331771821,2347412736,2323448640,2188056036,1103,-4,7,7175
1366999842,-114,64,129,103,84,51,10982,2153123830,2153802779,2154821485,2150199817,2341951195,2358651337,2333670162,2192639634,1102,-3,8,9796
1366999843,-71,64,132,105,90,63,10990,2153307904,2154022948,2154992521,2150117449,2347072393,2364767844,2338601773,2193464457,1100,-1,9,52177
1366999844,-454,0,0,101,86,58,10990,2153312905,2154038528,2154970276,2150026413,2342991067,2359868489,2334544091,2191938084,1095,0,12,12215
1366999845,-159,66,135,100,88,58,10976,2153228973,2153926317,2154936155,2150179684,2340479533,2356956854,2331798646,2191101888,1087,0,12,11562
1366999846,-322,65,133,101,87,72,10971,2153179721,2153845357,2154885440,2150179456,2345610669,2362809270,2337074770,2192907044,1080,-4,9,20559
1366999847,-339,65,126,102,87,60,10980,2153224064,2153891794,2154968832,2150344530,2348792201,2366521097,2340758336,2194412672,1076,-6,6,7720
1366999848,-259,65,127,102,88,63,10991,2153087707,2153763638,2154684617,2149977142,2339177773,2355669001,2330197467,2191010084,1076,-5,8,32892
1366999849,-186,63,130,104,90,65,10992,2153244370,2153943936,2154921865,2150260635,2339799762,2355473709,2329983515,2192143058,1077,0,10,28923
1366999850,-107,63,127,103,86,59,10986,2153255524,2153936073,2154907593,2150144100,2343768612,2360033664,2334102080,2192908562,1077,1,10,39814
1366999851,-33,63,129,101,85,66,10983,2153410313,2154098157,2155170468,2150374619,2351607533,2369233517,2343161883,2195207972,1074,0,9,20691
1366999852,-421,62,140,0,0,0,10988,2153334317,2154031963,2155033344,2150136603,2346957696,2364717339,2338759606,2192441097,1070,-2,8,10054
1366999853,-418,63,128,101,87,61,10987,2153298048,2153999113,2155020086,2150229028,2343760685,2360838930,2335218349,2192055506,1065,-1,8,41049
1366999854,-411,63,126,102,86,58,10986,2153270354,2153960384,2155005558,2150281490,2345742272,2362527405,2336277385,2193268955,1061,-2,9,14722
1366999855,-65,64,125,101,89,58,10980,2153251904,2153946157,2154952338,2150206528,2345230866,2361968832,2336315145,2193537709,1057,-4,11,48586
1366999856,-228,64,128,104,85,61,10978,2153233801,2153929371,2154911378,2150189632,2336052032,2351379858,2326056521,2189315072,1054,-3,12,65271
1366999857,-385,67,128,103,87,52,10982,2153430518,2154114020,2155287323,2150726116,2351818770,2369042505,2342088347,2196625572,1050,0,9,28089
1366999858,-396,62,131,101,88,67,10986,2153195904,2153802605,2154870308,2150333229,2346878537,2363706285,2337520109,2193458907,1050,-2,5,62319
1366999859,-392,62,128,98,86,53,10988,2153271424,2153946020,2155034230,2150490486,2349492525,2366667693,2340223341,2195546797,1052,-5,6,60293
1366999860,-375,62,130,103,88,57,10988,2153330422,2154024941,2154943689,2150098614,2339918125,2355297142,2329560310,2191008713,1055,-3,10,42540
1366999861,-180,64,132,102,88,62,10982,2153446518,2154134866,2155160740,2150386486,2351204708,2368093046,2341469101,2195832621,1056,1,11,7589
1366999862,-272,63,130,100,85,53,10990,2153443885,2154148461,2155167606,2150314304,2349360768,2366438262,2339557430,2193785718,1055,1,11,42967
1366999863,-198,66,126,100,88,64,10988,2153501421,2154207259,2155272137,2150401435,2348912329,2365660032,2339446171,2194119396,1049,0,10,23092
1366999864,-119,64,362,103,88,57,10983,2153383634,2154046802,2155196708,2150576594,2351182811,2368628644,2341796644,2195043648,1041,-1,8,19192
1366999865,-45,63,137,99,89,62,10986,2153183076,2153840301,2154893293,2150323309,2346011675,2362998025,2336825755,2193302637,1037,-6,7,962
1366999866,-107,63,129,0,0,0,10987,2153252790,2153941019,2154926592,2150274523,2340552411,2355921435,2330371840,2191868955,1035,-8,9,62880
1366999867,-64,64,132,101,89,60,10974,2153482349,2154183817,2155240064,2150555355,2346755766,2362551926,2335416621,2194206692,1034,0,11,2260
1366999868,-21,63,127,103,86,54,10988,2153459373,2154108388,2155213110,2150609993,2352407716,2369195584,2341583616,2195726345,1032,2,8,2984
1366999869,-349,0,0,102,86,56,10987,2153370925,2154018313,2155107300,2150490624,2353373915,2370607524,2343247552,2195953444,1033,-2,7,50753
1366999870,-345,63,131,101,88,57,10989,2153284745,2153953910,2154839442,2149879808,2343697572,2360026203,2333699574,2191165010,1034,-6,9,12986
1366999871,-81,62,135,104,87,61,10985,2153585792,2154271680,2155414244,2150806701,2354784804,2371865069,2344504996,2197159168,1034,-3,10,42496
1366999872,-243,63,131,103,85,61,10984,2153404598,2154065398,2155039872,2150278299,2346088384,2361781046,2335200694,2193094674,1035,0,9,33085
1366999873,-330,60,127,102,88,67,10984,2153589129,2154290678,2155426880,2150751104,2355998976,2373176420,2344855040,2197806793,1034,0,9,569
1366999874,-326,64,126,100,89,62,10987,2153428251,2154109659,2155073956,2150160886,2348382829,2365018916,2337896365,2193166793,1031,-1,10,43489
1366999875,-322,62,128,99,90,67,10984,2153472713,2154140306,2155283337,2150670774,2351767158,2368223058,2341506121,2195264091,1029,-4,9,28119
1366999876,-285,64,132,106,85,64,10985,2153517878,2154169197,2155344585,2150826249,2362236150,2380631396,2351997229,2199894893,1029,-5,6,420
1366999877,-195,62,128,100,86,56,10978,2153290779,2153957248,2154847616,2149996653,2342039040,2357595328,2330537828,2190935030,1032,-4,8,16458
1366999878,-132,62,129,102,86,59,10986,2153599762,2154302345,2155401581,2150769362,2351926656,2367284882,2340275273,2196898816,1037,-2,12,22115
1366999879,-58,64,127,101,87,66,10978,2153582043,2154248201,2155234633,2150396178,2355399286,2372142308,2343979712,2196413348,1039,0,11,48615
1366999880,-301,64,129,0,0,0,10981,2153738157,2154432530,2155557074,2150760932,2361454226,2379018496,2350697728,2198854646,1039,1,9,41962
1366999881,-297,63,135,104,87,64,10984,2153528576,2154197586,2155300214,2150590939,2354368850,2371571849,2343304018,2195799222,1036,0,8,11132
1366999882,-148,62,142,103,86,61,10984,2153388854,2154017828,2155171236,2150685129,2349372004,2365098715,2338064822,2194472192,1035,-4,7,13762
1366999883,-287,63,127,103,87,67,10984,2153404580,2154048265,2155069229,2150379337,2356401225,2373264804,2345861924,2197661467,1038,-9,8,249
1366999884,-288,65,127,104,85,50,10981,2153633142,2154344987,2155335076,2150522816,2351677531,2367690331,2339955428,2195482788,1043,-4,10,55832
1366999885,-284,62,128,104,87,68,10985,2153718400,2154434898,2155430272,2150520731,2352154633,2367967835,2340075803,2195757010,1045,4,12,48349
1366999886,-272,64,132,100,87,59,10986,2153651849,2154289060,2155470756,2150839469,2358100525,2374918454,2346378578,2197276955,1042,4,9,46311
1366999887,-96,63,128,99,88,59,10991,2153566692,2154190089,2155411776,2150900269,2364750482,2382409371,2354082560,2200746605,1039,-4,7,25653
1366999888,-189,64,129,101,88,62,10964,2153371291,2154017581,2155009280,2150346953,2348010386,2364000557,2336608740,2193774592,1038,-10,7,3168
1366999889,-145,65,131,102,86,59,10987,2153664731,2154365485,2155371949,2150614921,2352007862,2367573129,2339663579,2196646217,1040,-3,10,8635
1366999890,-96,63,132,97,88,64,10988,2153808283,2154529755,2155584667,2150687643,2354578733,2369785526,2341827931,2197041051,1041,4,13,41013
1366999891,-52,64,127,106,88,66,10985,2153639158,2154247588,2155417929,2150825581,2361325650,2378251044,2349401673,2198662034,1040,0,11,57650
1366999892,-9,63,128,133,90,63,10984,2153516096,2154098358,2155237449,2150714121,2359912932,2377304484,2348808411,2198124873,1038,-5,4,7945
1366999893,-66,0,0,99,84,61,10984,2153605577,2154288448,2155265408,2150358025,2350039972,2365429686,2338164699,2194541522,1038,-5,5,14835
1366999894,-242,62,126,0,0,0,10987,2153705161,2154396480,2155462774,2150690349,2359351131,2375669677,2346479734,2199145152,1040,-2,12,29317
1366999895,-239,63,132,101,90,54,10981,2153646628,2154285165,2155283721,2150505380,2357418038,2373735332,2345165632,2197032274,1040,-1,12,12544
1366999896,-236,62,130,100,86,63,10981,2153854006,2154536822,2155646784,2150819520,2359924306,2376073819,2347127680,2198144795,1038,0,9,59495
1366999897,-232,62,127,102,88,65,10982,2153784402,2154441618,2155566162,2150745005,2363991122,2380933568,2351847981,2199592493,1034,0,9,14064
1366999898,-164,61,129,101,87,58,10983,2153506907,2154100187,2155312566,2151010541,2364244013,2381561874,2352115803,2200668818,1032,-6,8,12447
1366999899,-222,63,133,101,86,67,10985,2153476361,2154094134,2155076617,2150450550,2355972854,2371749302,2343474569,2197652672,1035,-11,6,48503
1366999900,-218,62,126,104,87,56,10985,2153837952,2154561106,2155484260,2150505078,2354758409,2370053970,2341235245,2196856566,1039,-1,9,54168
1366999901,-214,61,130,101,87,56,10980,2154017545,2154750939,2155817554,2150835236,2360229302,2376044397,2346646372,2197965540,1041,7,13,35860
1366999902,-211,63,128,100,94,50,10966,2153928740,2154586349,2155748096,2150868489,2371249106,2389276928,2359783552,2201771364,1035,4,12,17315
1366999903,-117,62,127,101,90,58,10973,2153758674,2154370550,2155612653,2151026038,2364027739,2381113060,2351798829,2198954962,1026,-2,7,60000
1366999904,-204,62,126,99,85,62,10987,2153480978,2154108443,2155172608,2150578450,2356986130,2373359680,2345313627,2197620379,1018,-7,4,55796
1366999905,-197,62,132,101,85,51,10989,2153511442,2154133677,2155209965,2150791872,2351414262,2366233508,2337722166,2196218496,1017,-8,6,45142
1366999906,-157,62,129,101,87,66,10987,2153898322,2154577636,2155622948,2150844269,2363615232,2379085430,2349808969,2201261339,1019,-3,10,23233
1366999907,-83,61,129,103,88,67,10984,2154022866,2154733202,2155751003,2150720777,2368656009,2385444891,2355416932,2201050496,1022,1,15,55592
1366999908,-65,64,129,0,0,0,10984,2153939657,2154548114,2155748315,2151154724,2370471360,2387778386,2356980086,2201732653,1020,1,12,27115
1366999909,-181,61,127,100,88,60,10985,2153793252,2154408457,2155498221,2150768676,2361140544,2377352310,2347967341,2198190966,1016,0,6,28154
1366999910,-178,64,140,100,88,64,10983,2153890514,2154587209,2155688192,2150875099,2361500845,2377428662,2348325952,2199259657,1010,-1,6,42146
1366999911,-175,62,138,102,91,60,10987,2153853357,2154512411,2155615899,2150846125,2368273398,2385412233,2355515565,2201749467,1005,-2,10,20910
1366999912,-165,62,130,99,95,62,10991,2153808201,2154472192,2155511908,2150663643,2358304557,2374038253,2344831451,2196856850,1002,-2,11,13336
1366999913,-133,65,126,110,85,66,10990,2153853787,2154506386,2155710528,2151125924,2362843446,2378646592,2348878500,2199747702,997,-1,9,36109
1366999914,-89,66,128,108,86,59,10988,2153643309,2154211629,2155413641,2151067574,2369613997,2386717302,2356653723,2202135369,997,-6,8,19910
1366999915,-46,64,129,99,89,57,10975,2153748141,2154361554,2155440210,2150946669,2362170907,2377755648,2348214464,2199975689,1001,-9,6,62227
1366999916,-153,0,0,101,87,55,10980,2154005385,2154687131,2155655195,2150812699,2363312676,2378722157,2348551104,2201080841,1006,-3,7,45409
1366999917,-150,61,127,100,90,58,10988,2154090212,2154787328,2155701330,2150567094,2359731373,2375078336,2344905024,2197405229,1004,8,11,17490
1366999918,-141,63,126,102,86,61,10979,2154132461,2154781037,2156087360,2151408000,2372923885,2389674742,2358523419,2202704676,994,8,12,53562
