TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336709577,7852,300.9100036621094000,17.2234992980957030,36.4205017089843750,233.5391998291015600,181.0502014160156200,17.2196598052978500,31.1525096893310550,51,107,101,80,67,15640,2146950518,2147510555,2147269723,2147467968,2147084059,2146948150,2147653933,2147116105,1199,-2,8,16285
1336709577,6765,300.9100036621094000,17.2234992980957030,36.4205017089843750,233.5391998291015600,181.0502014160156200,17.2196598052978500,31.1525096893310550,53,107,99,83,68,15637,2146952722,2147510125,2147269714,2147468352,2147085321,2146949522,2147656630,2147112950,1194,-2,8,47495
1336709577,5683,300.9100036621094000,17.2234992980957030,36.4205017089843750,233.5391998291015600,181.0502014160156200,17.2196598052978500,31.1525096893310550,52,107,100,82,68,15634,2146955574,2147512969,2147267446,2147468288,2147082797,2146948105,2147659282,2147121298,1190,-2,8,42682
1336709577,4783,300.9100036621094000,17.2234992980957030,36.4205017089843750,233.5391998291015600,181.0502014160156200,17.2196598052978500,31.1525096893310550,50,104,100,82,69,15635,2146954907,2147512246,2147268242,2147471469,2147084105,2146950244,2147658377,2147122651,1185,-2,8,10498
1336709577,3934,300.9100036621094000,17.2234992980957030,36.4205017089843750,233.5391998291015600,181.0502014160156200,17.2196598052978500,31.1525096893310550,50,106,99,81,68,15641,2146956900,2147512466,2147267355,2147472521,2147080621,2146950701,2147661019,2147123081,1179,-2,7,36863
1336709577,5803,300.9100036621094000,17.2234992980957030,36.4205017089843750,233.5391998291015600,181.0502014160156200,17.2196598052978500,31.1525096893310550,51,107,100,82,68,15637,2146954907,2147512246,2147268242,2147468352,2147084059,2146949522,2147658377,2147121298,1190,-2,8,23517
1336709692,7854,290.1199951171875000,17.2949008941650400,36.4365997314453100,235.3524017333984400,178.4521026611328000,17.2980194091796880,31.0291805267334000,49,111,101,83,68,15638,2146954962,2147509595,2147265883,2147470107,2147082706,2146954861,2147655725,2147119451,1431,-2,8,38419
1336709692,6767,290.1199951171875000,17.2949008941650400,36.4365997314453100,235.3524017333984400,178.4521026611328000,17.2980194091796880,31.0291805267334000,50,105,101,83,67,15638,2146955529,2147509979,2147268077,2147470573,2147086637,2146951168,2147658432,2147120996,1433,-2,8,50085
1336709692,5686,290.1199951171875000,17.2949008941650400,36.4365997314453100,235.3524017333984400,178.4521026611328000,17.2980194091796880,31.0291805267334000,50,110,100,80,69,15632,2146956251,2147512694,2147267053,2147467968,2147083638,2146950125,2147664237,2147117403,1434,-2,8,18707
1336709692,4782,290.1199951171875000,17.2949008941650400,36.4365997314453100,235.3524017333984400,178.4521026611328000,17.2980194091796880,31.0291805267334000,50,108,100,80,67,15636,2146954340,2147510546,2147267483,2147467968,2147086116,2146951232,2147660150,2147122852,1434,-2,8,17635
1336709692,3939,290.1199951171875000,17.2949008941650400,36.4365997314453100,235.3524017333984400,178.4521026611328000,17.2980194091796880,31.0291805267334000,52,108,100,83,69,15638,2146957869,2147513636,2147267894,2147469156,2147082377,2146954523,2147659282,2147124370,1432,-2,7,17845
1336709692,5805,290.1199951171875000,17.2949008941650400,36.4365997314453100,235.3524017333984400,178.4521026611328000,17.2980194091796880,31.0291805267334000,50,108,100,83,68,15638,2146955529,2147510546,2147267483,2147469156,2147083638,2146951232,2147659282,2147120996,1433,-2,8,6699
1336709807,7857,279.5499877929687500,17.4027004241943360,36.4546012878418000,235.7131042480468800,175.1502990722656200,17.3976192474365230,30.9672298431396500,50,107,100,82,67,15635,2146955812,2147510464,2147264941,2147465389,2147087396,2146956141,2147658624,2147117760,2058,-2,8,44793
1336709807,6770,279.5499877929687500,17.4027004241943360,36.4546012878418000,235.7131042480468800,175.1502990722656200,17.3976192474365230,30.9672298431396500,52,109,114,95,67,15633,2146953408,2147507931,2147268534,2147465773,2147091812,2146957412,2147659209,2147108489,2053,-2,8,11150
1336709807,5683,279.5499877929687500,17.4027004241943360,36.4546012878418000,235.7131042480468800,175.1502990722656200,17.3976192474365230,30.9672298431396500,51,107,99,83,68,15634,2146953856,2147513252,2147268754,2147465700,2147088841,2146956416,2147657837,2147113910,2048,-2,8,55856
1336709807,4778,279.5499877929687500,17.4027004241943360,36.4546012878418000,235.7131042480468800,175.1502990722656200,17.3976192474365230,30.9672298431396500,50,109,103,84,67,15638,2146957293,2147513325,2147266816,2147466349,2147088274,2146954176,2147657152,2147109293,2042,-3,7,56134
1336709807,3935,279.5499877929687500,17.4027004241943360,36.4546012878418000,235.7131042480468800,175.1502990722656200,17.3976192474365230,30.9672298431396500,52,121,101,82,67,15635,2146956690,2147514212,2147266084,2147471844,2147085814,2146953380,2147656118,2147123044,2038,-2,7,3219
1336709807,5804,279.5499877929687500,17.4027004241943360,36.4546012878418000,235.7131042480468800,175.1502990722656200,17.3976192474365230,30.9672298431396500,51,109,101,83,67,15635,2146955812,2147513252,2147266816,2147465773,2147088274,2146956141,2147657837,2147113910,2048,-2,8,47917
1336709934,7852,268.0100097656250000,17.5473995208740230,36.4774017333984400,235.1849060058593800,170.0731048583984400,17.5508003234863280,30.9239196777343750,51,111,107,83,69,15634,2146959277,2147512073,2147261321,2147469504,2147084205,2146955300,2147660708,2147122130,2761,-2,8,25053
1336709934,6765,268.0100097656250000,17.5473995208740230,36.4774017333984400,235.1849060058593800,170.0731048583984400,17.5508003234863280,30.9239196777343750,50,109,105,82,67,15633,2146960064,2147512795,2147264173,2147468169,2147085504,2146953892,2147656886,2147118345,2761,-2,8,44360
1336709934,5683,268.0100097656250000,17.5473995208740230,36.4774017333984400,235.1849060058593800,170.0731048583984400,17.5508003234863280,30.9239196777343750,50,105,101,83,68,15637,2146959744,2147512329,2147262948,2147468864,2147083373,2146953901,2147657691,2147113700,2760,-2,8,21618
1336709934,4780,268.0100097656250000,17.5473995208740230,36.4774017333984400,235.1849060058593800,170.0731048583984400,17.5508003234863280,30.9239196777343750,50,138,101,83,67,15622,2146959232,2147509019,2147264987,2147466258,2147086189,2146957010,2147660571,2147113088,2759,-2,8,11762
1336709934,3937,268.0100097656250000,17.5473995208740230,36.4774017333984400,235.1849060058593800,170.0731048583984400,17.5508003234863280,30.9239196777343750,52,116,103,102,67,15639,2146959396,2147513929,2147265645,2147469074,2147084918,2146955437,2147657325,2147112576,2759,-2,7,55296
1336709934,5803,268.0100097656250000,17.5473995208740230,36.4774017333984400,235.1849060058593800,170.0731048583984400,17.5508003234863280,30.9239196777343750,50,111,103,83,67,15634,2146959396,2147512329,2147264173,2147468864,2147084918,2146955300,2147657691,2147113700,2760,-2,8,50204
1336710049,7851,257.6300048828125000,17.6648998260498050,36.4940986633300800,235.3547058105468800,166.3491058349609400,17.6631908416748050,30.8654708862304700,50,111,100,82,66,15630,2146954148,2147510509,2147267218,2147463926,2147086107,2146949284,2147657234,2147124882,3010,-1,8,16588
1336710049,6769,257.6300048828125000,17.6648998260498050,36.4940986633300800,235.3547058105468800,166.3491058349609400,17.6631908416748050,30.8654708862304700,52,108,100,83,66,15630,2146955940,2147510838,2147270372,2147462034,2147085558,2146958491,2147659629,2147123968,3000,-2,8,33461
1336710049,5683,257.6300048828125000,17.6648998260498050,36.4940986633300800,235.3547058105468800,166.3491058349609400,17.6631908416748050,30.8654708862304700,50,110,101,81,66,15632,2146957101,2147513362,2147266450,2147464987,2147086546,2146956873,2147656091,2147119442,2987,-2,8,54076
1336710049,4784,257.6300048828125000,17.6648998260498050,36.4940986633300800,235.3547058105468800,166.3491058349609400,17.6631908416748050,30.8654708862304700,50,111,100,81,68,15633,2146956187,2147512009,2147265700,2147468251,2147089837,2146956297,2147654116,2147131428,2974,-2,8,52202
1336710049,3935,257.6300048828125000,17.6648998260498050,36.4940986633300800,235.3547058105468800,166.3491058349609400,17.6631908416748050,30.8654708862304700,52,108,100,82,68,15629,2146957696,2147515529,2147264192,2147467437,2147088027,2146954139,2147655689,2147113938,2962,-2,7,32727
1336710049,5804,257.6300048828125000,17.6648998260498050,36.4940986633300800,235.3547058105468800,166.3491058349609400,17.6631908416748050,30.8654708862304700,50,110,100,82,66,15630,2146956187,2147512009,2147266450,2147464987,2147086546,2146956297,2147656091,2147123968,2987,-2,8,53574
1336710176,7854,246.0599975585937500,17.7472991943359380,36.5027008056640600,235.5785980224609400,163.7171020507812500,17.7426204681396500,30.8196296691894530,51,123,102,83,67,15631,2146950966,2147513627,2147267657,2147464512,2147082404,2146955355,2147656109,2147118454,738,-1,8,14242
1336710176,6774,246.0599975585937500,17.7472991943359380,36.5027008056640600,235.5785980224609400,163.7171020507812500,17.7426204681396500,30.8196296691894530,50,132,103,82,69,15613,2146951762,2147511542,2147267044,2147464274,2147086820,2146955346,2147656548,2147123748,725,-2,8,5134
1336710176,5687,246.0599975585937500,17.7472991943359380,36.5027008056640600,235.5785980224609400,163.7171020507812500,17.7426204681396500,30.8196296691894530,51,109,101,82,66,15627,2146948909,2147514084,2147267913,2147465453,2147086710,2146955538,2147652297,2147119442,714,-2,8,62206
1336710176,4787,246.0599975585937500,17.7472991943359380,36.5027008056640600,235.5785980224609400,163.7171020507812500,17.7426204681396500,30.8196296691894530,50,110,102,82,68,15630,2146951286,2147514578,2147268041,2147463844,2147084699,2146949293,2147650230,2147119405,702,-2,7,16786
1336710176,3936,246.0599975585937500,17.7472991943359380,36.5027008056640600,235.5785980224609400,163.7171020507812500,17.7426204681396500,30.8196296691894530,50,115,105,84,69,15610,2146954916,2147514203,2147267483,2147466413,2147085577,2146956644,2147650587,2147113545,688,-2,6,36945
1336710176,5807,246.0599975585937500,17.7472991943359380,36.5027008056640600,235.5785980224609400,163.7171020507812500,17.7426204681396500,30.8196296691894530,50,115,102,82,68,15627,2146951286,2147514084,2147267657,2147464512,2147085577,2146955355,2147652297,2147119405,714,-2,8,50609
1336710291,7853,235.5299987792968800,17.8194007873535160,36.5051994323730500,234.3383941650390600,161.0458984375000000,17.8232593536376950,30.8435096740722660,50,109,101,83,70,15589,2146957165,2147518144,2147264338,2147463798,2147085394,2146954816,2147653248,2147120630,1678,-1,8,10901
1336710291,6766,235.5299987792968800,17.8194007873535160,36.5051994323730500,234.3383941650390600,161.0458984375000000,17.8232593536376950,30.8435096740722660,50,109,103,80,68,15628,2146955748,2147514496,2147263222,2147464960,2147086171,2146957321,2147653696,2147114432,1664,-2,8,14837
1336710291,5685,235.5299987792968800,17.8194007873535160,36.5051994323730500,234.3383941650390600,161.0458984375000000,17.8232593536376950,30.8435096740722660,51,111,105,83,70,15627,2146956909,2147516306,2147264585,2147465517,2147084306,2146957229,2147655350,2147118884,1650,-2,8,24575
1336710291,4782,235.5299987792968800,17.8194007873535160,36.5051994323730500,234.3383941650390600,161.0458984375000000,17.8232593536376950,30.8435096740722660,51,109,101,85,68,15622,2146955721,2147518089,2147265728,2147462948,2147081700,2146958921,2147655259,2147112594,1637,-2,8,35898
1336710291,3938,235.5299987792968800,17.8194007873535160,36.5051994323730500,234.3383941650390600,161.0458984375000000,17.8232593536376950,30.8435096740722660,52,112,102,82,68,15628,2146958162,2147517577,2147267401,2147465645,2147084544,2146956973,2147654756,2147115446,1623,-2,7,37485
1336710291,5804,235.5299987792968800,17.8194007873535160,36.5051994323730500,234.3383941650390600,161.0458984375000000,17.8232593536376950,30.8435096740722660,51,109,102,83,68,15627,2146956909,2147517577,2147264585,2147464960,2147084544,2146957229,2147654756,2147115446,1650,-2,8,22938
1336710420,7853,224.1100006103515600,17.9431991577148440,36.5087013244628900,233.5807037353515600,157.2427978515625000,17.9380893707275400,30.8293209075927730,52,115,103,84,69,15622,2146952192,2147512137,2147266706,2147459702,2147084333,2146954587,2147656813,2147123538,2316,-2,8,15507
1336710420,6771,224.1100006103515600,17.9431991577148440,36.5087013244628900,233.5807037353515600,157.2427978515625000,17.9380893707275400,30.8293209075927730,51,111,100,84,69,15623,2146953828,2147512347,2147263670,2147460178,2147086217,2146951643,2147657280,2147113371,2307,-2,8,20771
1336710420,5684,224.1100006103515600,17.9431991577148440,36.5087013244628900,233.5807037353515600,157.2427978515625000,17.9380893707275400,30.8293209075927730,52,110,103,82,69,15624,2146953161,2147513243,2147265206,2147463552,2147085805,2146954194,2147656384,2147121801,2296,-2,8,2549
1336710420,4779,224.1100006103515600,17.9431991577148440,36.5087013244628900,233.5807037353515600,157.2427978515625000,17.9380893707275400,30.8293209075927730,51,133,101,83,68,15578,2146955236,2147510756,2147265654,2147462710,2147084553,2146953408,2147652580,2147133696,2287,-2,8,22442
1336710420,3936,224.1100006103515600,17.9431991577148440,36.5087013244628900,233.5807037353515600,157.2427978515625000,17.9380893707275400,30.8293209075927730,52,115,106,84,70,15625,2146957577,2147512621,2147265142,2147464338,2147088283,2146958601,2147655460,2147122176,2279,-2,7,14580
1336710420,5804,224.1100006103515600,17.9431991577148440,36.5087013244628900,233.5807037353515600,157.2427978515625000,17.9380893707275400,30.8293209075927730,52,115,103,84,69,15623,2146953828,2147512347,2147265206,2147462710,2147085805,2146954194,2147656384,2147122176,2296,-2,8,42171
1336710547,7857,213.7100067138672000,18.3670997619628900,36.5327987670898440,231.3636932373047000,142.1692962646484400,18.3934707641601560,30.7357597351074220,52,119,105,85,67,15606,2146953773,2147508361,2147267803,2147463597,2147085165,2146960100,2147654162,2147121563,3190,-2,9,27778
1336710547,6770,213.7100067138672000,18.3670997619628900,36.5327987670898440,231.3636932373047000,142.1692962646484400,18.3934707641601560,30.7357597351074220,53,113,103,83,68,15597,2146954368,2147512036,2147269019,2147463972,2147086326,2146958756,2147658468,2147125668,3154,-2,9,31064
1336710547,5688,213.7100067138672000,18.3670997619628900,36.5327987670898440,231.3636932373047000,142.1692962646484400,18.3934707641601560,30.7357597351074220,53,116,104,89,68,15611,2146952694,2147515986,2147267300,2147463341,2147093897,2146958838,2147658422,2147121956,3119,-2,9,9257
1336710547,4783,213.7100067138672000,18.3670997619628900,36.5327987670898440,231.3636932373047000,142.1692962646484400,18.3934707641601560,30.7357597351074220,53,120,105,83,69,15608,2146952310,2147514971,2147265252,2147463817,2147079652,2146953051,2147659355,2147123328,3085,-2,9,24276
1336710547,3934,213.7100067138672000,18.3670997619628900,36.5327987670898440,231.3636932373047000,142.1692962646484400,18.3934707641601560,30.7357597351074220,55,132,104,86,68,15610,2146954980,2147516690,2147264758,2147463076,2147087625,2146953956,2147655405,2147128173,3056,-2,8,58779
1336710547,5806,213.7100067138672000,18.3670997619628900,36.5327987670898440,231.3636932373047000,142.1692962646484400,18.3934707641601560,30.7357597351074220,53,119,104,85,68,15608,2146953773,2147514971,2147267300,2147463597,2147086326,2146958756,2147658422,2147123328,3119,-2,9,28629
1336710712,7850,202.9199981689453000,19.2651996612548830,36.6080017089843750,250.3805999755859400,114.0279006958007800,19.2450504302978500,29.4818305969238280,55,117,103,82,63,15596,2146954349,2147512484,2147266742,2147459465,2147065590,2146953828,2147644973,2147123849,1069,-1,8,4574
1336710712,6768,202.9199981689453000,19.2651996612548830,36.6080017089843750,250.3805999755859400,114.0279006958007800,19.2450504302978500,29.4818305969238280,54,118,105,85,65,15611,2146954889,2147514870,2147267163,2147460781,2147080045,2146953307,2147645714,2147122038,1061,-2,8,54397
1336710712,5682,202.9199981689453000,19.2651996612548830,36.6080017089843750,250.3805999755859400,114.0279006958007800,19.2450504302978500,29.4818305969238280,54,115,103,84,67,15610,2146955766,2147517632,2147267382,2147460781,2147078848,2146956214,2147648822,2147126043,1052,-2,8,52692
1336710712,4780,202.9199981689453000,19.2651996612548830,36.6080017089843750,250.3805999755859400,114.0279006958007800,19.2450504302978500,29.4818305969238280,54,115,105,85,66,15608,2146957632,2147515090,2147266386,2147462080,2147085750,2146954514,2147648320,2147131346,1045,-2,8,43635
1336710712,3936,202.9199981689453000,19.2651996612548830,36.6080017089843750,250.3805999755859400,114.0279006958007800,19.2450504302978500,29.4818305969238280,56,138,104,85,66,15614,2146957677,2147515748,2147266377,2147465984,2147081170,2146959643,2147653321,2147120932,1036,-2,7,42611
1336710712,5803,202.9199981689453000,19.2651996612548830,36.6080017089843750,250.3805999755859400,114.0279006958007800,19.2450504302978500,29.4818305969238280,54,117,104,85,66,15610,2146955766,2147515090,2147266742,2147460781,2147080045,2146954514,2147648320,2147123849,1052,-2,8,46663
1336710791,7851,197.7100067138672000,19.3689002990722660,36.6114006042480500,257.4379882812500000,110.2885971069336000,19.3583698272705080,29.1272697448730470,59,126,104,83,64,15561,2146949824,2147512073,2147266468,2147458432,2147070957,2146953508,2147645394,2147122907,1692,-2,8,2638
1336710791,6770,197.7100067138672000,19.3689002990722660,36.6114006042480500,257.4379882812500000,110.2885971069336000,19.3583698272705080,29.1272697448730470,57,129,103,85,65,15583,2146950610,2147511232,2147267328,2147457170,2147078628,2146955638,2147646372,2147123254,1696,-2,8,49712
1336710791,5683,197.7100067138672000,19.3689002990722660,36.6114006042480500,257.4379882812500000,110.2885971069336000,19.3583698272705080,29.1272697448730470,54,120,107,84,64,15617,2146954331,2147510857,2147266020,2147461238,2147062848,2146958070,2147643401,2147121261,1699,-2,8,27523
1336710791,4780,197.7100067138672000,19.3689002990722660,36.6114006042480500,257.4379882812500000,110.2885971069336000,19.3583698272705080,29.1272697448730470,56,119,103,84,65,15611,2146958912,2147510646,2147268022,2147458697,2147077056,2146956187,2147646052,2147116406,1701,-2,7,22313
1336710791,3936,197.7100067138672000,19.3689002990722660,36.6114006042480500,257.4379882812500000,110.2885971069336000,19.3583698272705080,29.1272697448730470,57,172,104,85,63,15618,2146958875,2147511616,2147265581,2147464813,2147078363,2146957083,2147648374,2147123337,1703,-2,7,14348
1336710791,5804,197.7100067138672000,19.3689002990722660,36.6114006042480500,257.4379882812500000,110.2885971069336000,19.3583698272705080,29.1272697448730470,57,126,104,84,64,15611,2146954331,2147511232,2147266468,2147458697,2147077056,2146956187,2147646052,2147122907,1699,-2,8,51843
1336710846,7855,193.9900054931640600,19.3803997039794920,36.6143989562988300,261.1456909179687500,109.8482971191406200,19.3717098236084000,28.9645099639892580,58,122,105,84,65,15607,2146954432,2147510784,2147266304,2147457837,2147074514,2146963392,2147646445,2147121636,1530,-2,9,49518
1336710846,6768,193.9900054931640600,19.3803997039794920,36.6143989562988300,261.1456909179687500,109.8482971191406200,19.3717098236084000,28.9645099639892580,60,173,110,86,63,15613,2146952576,2147514468,2147270601,2147456749,2147077056,2146958692,2147647698,2147121170,1531,-2,8,49774
1336710846,5687,193.9900054931640600,19.3803997039794920,36.6143989562988300,261.1456909179687500,109.8482971191406200,19.3717098236084000,28.9645099639892580,60,118,103,88,63,15601,2146951670,2147512694,2147264192,2147457627,2147081261,2146963392,2147646016,2147123757,1532,-2,8,30321
1336710846,4783,193.9900054931640600,19.3803997039794920,36.6143989562988300,261.1456909179687500,109.8482971191406200,19.3717098236084000,28.9645099639892580,59,116,105,87,65,15610,2146953316,2147514651,2147267181,2147460516,2147078592,2146962788,2147647506,2147121965,1532,-2,7,8904
1336710846,3934,193.9900054931640600,19.3803997039794920,36.6143989562988300,261.1456909179687500,109.8482971191406200,19.3717098236084000,28.9645099639892580,60,115,103,83,65,15617,2146955090,2147517193,2147267017,2147460480,2147075273,2146959625,2147646710,2147134226,1533,-2,7,57317
1336710846,5805,193.9900054931640600,19.3803997039794920,36.6143989562988300,261.1456909179687500,109.8482971191406200,19.3717098236084000,28.9645099639892580,60,118,105,86,65,15610,2146953316,2147514468,2147267017,2147457837,2147077056,2146962788,2147646710,2147121965,1532,-2,8,4438
1336710901,7853,190.0700073242187500,19.3750991821289060,36.6096000671386700,263.2603149414062500,109.8960037231445300,19.3702697753906250,28.8768196105957030,65,125,105,83,65,15602,2146949888,2147515364,2147264758,2147457334,2147080109,2146954532,2147645750,2147124836,1633,-2,8,5398
1336710901,6771,190.0700073242187500,19.3750991821289060,36.6096000671386700,263.2603149414062500,109.8960037231445300,19.3702697753906250,28.8768196105957030,64,121,104,86,65,15591,2146953773,2147515200,2147266322,2147458514,2147069485,2146956946,2147644516,2147124050,1630,-2,9,2784
1336710901,5684,190.0700073242187500,19.3750991821289060,36.6096000671386700,263.2603149414062500,109.8960037231445300,19.3702697753906250,28.8768196105957030,60,124,104,83,67,15599,2146955821,2147515812,2147265883,2147457773,2147070893,2146958628,2147645129,2147123620,1627,-2,8,14587
1336710901,4780,190.0700073242187500,19.3750991821289060,36.6096000671386700,263.2603149414062500,109.8960037231445300,19.3702697753906250,28.8768196105957030,60,131,106,88,62,15607,2146954322,2147515035,2147266944,2147460278,2147071990,2146958747,2147643264,2147124452,1624,-2,8,45609
1336710901,3936,190.0700073242187500,19.3750991821289060,36.6096000671386700,263.2603149414062500,109.8960037231445300,19.3702697753906250,28.8768196105957030,59,126,105,85,66,15583,2146957622,2147510976,2147265563,2147460443,2147073910,2146958701,2147645010,2147125129,1623,-2,7,19480
1336710901,5804,190.0700073242187500,19.3750991821289060,36.6096000671386700,263.2603149414062500,109.8960037231445300,19.3702697753906250,28.8768196105957030,60,125,105,85,65,15599,2146954322,2147515200,2147265883,2147458514,2147071990,2146958628,2147645010,2147124452,1627,-2,8,7923
1336710976,7854,184.9400024414062500,19.3752002716064450,36.6083984375000000,264.0552062988281000,109.8644027709961000,19.3712291717529300,28.8435096740722660,63,148,105,85,64,15604,2146952045,2147517878,2147265170,2147453705,2147074212,2146959771,2147640585,2147123117,2087,-2,8,46287
1336710976,6767,184.9400024414062500,19.3752002716064450,36.6083984375000000,264.0552062988281000,109.8644027709961000,19.3712291717529300,28.8435096740722660,65,121,105,86,64,15609,2146953142,2147519003,2147264100,2147459117,2147083812,2146959890,2147642907,2147120548,2081,-2,8,12719
1336710976,5686,184.9400024414062500,19.3752002716064450,36.6083984375000000,264.0552062988281000,109.8644027709961000,19.3712291717529300,28.8435096740722660,62,120,102,86,62,15601,2146954176,2147515346,2147266157,2147458240,2147074532,2146959323,2147641307,2147121709,2076,-2,8,24066
1336710976,4782,184.9400024414062500,19.3752002716064450,36.6083984375000000,264.0552062988281000,109.8644027709961000,19.3712291717529300,28.8435096740722660,65,159,119,84,62,15558,2146950153,2147516425,2147265654,2147457801,2147071817,2146960045,2147643410,2147124004,2071,-2,8,24392
1336710976,3933,184.9400024414062500,19.3752002716064450,36.6083984375000000,264.0552062988281000,109.8644027709961000,19.3712291717529300,28.8435096740722660,63,173,103,84,64,15584,2146954861,2147518144,2147262912,2147455936,2147079396,2146956662,2147647058,2147124571,2067,-2,7,43380
1336710976,5804,184.9400024414062500,19.3752002716064450,36.6083984375000000,264.0552062988281000,109.8644027709961000,19.3712291717529300,28.8435096740722660,63,148,105,85,64,15601,2146953142,2147517878,2147265170,2147457801,2147074532,2146959771,2147642907,2147123117,2076,-2,8,3758
1336711043,7853,180.8099975585937500,19.3791007995605470,36.6068992614746100,264.2338867187500000,109.7718963623046900,19.3740291595459000,28.8348598480224600,72,125,143,87,65,15568,2146951981,2147513764,2147260397,2147458176,2147075245,2146957952,2147639625,2147123273,2204,-2,8,7728
1336711043,6766,180.8099975585937500,19.3791007995605470,36.6068992614746100,264.2338867187500000,109.7718963623046900,19.3740291595459000,28.8348598480224600,68,121,104,89,64,15593,2146955017,2147513865,2147262601,2147458532,2147069668,2146958080,2147645110,2147123062,2202,-2,8,18432
1336711043,5684,180.8099975585937500,19.3791007995605470,36.6068992614746100,264.2338867187500000,109.7718963623046900,19.3740291595459000,28.8348598480224600,68,118,103,86,67,15600,2146957531,2147511670,2147262637,2147461421,2147069705,2146954221,2147642066,2147123638,2200,-2,8,17772
1336711043,4781,180.8099975585937500,19.3791007995605470,36.6068992614746100,264.2338867187500000,109.7718963623046900,19.3740291595459000,28.8348598480224600,69,124,104,84,65,15589,2146956041,2147510848,2147259611,2147457938,2147079296,2146955145,2147646546,2147123712,2198,-2,8,39077
1336711043,3938,180.8099975585937500,19.3791007995605470,36.6068992614746100,264.2338867187500000,109.7718963623046900,19.3740291595459000,28.8348598480224600,69,133,103,84,64,15602,2146955044,2147517549,2147263433,2147456630,2147077458,2146958363,2147647744,2147121225,2198,-2,7,38450
1336711043,5804,180.8099975585937500,19.3791007995605470,36.6068992614746100,264.2338867187500000,109.7718963623046900,19.3740291595459000,28.8348598480224600,69,124,104,86,65,15593,2146955044,2147513764,2147262601,2147458176,2147075245,2146957952,2147645110,2147123273,2200,-2,8,13987
1336711098,7855,177.3800048828125000,19.3808002471923830,36.6076011657714840,264.4502868652344000,109.7121963500976600,19.3758392333984380,28.8252105712890620,73,127,104,89,63,15578,2146950738,2147511241,2147262582,2147456064,2147072649,2146961142,2147647542,2147123840,2263,-2,8,10496
1336711098,6769,177.3800048828125000,19.3808002471923830,36.6076011657714840,264.4502868652344000,109.7121963500976600,19.3758392333984380,28.8252105712890620,72,129,106,85,65,15574,2146951588,2147514011,2147265453,2147454308,2147062573,2146960603,2147646025,2147123053,2261,-2,8,64023
1336711098,5688,177.3800048828125000,19.3808002471923830,36.6076011657714840,264.4502868652344000,109.7121963500976600,19.3758392333984380,28.8252105712890620,70,121,106,85,63,15588,2146952594,2147509330,2147262820,2147453933,2147061924,2146957440,2147645723,2147125065,2260,-2,8,9697
1336711098,4782,177.3800048828125000,19.3808002471923830,36.6076011657714840,264.4502868652344000,109.7121963500976600,19.3758392333984380,28.8252105712890620,72,120,105,85,66,15580,2146954962,2147511113,2147262592,2147452242,2147072795,2146956169,2147644900,2147124973,2258,-2,8,42204
1336711098,3937,177.3800048828125000,19.3808002471923830,36.6076011657714840,264.4502868652344000,109.7121963500976600,19.3758392333984380,28.8252105712890620,73,133,108,85,64,15571,2146960749,2147513307,2147264539,2147455186,2147057920,2146961956,2147648813,2147125284,2259,-2,7,21123
1336711098,5806,177.3800048828125000,19.3808002471923830,36.6076011657714840,264.4502868652344000,109.7121963500976600,19.3758392333984380,28.8252105712890620,72,127,106,85,64,15578,2146952594,2147511241,2147262820,2147454308,2147062573,2146960603,2147646025,2147124973,2260,-2,8,7214
1336711165,7854,173.1900024414062500,19.3831005096435550,36.6077003479003900,264.7915954589844000,109.6083984375000000,19.3789901733398440,28.8096809387207030,77,122,103,85,63,15587,2146954267,2147511323,2147263533,2147455332,2147082752,2146959387,2147648329,2147121874,2312,-2,8,7709
1336711165,6767,173.1900024414062500,19.3831005096435550,36.6077003479003900,264.7915954589844000,109.6083984375000000,19.3789901733398440,28.8096809387207030,76,125,107,85,62,15564,2146953636,2147514194,2147262390,2147456813,2147080813,2146960713,2147648704,2147122980,2309,-2,9,6880
1336711165,5685,173.1900024414062500,19.3831005096435550,36.6077003479003900,264.7915954589844000,109.6083984375000000,19.3789901733398440,28.8096809387207030,75,125,108,87,64,15584,2146953938,2147513746,2147263149,2147457042,2147076333,2146965211,2147649097,2147120420,2306,-2,8,37053
1336711165,4780,173.1900024414062500,19.3831005096435550,36.6077003479003900,264.7915954589844000,109.6083984375000000,19.3789901733398440,28.8096809387207030,77,162,105,87,64,15583,2146956781,2147519195,2147264493,2147454262,2147077659,2146961764,2147644553,2147122011,2304,-3,8,38212
1336711165,3938,173.1900024414062500,19.3831005096435550,36.6077003479003900,264.7915954589844000,109.6083984375000000,19.3789901733398440,28.8096809387207030,77,124,106,85,62,15582,2146953197,2147514761,2147262016,2147455552,2147061458,2146963072,2147647488,2147121206,2305,-2,7,48956
1336711165,5804,173.1900024414062500,19.3831005096435550,36.6077003479003900,264.7915954589844000,109.6083984375000000,19.3789901733398440,28.8096809387207030,77,125,106,85,63,15583,2146953938,2147514194,2147263149,2147455552,2147077659,2146961764,2147648329,2147121874,2306,-2,8,56008
