TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336119084,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18443
1336119091,-544,66,158,114,94,64,15436,2146951186,2147510747,2147260955,2147449636,2147065124,2146959570,2147637613,2147124662,1408,101,136,25806
1336119096,-161,65,154,114,92,62,15438,2146949458,2147512548,2147261997,2147451090,2147083410,2146962258,2147636150,2147121764,1375,59,-26,34636
1336119101,-371,65,158,115,96,60,15434,2146950299,2147513088,2147265078,2147452086,2147080932,2146956077,2147639149,2147126400,1855,65,-101,49999
1336119106,-148,65,143,116,97,62,15437,2146954331,2147515702,2147265444,2147450441,2147080036,2146954404,2147638710,2147121014,1629,42,-8,54354
1336119111,-95,65,154,115,91,63,15437,2146952118,2147512457,2147263680,2147451309,2147080795,2146954642,2147630921,2147125010,1314,-8,-33,9337
1336119116,-350,65,144,115,94,62,15435,2146953353,2147512356,2147266075,2147446692,2147087122,2146963190,2147633856,2147125897,1320,-91,-30,25981
1336119121,-303,63,145,112,95,64,15436,2146946468,2147512868,2147266185,2147448722,2147089883,2146963163,2147633828,2147124635,1454,-15,14,1734
1336119126,-256,65,146,115,92,62,15453,2146954514,2147512393,2147265280,2147451849,2147074834,2146967186,2147638400,2147124946,1282,30,37,21561
1336119131,-97,65,151,111,91,62,15351,2146952649,2147510400,2147264740,2147451282,2147083044,2146960420,2147639378,2147123446,1250,-85,113,28057
1336119136,-166,63,151,116,90,63,15415,2146951917,2147515172,2147264374,2147448128,2147078710,2146963574,2147636114,2147121737,1646,-53,-12,21721
1336119141,-124,64,147,116,93,60,15434,2146952731,2147505115,2147266395,2147447259,2147079542,2146966272,2147639725,2147127817,1740,-57,-72,37365
1336119146,-76,66,146,114,90,62,15326,2146950546,2147510857,2147261394,2147451593,2147086637,2146959716,2147638939,2147123163,1624,-47,39,27303
1336119151,-271,66,147,113,96,61,15336,2146952548,2147509248,2147260507,2147449801,2147089051,2146959744,2147639149,2147125805,1252,36,25,36031
1336119156,-47,64,148,113,94,60,15325,2146953499,2147507995,2147259373,2147450093,2147082880,2146964187,2147638692,2147124763,1344,-191,54,3859
1336119161,-604,66,144,114,93,63,15341,2146948854,2147513252,2147257051,2147448054,2147083849,2146961033,2147637193,2147122989,1437,32,-55,48556
1336119166,-220,65,175,113,94,62,15352,2146948297,2147511378,2147261165,2147449691,2147077769,2146959040,2147638610,2147123574,1477,61,-49,20389
1336119171,-439,64,155,115,94,60,15329,2146949046,2147512292,2147258852,2147451830,2147079917,2146957915,2147644260,2147123977,1628,9,91,19482
1336119176,-215,64,148,111,94,61,15347,2146950619,2147514962,2147261302,2147447597,2147083200,2146961618,2147640832,2147123236,1560,53,14,4129
1336119181,-154,65,163,112,90,59,15348,2146946285,2147511369,2147261302,2147451245,2147088987,2146964077,2147640832,2147126299,1482,93,-37,33749
1336119186,-529,64,145,114,93,62,15347,2146946148,2147515867,2147261476,2147451922,2147079414,2146961481,2147642624,2147120548,1878,69,-37,59268
1336119191,-476,67,210,121,89,61,15353,2146948800,2147512777,2147258724,2147453092,2147079670,2146962157,2147644278,2147125705,2672,88,-153,62782
1336119196,-91,68,144,120,92,62,15361,2146953782,2147518528,2147259126,2147449938,2147075044,2146959789,2147639140,2147122614,511,-61,82,63539
1336119201,-165,66,148,114,90,62,15365,2146950893,2147514770,2147262363,2147450139,2147084946,2146960484,2147636388,2147128137,892,6,42,49317
1336119206,-389,65,142,114,91,61,15369,2146952448,2147515035,2147260800,2147451501,2147078939,2146961014,2147637293,2147125110,839,-22,-26,1619
1336119211,-348,64,147,119,94,60,15350,2146949696,2147513307,2147259099,2147449581,2147088868,2146963766,2147635830,2147123803,301,74,76,36878
1336119216,-300,66,142,114,94,64,15347,2146949522,2147513517,2147260598,2147448713,2147082825,2146964891,2147641371,2147120704,1399,-40,-99,61150
1336119221,-258,65,149,113,91,61,15360,2146949092,2147516397,2147261156,2147446107,2147087003,2146961718,2147642011,2147122477,1717,-115,-15,41562
1336119226,-115,67,155,114,92,62,15380,2146949412,2147513481,2147261796,2147448749,2147083776,2146959021,2147632576,2147122761,1081,37,5,45103
1336119231,-168,64,146,114,92,62,15372,2146946861,2147515584,2147258770,2147450697,2147081755,2146957275,2147640877,2147123520,1038,2,65,30514
1336119236,-126,65,142,113,90,61,15370,2146946358,2147515309,2147256987,2147451300,2147087113,2146966198,2147638957,2147122797,1347,-74,110,10324
1336119241,-78,65,142,115,93,60,15351,2146949878,2147512246,2147258313,2147452379,2147083437,2146966921,2147646080,2147121874,1534,-79,35,26258
1336119246,-37,66,142,112,94,59,15379,2146949485,2147511131,2147263405,2147449362,2147081206,2146958272,2147643584,2147126866,1670,17,-40,63642
1336119251,-65,64,156,111,92,62,15373,2146952978,2147513014,2147259876,2147446290,2147084562,2146956114,2147641142,2147121225,1791,-39,-47,4121
1336119256,-233,64,165,116,91,63,15356,2146947017,2147511442,2147261010,2147448365,2147072722,2146954532,2147639744,2147122825,1981,64,-7,20946
1336119261,-217,67,148,114,91,61,15371,2146950683,2147512905,2147258587,2147447542,2147073718,2146957641,2147638336,2147122669,2362,25,-261,4332
1336119266,-149,66,147,113,91,62,15371,2146953645,2147514916,2147257700,2147448384,2147067593,2146959213,2147639250,2147121225,1823,20,-92,18059
1336119271,-172,65,148,116,93,61,15361,2146951506,2147513298,2147259328,2147447606,2147061165,2146963977,2147636864,2147125897,1553,-35,-43,16596
1336119276,-150,67,154,115,92,61,15379,2146947858,2147512036,2147261266,2147447012,2147060333,2146963849,2147637302,2147125403,1194,-195,-57,57125
1336119281,-88,67,160,116,91,61,15341,2146949641,2147514605,2147259291,2147445366,2147070930,2146964388,2147641600,2147124964,426,54,55,32900
1336119286,-111,65,140,116,90,63,15361,2146952045,2147517440,2147261622,2147444580,2147066916,2146969618,2147641746,2147124059,216,70,-4,55598
1336119291,-89,64,142,114,89,61,15364,2146951606,2147513417,2147262829,2147445796,2147071908,2146963611,2147639478,2147123090,304,8,-84,23851
1336119296,-66,64,149,110,93,60,15372,2146951433,2147516717,2147259739,2147446052,2147079414,2146967241,2147636598,2147125321,281,85,-4,18517
1336119301,-44,64,145,117,91,61,15377,2146953810,2147516160,2147260644,2147447890,2147080228,2146960292,2147635273,2147127689,639,129,-40,63937
1336119306,-28,66,151,116,93,62,15369,2146954102,2147515556,2147262089,2147447579,2147081078,2146957440,2147638189,2147123803,577,98,-181,12738
1336119311,-308,65,149,116,90,63,15380,2146948562,2147512274,2147261193,2147451419,2147081499,2146965120,2147637732,2147127524,429,27,19,15841
1336119316,-260,67,142,115,93,62,15370,2146948470,2147512923,2147261732,2147451574,2147078317,2146962496,2147638994,2147124288,150,30,56,20149
1336119321,-148,67,147,114,92,61,15368,2146946925,2147512009,2147260480,2147452626,2147085586,2146963154,2147639588,2147124022,1696,-142,49,22314
1336119326,-191,66,142,113,90,63,15373,2146945051,2147511588,2147261001,2147453805,2147090541,2146963474,2147638820,2147123401,1324,-15,-43,47606
1336119331,-148,63,148,112,91,62,15371,2146946825,2147511698,2147258413,2147449728,2147090596,2146969316,2147639305,2147125284,1261,-125,49,22948
1336119336,-101,64,151,119,98,62,15379,2146952384,2147512960,2147260754,2147451730,2147090770,2146966162,2147634102,2147127460,1171,69,207,11242
1336119341,-3,66,139,112,93,63,15355,2146955949,2147512091,2147262848,2147453897,2147089380,2146960365,2147637668,2147126601,1687,-42,-141,31814
1336119346,-6,66,140,116,93,61,15382,2146952329,2147512420,2147261613,2147451282,2147083401,2146959936,2147639314,2147124013,1978,36,-94,141
1336119351,-5,66,144,113,94,61,15360,2146949833,2147513060,2147266011,2147452617,2147082779,2146968877,2147638976,2147120475,2978,-1,100,52429
1336119356,-7,64,140,114,96,62,15381,2146948032,2147513188,2147259529,2147452205,2147087451,2146960941,2147643520,2147124653,259,-45,4,5702
1336119361,-5,65,149,112,92,64,15375,2146950025,2147508233,2147262180,2147451584,2147089910,2146961078,2147642669,2147124891,2198,22,-125,56170
1336119366,-9,65,143,118,92,64,15375,2146950089,2147513051,2147260498,2147448941,2147089188,2146966354,2147643382,2147125293,1810,-74,2,8428
1336119371,-6,65,145,114,90,61,15366,2146945645,2147507693,2147260827,2147446299,2147091136,2146961910,2147639424,2147124836,2559,10,-40,38528
1336119376,-9,67,154,115,92,61,15382,2146948809,2147508745,2147259456,2147448713,2147083264,2146962157,2147640018,2147121892,143,-113,123,60895
