TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1349301790,5804,846.2899780273438000,170.9286956787109400,415.8843994140625000,10.1179800033569340,38.4176483154296900,53,100,90,66,60,13179,2146962130,2147516736,2147283291,2147504868,2147091190,2146934125,2147705462,2147121984,3504,-1,8,9349
1349305386,5807,965.9500122070312000,194.7057952880859400,493.3009033203125000,7.7371802330017090,38.1134605407714840,53,102,92,65,60,13163,2146961417,2147520658,2147293458,2147516854,2147089700,2146931510,2147717074,2147118409,932,-1,8,28977
1349308986,5805,990.5499877929688000,206.3977966308593800,508.8356018066406000,7.2551159858703610,37.6654281616210940,52,104,91,64,61,13159,2146964361,2147519552,2147293787,2147520941,2147091611,2146927990,2147722715,2147118665,3485,-1,8,25130
1349312586,5805,990.6400146484375000,210.6468963623047000,510.7912902832031000,7.1943092346191410,37.4478988647460940,52,104,91,64,60,13160,2146961435,2147520018,2147294098,2147520356,2147093193,2146921764,2147719981,2147119899,3468,-1,8,31492
1349316186,5808,987.7100219726562000,212.1298980712890600,513.6389770507812000,7.1057238578796390,37.4119911193847660,53,103,89,65,61,13160,2146959296,2147519744,2147296749,2147523355,2147091328,2146920082,2147722331,2147121426,34,-1,8,1783
1349319786,5807,994.7899780273438000,211.9833984375000000,514.6906127929688000,7.0729990005493160,37.4386405944824200,52,99,91,64,61,13159,2146959890,2147518857,2147293376,2147524105,2147092086,2146919387,2147722861,2147120539,208,-1,8,42957
1349323386,5809,998.0499877929688000,211.7342987060547000,515.0474853515625000,7.0618910789489750,37.4595985412597660,52,103,92,63,60,13158,2146963200,2147518848,2147296539,2147524196,2147092324,2146925714,2147721517,2147118125,14,-1,8,52057
1349326986,5804,996.5900268554688000,213.4313964843750000,516.2542724609375000,7.0243210792541500,37.3826408386230500,52,105,90,65,62,13156,2146961846,2147521737,2147296393,2147524141,2147091520,2146925531,2147722624,2147119890,3319,-1,8,51525
1349330586,5804,998.9199829101562000,214.4273986816406200,516.7913818359375000,7.0075969696044920,37.3347206115722660,52,106,91,64,61,13156,2146961755,2147518262,2147295405,2147523675,2147092470,2146925568,2147723282,2147118646,3472,-1,8,64201
1349334186,5807,1000.6400146484375000,215.5066986083984400,517.1851806640625000,6.9953351020812990,37.2792587280273440,52,100,91,65,61,13157,2146960621,2147518966,2147295469,2147526692,2147092699,2146924525,2147721225,2147120978,322,-1,8,51869
1349337786,5807,1003.9299926757812000,215.1105957031250000,517.1043701171875000,6.9978489875793460,37.3006591796875000,51,100,90,64,61,13154,2146964918,2147519158,2147295771,2147524105,2147093778,2146923337,2147725650,2147120091,422,-1,8,1298
1349341386,5805,995.3300170898438000,215.8740997314453000,518.3626708984375000,6.9586601257324220,37.2786788940429700,53,99,92,64,61,13158,2146961334,2147521243,2147296923,2147523456,2147094198,2146923968,2147722733,2147118454,3147,-1,8,63902
1349344986,5807,993.2899780273438000,217.2061004638672000,519.7131958007812000,6.9165830612182620,37.2271194458007800,51,103,91,64,62,13154,2146963218,2147521334,2147296192,2147524928,2147091145,2146925869,2147719570,2147118125,3122,-1,8,24444
1349348586,5806,993.2500000000000000,218.5726013183593800,520.8704833984375000,6.8805170059204100,37.1700401306152340,53,100,90,64,61,13157,2146962587,2147520000,2147298541,2147524288,2147093622,2146927350,2147724205,2147117531,3244,-1,8,47894
1349352186,5806,998.8400268554688000,218.3813018798828000,520.4135742187500000,6.8947558403015140,37.1729011535644500,53,100,91,64,60,13156,2146964461,2147521938,2147298642,2147525147,2147092900,2146919387,2147722112,2147121097,3051,-1,8,45845
1349355786,5806,1000.2800292968750000,218.3312072753906200,520.0737304687500000,6.9053487777709960,37.1697502136230500,52,101,90,62,60,13156,2146962898,2147521974,2147297088,2147523382,2147090944,2146922907,2147721453,2147116937,3268,-1,8,3900
1349357755,5807,999.8200073242188000,218.4927978515625000,520.5380249023438000,6.8908801078796390,37.1689109802246100,52,101,91,64,61,13161,2146963245,2147516644,2147298368,2147520576,2147092013,2146925750,2147726564,2147116672,3433,-1,8,63190
